ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115504;"Trois fragments de fermoir d'aumônière";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24578; MAN 24578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115508;Boucle;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24582; MAN 24582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115506;"Epingle à dé";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24580 1; MAN 24580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110153;"L'Adoration des Mages";"Gossaert, Jan";"Vers 1515/1520";"INV 20000, Recto; NIII 8910; MA 8411; Primitifs des Pays-Bas P 75; vol.8, p.285";"Département des Arts graphiques"
cl010358890;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 1";"Département des Antiquités orientales"
cl020123995;"Etude d'après la frise du Parthénon : groupe de cavaliers";"LEGROS Alphonse";1897;"RF 15904, Recto; vol.24, p.79";"Département des Arts graphiques"
cl010358893;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 3";"Département des Antiquités orientales"
cl010358891;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 2";"Département des Antiquités orientales"
cl010115496;chaînette;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24580 2; MAN 24580 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039473;"Le lit défait";"Delacroix, Eugène";;"RF 31720, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020230713;"Etudes de la Vierge de la Nativité, et deux femmes nues";"David, Jacques-Louis";;"RF 41385, 33; vol.31, p.52";"Département des Arts graphiques"
cl010358808;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1261 A 4";"Département des Antiquités orientales"
cl020112107;"Scène de bataille, avec deux personnages conversant, à droite";"ANONYME OMBRIEN XVIè s";;"RF 535, Recto; HDLS 118; vol.19, p.47";"Département des Arts graphiques"
cl010350239;fragment;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1577; ""acheté /le 17 janvier/1861/illisible : Clerm.../acq";"Département des Antiquités grecques, étrusques et romaines"
cl020110031;"Descente de Croix";"Gossaert, Jan";;"INV 19887, Recto; NIII 27459; MA 12625; Primitifs des Pays-Bas P 76; vol.8, p.264";"Département des Arts graphiques"
cl020145769;"Etudes d'une draperie et d'un homme nu, assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 38939, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020579960;"Christ Homme de douleurs";"Dürer, Albrecht";1511;"L 36 LR/61 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010361142;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 942 BIS";"Département des Antiquités orientales"
cl010359168;coquillage;;;"AM 1324 2";"Département des Antiquités orientales"
cl010360747;peson;;;"AM 1258 D1";"Département des Antiquités orientales"
cl010349900;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9960; ""Tudot./Moulins. allier/27""";"Département des Antiquités grecques, étrusques et romaines"
cl020007967;"Le Christ debout, vu de face, en Rédempteur";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5601, Recto; NIII 1; MA 1; vol.3, p.156";"Département des Arts graphiques"
cl010359988;monnaie;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1326; AM 1326";"Département des Antiquités orientales"
cl010319941;"Coupe aux cavaliers";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 289";"Département des Arts de l'Islam"
cl020505085;"La Mélancolie";"Vincent, François-André";1801;"RF 44329, Recto";"Département des Arts graphiques"
cl010359435;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1358 1";"Département des Antiquités orientales"
cl010359436;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1358 2";"Département des Antiquités orientales"
cl010358265;anneau;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 1";"Département des Antiquités orientales"
cl010359816;fusaïole;;;"AM 1319 3";"Département des Antiquités orientales"
cl010359819;fusaïole;;;"AM 1258 B3";"Département des Antiquités orientales"
cl010244919;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8421; N III 3450; MN 132";"Département des Antiquités orientales"
cl010244920;brique;;"-705 / -680  (Néo-assyrien : Sennachérib)";"N 8422; N III 3451";"Département des Antiquités orientales"
cl010359814;fusaïole;;;"AM 1258 B5";"Département des Antiquités orientales"
cl010359815;fusaïole;;;"AM 1258 B6";"Département des Antiquités orientales"
cl020038718;"Vierge agenouillée tournée vers la gauche ; reprise des mains et du visage";"Mignard, Nicolas";;"RF 36841, Recto; vol.28, p.219";"Département des Arts graphiques"
cl010251487;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1500; Ma 1760.4; Ma 1760.04";"Département des Antiquités grecques, étrusques et romaines"
cl010358269;"anse de vase";;;"AM 1258 F";"Département des Antiquités orientales"
cl010359813;fusaïole;;;"AM 1258 B4";"Département des Antiquités orientales"
cl010359817;fusaïole;;;"AM 1258 B1";"Département des Antiquités orientales"
cl010359818;fusaïole;;;"AM 1258 B2";"Département des Antiquités orientales"
cl010361118;"statue ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1544 B";"Département des Antiquités orientales"
cl010426121;fusaïole;;;"AM 1258 B8; AM 950";"Département des Antiquités orientales"
cl020105130;"Quatre études de draperie sur un bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14834, Recto; NIII 31928; vol.6, p.495";"Département des Arts graphiques"
cl020043221;"Etudes pour la figure de Dieu le Père";"Vouet, Simon";;"RF 34516, Recto; vol.27, p.437";"Département des Arts graphiques"
cl010358312;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 2";"Département des Antiquités orientales"
cl010359324;collier;;;"AM 1258 C";"Département des Antiquités orientales"
cl020228473;"Vierge à l'Enfant adorés par saint Michel et sainte Catherine";"LETELLIER Pierre";;"RF 29091, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020514391;"La Mort du mauvais homme";"BLAKE William";;"RF 54420, Recto";"Département des Arts graphiques"
cl010320898;"Fragment de bord de coupe";;;"MAO 489/139";"Département des Arts de l'Islam"
cl020145904;"Jeune homme debout, drapé, et croquis de petites figures drapées";"GAMBERRUCI Cosimo";;"RF 39035, Recto; Inventaire italien, t.III W 577; vol.30, p.184";"Département des Arts graphiques"
cl010361087;"statue ; buste";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1557";"Département des Antiquités orientales"
cl020110389;"Homme nu soulevant un objet";"Rubens, Petrus Paulus";"Vers 1609/1610";"INV 20218, Recto; NIII 27951; MA 12629; Flamands F 1030; vol.8, p.321";"Département des Arts graphiques"
cl020004938;"Feuille d'étude pour saint François";"Faccini, Pietro";;"INV 7982, Recto; NIII 7673; MA 7166; vol.4, p.191";"Département des Arts graphiques"
cl010361082;statue;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 1456";"Département des Antiquités orientales"
cl010361120;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1547";"Département des Antiquités orientales"
cl020001861;"Homme drapé assis, la tête appuyée sur la main gauche";"Lippi, Filippino";;"INV 1253, Recto; NIII 69; MA 70; vol.1, p.197";"Département des Arts graphiques"
cl010320892;"Fragment de carreau en forme d'étoile au phénix";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 489/134";"Département des Arts de l'Islam"
cl010361151;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1550";"Département des Antiquités orientales"
cl010359950;lampe;;;"AM 1258 A";"Département des Antiquités orientales"
cl010361674;"anse de vase ; figurine";;"100 / 200  ";"AM 1261 B";"Département des Antiquités orientales"
cl010361122;"statue ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1551";"Département des Antiquités orientales"
cl020001452;"Homme nu debout, de dos, tirant à l'arc";"CARDI Lodovico";;"INV 907, Recto; NIII 21843; MA 12562; Inventaire italien, t.III W 129; vol.1, p.149";"Département des Arts graphiques"
cl020002199;"Etude pour la Vierge de la 'Visitation' ; reprise de la figure et de sa main droite";"Rosselli, Matteo";1648;"INV 1557, Recto; NIII 21959; MA 12562; Inventaire italien, t. IV R 536; vol.1, p.247";"Département des Arts graphiques"
cl020145734;"Etude de femme, vue à mi-jambes, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.B, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020213490;"Projet pour un plafond de forme carrée";"Le Brun, Charles";"vers 1653";"INV 27651, Recto; NIII 7127; MA 6641; Guiffrey et Marcel G 5906; vol.11, p.334";"Département des Arts graphiques"
cl010361130;"statue ; jambe ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1537";"Département des Antiquités orientales"
cl020002389;"Etude de draperie pour une figure assise";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1712, Recto; NIII 21426; MA 12560; vol.1, p.277";"Département des Arts graphiques"
cl020145733;"Etude de femme nue, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.A, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145736;"Etude des plis d'un drapé";"Lehmann, Henri";"vers 1844/1847";"RF 38914.D, Recto; vol.30, p.166";"Département des Arts graphiques"
cl010333808;"Etoile au cerf";;"1300 / 1400  (XIVe siècle)";"AD 9139; UCAD 9139; D 9139";"Département des Arts de l'Islam"
cl010361188;statue;;;"AM 1357 13";"Département des Antiquités orientales"
cl010361190;statue;;;"AM 1357 15";"Département des Antiquités orientales"
cl020145735;"Etude de bras croisés";"Lehmann, Henri";"vers 1844/1847";"RF 38914.C, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145737;"Buste de jeune femme entouré d'un châle";"Lehmann, Henri";"vers 1844/1847";"RF 38914.E, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145738;"Etude des plis d'une manche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.F, Recto; vol.30, p.166";"Département des Arts graphiques"
cl010278671;inscription;;;"Ma 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010361180;statue;;;"AM 1357 5";"Département des Antiquités orientales"
cl010361186;statue;;;"AM 1357 2";"Département des Antiquités orientales"
cl010361131;"statue ; pied ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1536";"Département des Antiquités orientales"
cl010361178;figurine;;;"AM 1357 1";"Département des Antiquités orientales"
cl010361179;statue;;;"AM 1357 4";"Département des Antiquités orientales"
cl010361181;statue;;;"AM 1357 6";"Département des Antiquités orientales"
cl010361182;statue;;;"AM 1357 7";"Département des Antiquités orientales"
cl010361183;statue;;;"AM 1357 8";"Département des Antiquités orientales"
cl010361185;statue;;;"AM 1357 10";"Département des Antiquités orientales"
cl010361187;statue;;;"AM 1357 12";"Département des Antiquités orientales"
cl010361189;statue;;;"AM 1357 14";"Département des Antiquités orientales"
cl010361191;statue;;;"AM 1357 16";"Département des Antiquités orientales"
cl010361199;statue;;;"AM 1357 11";"Département des Antiquités orientales"
cl020112312;"Tête d'homme, vue de profil vers la gauche, coiffé";"Uccello, Paolo (Paolo di Dono, dit)";;"RF 730, Recto; HDLS 313; vol.19, p.59";"Département des Arts graphiques"
cl010361194;statue;;;"AM 1357 3";"Département des Antiquités orientales"
cl020001457;"Homme debout, de dos, semblant brandir une arme";"CARDI Lodovico";;"INV 910, Recto; NIII 21846; MA 12562; Inventaire italien, t.III W 128; vol.1, p.149";"Département des Arts graphiques"
cl010323214;"Fragment de carreau en forme d'étoile";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/2051 a";"Département des Arts de l'Islam"
cl020213492;"Projet pour un plafond de forme carrée";"Le Brun, Charles";"vers 1653";"INV 27653, Recto; NIII 7129; MA 6643; Guiffrey et Marcel G 5907; vol.11, p.334";"Département des Arts graphiques"
cl020213710;"Femme nue, debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 27870, Recto; NIII 10922; MA 10082; Guiffrey et Marcel G 7251; vol.11, p.370";"Département des Arts graphiques"
cl020206890;"Draperie pour une femme debout, de profil";"Le Brun, Charles";"vers 1630/1650";"INV 29136, Recto; NIII 12198; MA 10504; Guiffrey et Marcel G 7722; vol.12, p.123";"Département des Arts graphiques"
cl010323461;"Fragment de paroi de coupe tronconique";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/307";"Département des Arts de l'Islam"
cl010330164;"Carreau de revêtement";;"1300 / 1400  (XIVe siècle)";"OA 7871/15";"Département des Arts de l'Islam"
cl010318885;"marqueur funéraire fragmentaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 1267";"Département des Arts de l'Islam"
cl010329362;"Etoile aux deux personnages assis";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/9";"Département des Arts de l'Islam"
cl020591394;Préface;"VOGTHERR Heinrich";1545;"L 155 LR/2 Recto; 16293; vol.9, p.69";"Département des Arts graphiques"
cl010320636;"Bord de coupe avec inscription";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/479";"Département des Arts de l'Islam"
cl010319130;"Fragment de disque inscrit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1265";"Département des Arts de l'Islam"
cl010053657;"Le Moine";"Italie ; Magnasco, Alessandro ; Magnasco, Alessandro";"1725 / 1728  (2e quart du XVIIIe siècle)";"MI 1192; Inv 7818";"Département des Peintures"
cl020537617;"Un Arquebusier";"GHEYN Jacob II de";;"3509 DR/ Recto; 2; vol.1, p.22";"Département des Arts graphiques"
cl010329348;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/1";"Département des Arts de l'Islam"
cl010314997;"Frise à décor épigraphique";;"1438 / 1453  (2ème quart du XVe siècle ; 3ème quart du XVe siècle)";"AA 168";"Département des Arts de l'Islam"
cl010329176;"Bol à décor épigraphique";;"1820 / 1821  (1er quart du XIXe siècle)";"OA 5975";"Département des Arts de l'Islam"
cl010319617;"Etoile à deux personnages avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2131";"Département des Arts de l'Islam"
cl010329354;"Etoile à décor végétal";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/15";"Département des Arts de l'Islam"
cl010318886;"Fragment de marqueur funéraire";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 1268";"Département des Arts de l'Islam"
cl010330485;"Plaque fragmentaire à inscription coranique";;"900 / 1000  (Xe siècle)";"OA 8159";"Département des Arts de l'Islam"
cl010321473;"Seau de bain à anse";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 694";"Département des Arts de l'Islam"
cl010331534;"Seau de bain à anse et à frise de médaillons polylobés";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20332; UCAD 20332; D 20332";"Département des Arts de l'Islam"
cl010321195;Croix;;1258;"MAO 549";"Département des Arts de l'Islam"
cl010329352;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/13";"Département des Arts de l'Islam"
cl010320710;"Carreau fragmentaire en forme d'étoile aux personnages";Hafiz;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/541 a, b";"Département des Arts de l'Islam"
cl010329392;"Coupe aux bouquets";;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6467";"Département des Arts de l'Islam"
cl010330487;"Stèle funéraire au nom de Râfi' bn 'Ubayda";;"1048 / 1058  (XIe siècle)";"OA 8161";"Département des Arts de l'Islam"
cl010329115;"Pierre tombale fragmentaire en forme de mihrâb";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 4080";"Département des Arts de l'Islam"
cl010320692;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/526";"Département des Arts de l'Islam"
cl010330893;"Coupe à décor épigraphique";"Saadi ; Hafiz";"1808 / 1809  (1er quart du XIXe siècle)";"AD 10535; UCAD 10535; D 10535";"Département des Arts de l'Islam"
cl010333335;"Seau de bain";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 7037; UCAD 7037; D 7037";"Département des Arts de l'Islam"
cl010330470;"Stèle funéraire au nom d'al-Sharif fils d'al-Sharif Ali fils de Uthman";;1291;"OA 8144";"Département des Arts de l'Islam"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl010321466;"Fragment de carreau en forme d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 691/7";"Département des Arts de l'Islam"
cl010332350;"Le prince Humay rencontre en rêve la princesse Humayun (page d'un Anthologie ?)";"Khwaju Kirmani";"1430 / 1440  (2ème quart du XVe siècle)";"AD 3727; UCAD 3727; A 3727";"Département des Arts de l'Islam"
cl010119546;"Gudea A";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 8; Heuzey, 1902, n° 50";"Département des Antiquités orientales"
cl010331863;"Etui à document";;"1400 / 1500  (XVe siècle)";"AD 5598/1; Ucad 5598/1; A 5598";"Département des Arts de l'Islam"
cl010327433;"Seau de bain (Satl)";;"1589 / 1590  (4ème quart du XVIe siècle)";"OA 3371; 102";"Département des Arts de l'Islam"
cl020009001;"Etude pour le portrait de Galeazzo Sanvitale";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523/1524";"INV 6472, Recto; NIII 23963; MA 12591; vol.3, p.313";"Département des Arts graphiques"
cl020009002;"Portrait de Galeazzo Sanvitale, comte de Fontanellato, et début de notation musicale";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523/1524";"INV 6472, Verso; NIII 23963; MA 12591; vol.3, p.313";"Département des Arts graphiques"
cl010327562;"Etoile à la gazelle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3881; OA 3876; OA 3869/76";"Département des Arts de l'Islam"
cl010333850;"Plaque latérale d'une armure chahar aina";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 99; UCAD 99; D 99";"Département des Arts de l'Islam"
cl010321782;"Stèle funéraire fragmentaire";;"857 / 858  (3ème quart du IXe siècle)";"MAO 912";"Département des Arts de l'Islam"
cl010332561;"Etoile à décor végétal stylisé";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 5153; UCAD 5153";"Département des Arts de l'Islam"
cl010321527;"Stèle au nom de ibnat (?) al-Qasim fils d'al-Hasan al-Hashimi";;823;"MAO 729";"Département des Arts de l'Islam"
cl010327347;"Etoile à décor végétal stylisé";;"1296 / 1297  (4ème quart du XIIIe siècle)";"OA 3294 erroné";"Département des Arts de l'Islam"
cl010330477;"Stèle funéraire au nom de 'Âïsha ibnat Faqîr bn Muhammad";;917;"OA 8151; LP 1814";"Département des Arts de l'Islam"
cl010007194;figurine;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 10857; Hoffmann n° 6";"Département des Antiquités égyptiennes"
cl010009324;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 10666; Hoffmann n° 347 (vente 1894); Joly de Bammeville n° 256 (vente 1893)";"Département des Antiquités égyptiennes"
cl010013031;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 10658; Hoffmann n° 406 (vente 1894)";"Département des Antiquités égyptiennes"
cl010016516;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 10660; 143262 MNW; Posno n° 192 ? (vente 1883); Hoffmann n° 362 (vente 1894)";"Département des Antiquités égyptiennes"
cl010023883;plaquette;;"-570 / -526  (Khenemibrê Amasis)";"E 22363; MG 4864; Hoffmann n° 197 (vente 1894)";"Département des Antiquités égyptiennes"
cl010032776;"sceau à anneau";;;"E 10663; Hoffmann n° 435 (vente 1894)";"Département des Antiquités égyptiennes"
cl010344819;figurine;;?;"315 50; ""COLL. L. BONNAT INV. 315 50"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle)";"Département des Antiquités grecques, étrusques et romaines"
cl010344820;figurine;;?;"""COLL. L. BONNAT INV. 315 56"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle); 315 56";"Département des Antiquités grecques, étrusques et romaines"
cl010344821;figurine;;;"315 10; ""COLL. L. BONNAT INV. 315 10"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; ""D""";"Département des Antiquités grecques, étrusques et romaines"
cl010344823;figurine;;?;"""3 = 2; ""COLL. L. BONNAT INV. 315 49"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; 315 49";"Département des Antiquités grecques, étrusques et romaines"
cl010344825;figurine;;?;"""COLL. L. BONNAT INV. 315 21"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; ""D"" manuscrit au crayon bleu au revers, pour ""douteux""); 315 21";"Département des Antiquités grecques, étrusques et romaines"
cl010344826;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"""COLL. L. BONNAT INV. 315 27"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle); 315 27";"Département des Antiquités grecques, étrusques et romaines"
cl010345104;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1639; manuscrit à l'encre noire sur une couche de vernis à l'intérieur + ""Clermont/1639"" manuscrit à l'encre brune sur une étiquette rectangulaire collée à l'intérieur + ""163..."" manuscrit à l'encre brune illisible sur un vestige d'étiquette octogon";"Département des Antiquités grecques, étrusques et romaines"
cl010345131;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; à l'encre noire à l'intérieur + ""Clermont f/1672"" manuscrit à l'encre noire sur une étiquette rectangulaire collée à l'intérieur); 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010345141;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; à l'encre noire à l'intérieur + ""Clermont/1683"" manuscrit à l'encre noire sur une étiquette rectangulaire collée à l'intérieur); 1683";"Département des Antiquités grecques, étrusques et romaines"
