ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127847;relief;;"100 / 300  (Romain Impérial)";"AO 14926";"Département des Antiquités orientales"
cl010127850;relief;;"100 / 300  (Romain Impérial)";"AO 18174";"Département des Antiquités orientales"
cl010127854;relief;;"0 / 100  (Romain Impérial)";"AO 19801";"Département des Antiquités orientales"
cl010127858;relief;;"100 / 200  (Romain Impérial)";"AO 21383";"Département des Antiquités orientales"
cl010127864;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AO 26429";"Département des Antiquités orientales"
cl010127868;"relief ; objet funéraire";;"100 / 300  (Romain Impérial)";"AO 26433; Ledrain 1888, 21";"Département des Antiquités orientales"
cl010127869;stèle;;"200 / 300  (Romain Impérial)";"AO 28360";"Département des Antiquités orientales"
cl010127872;relief;;"100 / 200  (Romain Impérial)";"AO 28381";"Département des Antiquités orientales"
cl010136480;tessère;;;"AO 11760";"Département des Antiquités orientales"
cl010136481;tessère;;;"AO 11761";"Département des Antiquités orientales"
cl010141944;tessère;;;"AO 1718 A";"Département des Antiquités orientales"
cl010144574;tessère;;;"AO 1985";"Département des Antiquités orientales"
cl010144580;tessère;;;"AO 1986";"Département des Antiquités orientales"
cl010144638;tessère;;;"AO 1993; CCO A. 1517";"Département des Antiquités orientales"
cl010152865;tessère;;;"AO 28453";"Département des Antiquités orientales"
cl010196036;tessère;;;"AO 1718 C";"Département des Antiquités orientales"
cl010196053;tessère;;;"AO 1718 D";"Département des Antiquités orientales"
cl010198061;sarcophage;;"100 / 200  (Romain Impérial)";"AO 22249";"Département des Antiquités orientales"
cl010127782;"relief ; objet funéraire ; sarcophage";;"100 / 300  (Romain Impérial)";"AO 1010";"Département des Antiquités orientales"
cl010127786;"Portrait de Banios";;"100 / 150  (Romain Impérial)";"AO 1194";"Département des Antiquités orientales"
cl010127789;relief;;"100 / 200  (Romain Impérial)";"AO 1556";"Département des Antiquités orientales"
cl010127790;relief;;"0 / 200  (Romain Impérial)";"AO 1557";"Département des Antiquités orientales"
cl010127791;relief;;"0 / 200  (Romain Impérial)";"AO 1558";"Département des Antiquités orientales"
cl010127793;relief;;"200 / 300  (Romain Impérial)";"AO 1575";"Département des Antiquités orientales"
cl010127797;relief;;"100 / 200  (Romain Impérial)";"AO 1998";"Département des Antiquités orientales"
cl010127801;"relief ; objet funéraire";;"50 / 150  (Romain Impérial)";"AO 2067";"Département des Antiquités orientales"
cl010127802;relief;;"100 / 200  (Romain Impérial)";"AO 2068";"Département des Antiquités orientales"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010127813;"dalle ; objet funéraire";;57;"AO 2203";"Département des Antiquités orientales"
cl010127815;"dalle ; objet funéraire";;-4;"AO 2205";"Département des Antiquités orientales"
cl010127817;sarcophage;;"100 / 200  (Romain Impérial)";"AO 2630; AO 5317";"Département des Antiquités orientales"
cl010127818;relief;;"100 / 200  (Romain Impérial)";"AO 3983";"Département des Antiquités orientales"
cl010127820;sarcophage;;"200 / 250  (Romain Impérial)";"AO 4084";"Département des Antiquités orientales"
cl010127824;"relief ; objet funéraire";;"150 / 225  (Romain Impérial)";"AO 4449";"Département des Antiquités orientales"
cl010127827;relief;;"100 / 200  (Romain Impérial)";"AO 4085";"Département des Antiquités orientales"
cl010127830;"relief ; objet funéraire";;"150 / 250  (Romain Impérial)";"AO 5001; Ledrain 1886, 8";"Département des Antiquités orientales"
cl010127832;"statue ; couvercle de sarcophage";;"150 / 250  (Romain Impérial)";"AO 5003; Ledrain 1886, 19";"Département des Antiquités orientales"
cl010127833;relief;;"100 / 150  (Romain Impérial)";"AO 5004";"Département des Antiquités orientales"
cl010127836;relief;;"0 / 200  (Romain Impérial)";"AO 5007";"Département des Antiquités orientales"
cl010127839;relief;;"100 / 300  (Romain Impérial)";"AO 5972 BIS";"Département des Antiquités orientales"
cl010127841;sculpture;;"200 / 300  (Romain Impérial)";"AO 6212";"Département des Antiquités orientales"
cl010127849;sarcophage;;"200 / 250  (Romain Impérial)";"AO 15556";"Département des Antiquités orientales"
cl010127855;"relief ; couvercle de sarcophage";;272;"AO 20124";"Département des Antiquités orientales"
cl010127871;relief;;"100 / 200  (Romain Impérial)";"AO 28380";"Département des Antiquités orientales"
cl010136482;tessère;;;"AO 11762";"Département des Antiquités orientales"
cl010141042;tessère;;;"AO 1645";"Département des Antiquités orientales"
cl010141267;tessère;;;"AO 1643; CCO A. 1475";"Département des Antiquités orientales"
cl010141543;tessère;;;"AO 16633";"Département des Antiquités orientales"
cl010141544;tessère;;;"AO 16634";"Département des Antiquités orientales"
cl010144273;tessère;;;"AO 1951";"Département des Antiquités orientales"
cl010144276;tessère;;;"AO 1952 a";"Département des Antiquités orientales"
cl010144610;tessère;;;"AO 1989";"Département des Antiquités orientales"
cl010144622;tessère;;;"AO 1990";"Département des Antiquités orientales"
cl010144625;tessère;;;"AO 1991; CCO A. 1519";"Département des Antiquités orientales"
cl010152878;tessère;;;"AO 28465";"Département des Antiquités orientales"
cl010167154;tessère;;;"AO 6511";"Département des Antiquités orientales"
cl010196035;tessère;;;"AO 1718 B";"Département des Antiquités orientales"
cl010127826;autel;;230;"AO 4998";"Département des Antiquités orientales"
cl010127844;autel;;"100 / 200  (Romain Impérial)";"AO 11450";"Département des Antiquités orientales"
cl010127861;statue;;"100 / 300  (Romain Impérial)";"AO 22252";"Département des Antiquités orientales"
cl010127873;autel;;"200 / 300  (Romain Impérial)";"AO 28548";"Département des Antiquités orientales"
cl010127870;autel;;"100 / 200  (Romain Impérial)";"AO 28377";"Département des Antiquités orientales"
cl010141031;tessère;;;"AO 1644";"Département des Antiquités orientales"
cl010141916;tessère;;;"AO 1715; CCO A. 1510";"Département des Antiquités orientales"
cl010144255;tessère;;;"AO 1949; CCO A. 1502";"Département des Antiquités orientales"
cl010144272;tessère;;;"AO 1950";"Département des Antiquités orientales"
cl010152705;tessère;;;"AO 28489";"Département des Antiquités orientales"
cl010152863;tessère;;;"AO 28451";"Département des Antiquités orientales"
cl010152870;tessère;;;"AO 28458";"Département des Antiquités orientales"
cl010152873;tessère;;;"AO 28460";"Département des Antiquités orientales"
cl010152882;tessère;;;"AO 28469";"Département des Antiquités orientales"
cl010152884;tessère;;;"AO 28470";"Département des Antiquités orientales"
cl010152885;tessère;;;"AO 28471";"Département des Antiquités orientales"
cl010152886;tessère;;;"AO 28472";"Département des Antiquités orientales"
cl010152887;tessère;;;"AO 28473";"Département des Antiquités orientales"
cl010152888;tessère;;;"AO 28474";"Département des Antiquités orientales"
cl010152891;tessère;;;"AO 28477";"Département des Antiquités orientales"
cl010213802;tessère;;;"AO 1143 1; CCO A. 1480";"Département des Antiquités orientales"
cl010213804;tessère;;;"AO 1143 3; CCO A. 1493";"Département des Antiquités orientales"
cl010213807;tessère;;;"AO 1143 5; CCO A. 1500";"Département des Antiquités orientales"
cl010213809;tessère;;;"AO 1143 7; CCO A. 1515";"Département des Antiquités orientales"
cl010213811;tessère;;;"CCO A. 1508";"Département des Antiquités orientales"
cl010515246;tessère;;;"AO 1718 7";"Département des Antiquités orientales"
cl010127812;relief;;"100 / 200  (Romain Impérial)";"AO 2202 B";"Département des Antiquités orientales"
cl010136298;tessère;;;"AO 11586";"Département des Antiquités orientales"
cl010136300;tessère;;;"AO 11588";"Département des Antiquités orientales"
cl010136307;tessère;;;"AO 11594";"Département des Antiquités orientales"
cl010136309;tessère;;;"AO 11596";"Département des Antiquités orientales"
cl010123256;relief;;"-247 / 677  (Parthe ; Sassanide)";"AO 3189";"Département des Antiquités orientales"
cl010136285;tessère;;;"AO 11574";"Département des Antiquités orientales"
cl010136288;tessère;;;"AO 11577";"Département des Antiquités orientales"
cl010136295;tessère;;;"AO 11583";"Département des Antiquités orientales"
cl010136296;tessère;;;"AO 11584";"Département des Antiquités orientales"
cl010136304;tessère;;;"AO 11591";"Département des Antiquités orientales"
cl010136305;tessère;;;"AO 11592";"Département des Antiquités orientales"
cl010136308;tessère;;;"AO 11595";"Département des Antiquités orientales"
cl010136286;tessère;;;"AO 11575";"Département des Antiquités orientales"
cl010136287;tessère;;;"AO 11576";"Département des Antiquités orientales"
cl010136290;tessère;;;"AO 11579";"Département des Antiquités orientales"
cl010136292;tessère;;;"AO 11580";"Département des Antiquités orientales"
cl010136293;tessère;;;"AO 11581";"Département des Antiquités orientales"
cl010136294;tessère;;;"AO 11582";"Département des Antiquités orientales"
cl010136297;tessère;;;"AO 11585";"Département des Antiquités orientales"
cl010136299;tessère;;;"AO 11587";"Département des Antiquités orientales"
cl010136301;tessère;;;"AO 11589";"Département des Antiquités orientales"
cl010136303;tessère;;;"AO 11590";"Département des Antiquités orientales"
cl010136306;tessère;;;"AO 11593";"Département des Antiquités orientales"
cl010127843;relief;;"100 / 200  (Romain Impérial)";"AO 7476";"Département des Antiquités orientales"
cl010127875;"stèle ; objet funéraire";;"91 / 103  (Romain Impérial)";"AO 29537";"Département des Antiquités orientales"
cl010141542;tessère;;;"AO 16632";"Département des Antiquités orientales"
cl010144247;tessère;;;"AO 1948 1";"Département des Antiquités orientales"
cl010144589;tessère;;;"AO 1987";"Département des Antiquités orientales"
cl010146389;tessère;;;"AO 2165 1; CCO A. 1482; CCO A. 1498";"Département des Antiquités orientales"
cl010152700;tessère;;;"AO 28484";"Département des Antiquités orientales"
cl010152704;tessère;;;"AO 28488";"Département des Antiquités orientales"
cl010152860;tessère;;;"AO 28449";"Département des Antiquités orientales"
cl010152862;tessère;;;"AO 28450";"Département des Antiquités orientales"
cl010152866;tessère;;;"AO 28454";"Département des Antiquités orientales"
cl010152875;tessère;;;"AO 28462";"Département des Antiquités orientales"
cl010152876;tessère;;;"AO 28463";"Département des Antiquités orientales"
cl010152877;tessère;;;"AO 28464";"Département des Antiquités orientales"
cl010152892;tessère;;;"AO 28478";"Département des Antiquités orientales"
cl010152896;tessère;;;"AO 28481";"Département des Antiquités orientales"
cl010152898;tessère;;;"AO 28483";"Département des Antiquités orientales"
cl010213805;tessère;;;"AO 1143 4; CCO A. 1494";"Département des Antiquités orientales"
cl010382164;tessère;;;"AO 28456";"Département des Antiquités orientales"
cl010470581;tessère;;;"AO 1952 B; AO 1952 b";"Département des Antiquités orientales"
cl010515201;tessère;;;"AO 2165 2; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl010515204;tessère;;;"AO 2165 5; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl010515243;tessère;;;"AO 1718 4";"Département des Antiquités orientales"
cl010515244;tessère;;;"AO 1718 5";"Département des Antiquités orientales"
cl010515248;tessère;;;"AO 1718 9";"Département des Antiquités orientales"
cl010515281;tessère;;;"AO 1948 2";"Département des Antiquités orientales"
cl010515301;tessère;;;"AO 1952 C";"Département des Antiquités orientales"
cl010127781;relief;;"100 / 300  (Romain Impérial)";"AO 1002";"Département des Antiquités orientales"
cl010127800;statue;;"100 / 200  (Romain Impérial)";"AO 2066";"Département des Antiquités orientales"
cl010144228;tessère;;;"AO 1946";"Département des Antiquités orientales"
cl010144236;tessère;;;"AO 1947";"Département des Antiquités orientales"
cl010144628;tessère;;;"AO 1992; CCO A. 1516";"Département des Antiquités orientales"
cl010144670;tessère;;;"AO 1996; CCO A. 1488";"Département des Antiquités orientales"
cl010146400;tessère;;;"AO 2166; CCO A. 1484";"Département des Antiquités orientales"
cl010146415;tessère;;;"AO 2167; CCO A. 1485";"Département des Antiquités orientales"
cl010152701;tessère;;;"AO 28485";"Département des Antiquités orientales"
cl010152702;tessère;;;"AO 28486";"Département des Antiquités orientales"
cl010152703;tessère;;;"AO 28487";"Département des Antiquités orientales"
cl010152859;tessère;;;"AO 28448";"Département des Antiquités orientales"
cl010152864;tessère;;;"AO 28452";"Département des Antiquités orientales"
cl010152867;tessère;;;"AO 28455";"Département des Antiquités orientales"
cl010152874;tessère;;;"AO 28461";"Département des Antiquités orientales"
cl010152879;tessère;;;"AO 28466";"Département des Antiquités orientales"
cl010152880;tessère;;;"AO 28467";"Département des Antiquités orientales"
cl010152881;tessère;;;"AO 28468";"Département des Antiquités orientales"
cl010152889;tessère;;;"AO 28475";"Département des Antiquités orientales"
cl010152890;tessère;;;"AO 28476";"Département des Antiquités orientales"
cl010152893;tessère;;;"AO 28479";"Département des Antiquités orientales"
cl010152895;tessère;;;"AO 28480";"Département des Antiquités orientales"
cl010152897;tessère;;;"AO 28482";"Département des Antiquités orientales"
cl010213803;tessère;;;"AO 1143 2; CCO A. 1486";"Département des Antiquités orientales"
cl010213808;tessère;;;"AO 1143 6; CCO A. 1514";"Département des Antiquités orientales"
cl010359293;"relief ; buste";;"100 / 200  (Romain Impérial)";"AO 22251";"Département des Antiquités orientales"
cl010382165;tessère;;;"AO 28457";"Département des Antiquités orientales"
cl010515202;tessère;;;"AO 2165 3; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl010515203;tessère;;;"AO 2165 4; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl010515205;tessère;;;"AO 2165 6; CCO A 1482; CCO A 1498";"Département des Antiquités orientales"
cl010515221;tessère;;;"AO 1718 1";"Département des Antiquités orientales"
cl010515241;tessère;;;"AO 1718 2";"Département des Antiquités orientales"
cl010515242;tessère;;;"AO 1718 3";"Département des Antiquités orientales"
cl010515245;tessère;;;"AO 1718 6";"Département des Antiquités orientales"
cl010515247;tessère;;;"AO 1718 8";"Département des Antiquités orientales"
cl010515282;tessère;;;"AO 1948 3";"Département des Antiquités orientales"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010141884;lampe;;;"AO 1712";"Département des Antiquités orientales"
cl010141894;lampe;;;"AO 1713";"Département des Antiquités orientales"
cl010141905;lampe;;;"AO 1714";"Département des Antiquités orientales"
cl010156721;tessère;;"-63 / 324  (Romain Impérial)";"AO 32504";"Département des Antiquités orientales"
cl010156724;tessère;;"-63 / 324  (Romain Impérial)";"AO 32507";"Département des Antiquités orientales"
cl010156728;tessère;;"-63 / 324  (Romain Impérial)";"AO 32510";"Département des Antiquités orientales"
cl010156722;tessère;;"-63 / 324  (Romain Impérial)";"AO 32505";"Département des Antiquités orientales"
cl010156723;tessère;;"-63 / 324  (Romain Impérial)";"AO 32506";"Département des Antiquités orientales"
cl010156726;tessère;;"-63 / 324  (Romain Impérial)";"AO 32509";"Département des Antiquités orientales"
cl010156731;tessère;;"-63 / 324  (Romain Impérial)";"AO 32513";"Département des Antiquités orientales"
cl010156732;tessère;;"-63 / 324  (Romain Impérial)";"AO 32514";"Département des Antiquités orientales"
cl010156733;tessère;;"-63 / 324  (Romain Impérial)";"AO 32515";"Département des Antiquités orientales"
cl010156734;tessère;;"-63 / 324  (Romain Impérial)";"AO 32516";"Département des Antiquités orientales"
cl010156720;tessère;;"-63 / 324  (Romain Impérial)";"AO 32503";"Département des Antiquités orientales"
cl010156729;tessère;;"-63 / 324  (Romain Impérial)";"AO 32511";"Département des Antiquités orientales"
cl010156737;tessère;;"-63 / 324  (Romain Impérial)";"AO 32519";"Département des Antiquités orientales"
cl010156739;tessère;;"-63 / 324  (Romain Impérial)";"AO 32520";"Département des Antiquités orientales"
cl010156725;tessère;;"-63 / 324  (Romain Impérial)";"AO 32508";"Département des Antiquités orientales"
cl010156730;tessère;;"-63 / 324  (Romain Impérial)";"AO 32512";"Département des Antiquités orientales"
cl010156735;tessère;;"-63 / 324  (Romain Impérial)";"AO 32517";"Département des Antiquités orientales"
cl010156736;tessère;;"-63 / 324  (Romain Impérial)";"AO 32518";"Département des Antiquités orientales"
cl010156740;tessère;;"-63 / 324  (Romain Impérial)";"AO 32521";"Département des Antiquités orientales"
