ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521921;"Le marchand d'huitres";"DEMARTEAU Gilles Antoine";;"6811 LR/ Recto; 14074; vol.3, p.68";"Département des Arts graphiques"
cl020526334;"Le marchand d'éponges";"BROUET Auguste";;"7166 C/ Recto";"Département des Arts graphiques"
cl020526345;"Marchand de marrons";"BROUET Auguste";;"7177 C/ Recto";"Département des Arts graphiques"
cl020527922;"Le marchand d'oranges";"COUSSENS Armand";;"6668 C/ Recto; 2015-0376";"Département des Arts graphiques"
cl020537776;"Le Marchand d'orviétan";"ANONYME FRANCAIS XVIIIè s";;"3676 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020623298;"Le marchand suédois";"VIERO Teodoro";;"L 485 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010054089;"Marchand de poisson";"Italie ; Keil, Bernardo";"1600 / 1700  (XVIIe siècle)";"MI 1150; 285";"Département des Peintures"
cl010054049;"Marchand de gibier";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1202";"Département des Peintures"
cl020510999;"20 décembre 1867, Barbizon, à M. Beaumont, marchand de vin";"Millet, Jean Francois";1867;"A 2197, Recto; Inventaire Autographes C 2197";"Département des Arts graphiques"
cl010054652;"Marchand de poissons";"Italie ; Recco, Giuseppe";"1670 / 1680  (2e moitié du XVIIe siècle)";"MNR 280; Inv. 57.2.1";"Département des Peintures"
cl020108897;"Portrait d'Ulrich Schwartz le jeune, marchand d'Augsbourg";"HOLBEIN Hans le Vieux";;"INV 18898, Recto; NIII 8356; MA 7839; Allemands A 213; vol.8, p.83";"Département des Arts graphiques"
cl020004176;"Marchand de balais : Scopettaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7265, Recto; NIII 5761; MA 5368; Inventaire italien, t. VII Q 637; vol.4, p.74";"Département des Arts graphiques"
cl020004179;"Marchand de savates : Pianellaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7268, Recto; NIII 5764; MA 5371; Inventaire italien, t. VII Q 652; vol.4, p.75";"Département des Arts graphiques"
cl020004200;"Marchand de verreries : Bicchieraro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7289, Recto; NIII 5794; MA 5400; Inventaire italien, t. VII Q 624; vol.4, p.79";"Département des Arts graphiques"
cl020109741;"Marchand d'eau-de-vie";"Brouwer, Adriaen";;"INV 19600, Recto; NIII 28135; MA 12631; Flamands F 468.A; vol.8, p.215";"Département des Arts graphiques"
cl020517121;"Le marchand de lunettes";"Ostade, Adriaen van";;"2067 LR/ Recto; 5891";"Département des Arts graphiques"
cl020517122;"Le marchand de lunettes";"Ostade, Adriaen van";;"2068 LR/ Recto; 5892";"Département des Arts graphiques"
cl020523005;"Le marchand de chevaux";"ATELIER DE MOULAGE";;"6670 M/ Recto";"Département des Arts graphiques"
cl020527924;"Le marchand de chevaux";"COUSSENS Armand";;"6670 C/ Recto; 2015-0377";"Département des Arts graphiques"
cl020004135;"Marchand de chapeaux : Berretaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7224, Recto; NIII 5708; MA 5315; Inventaire italien, t. VII Q 667; vol.4, p.68";"Département des Arts graphiques"
cl020004156;"Marchand de foin : Fienarolo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7245, Recto; NIII 5733; MA 5340; Inventaire italien, t. VII Q 668; vol.4, p.71";"Département des Arts graphiques"
cl020004193;"Marchand de chaises : Sediaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7282, Recto; NIII 5783; MA 5389; Inventaire italien, t. VII Q 707; vol.4, p.78";"Département des Arts graphiques"
cl020030345;"Marchand d'estampes et paysans";"WILLE Johann Georg";;"RF 14486.32, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020108432;"Le marchand de miel";"AMMAN Jost";;"INV 18499.3, Recto; NIII 8355; MA 7838; Allemands A 20; vol.8, p.2";"Département des Arts graphiques"
cl020229711;"Le marchand de légumes";"LANOS Henri";;"RF 39649, Recto; LUX 400.D; vol.29, p.194";"Département des Arts graphiques"
cl020517118;"Le marchand de lunettes";"Ostade, Adriaen van";;"2064 LR/ Recto; 10780";"Département des Arts graphiques"
cl020517120;"Le marchand de lunettes";"Ostade, Adriaen van";;"2066 LR/ Recto; 503a";"Département des Arts graphiques"
cl020517123;"Le marchand de lunettes";"Ostade, Adriaen van";;"2069 LR/ Recto; 5893";"Département des Arts graphiques"
cl020526350;"Le marchand de briquets";"BROUET Auguste";;"7182 C/ Recto";"Département des Arts graphiques"
cl020549903;"Le marchand de biscuit";"DEMARTEAU Gilles";;"19387 LR/ Recto; 19589; vol.8, p.61";"Département des Arts graphiques"
cl020550110;"Le marchand de lunettes";"HELMAN Isidore-Stanislas";;"19608 LR/ Recto; 12137; vol.9, p.2";"Département des Arts graphiques"
cl010075863;"Le marchand de moules";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2012 17";"Département des Peintures"
cl020004139;"Marchand de poteries : Pignattaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7228, Recto; NIII 5712; MA 5319; Inventaire italien, t. VII Q 621; vol.4, p.68";"Département des Arts graphiques"
cl020004150;"Marchand d''échaudés' : Ciambellaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7239, Recto; NIII 5726; MA 5333; Inventaire italien, t. VII Q 711; vol.4, p.70";"Département des Arts graphiques"
cl020004170;"Marchand de peignes : Pettinaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7259, Recto; NIII 5750; MA 5357; Inventaire italien, t. VII Q 639; vol.4, p.73";"Département des Arts graphiques"
cl020004174;"Marchand de ferblanteries : Stagnaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7263, Recto; NIII 5759; MA 5366; Inventaire italien, t. VII Q 631; vol.4, p.74";"Département des Arts graphiques"
cl020004187;"Marchand d'encre : Inchiostro fino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7276, Recto; NIII 5774; MA 5381; Inventaire italien, t. VII Q 666; vol.4, p.77";"Département des Arts graphiques"
cl020004197;"Marchand de paniers : Canestraro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7286, Recto; NIII 5789; MA 5395; Inventaire italien, t. VII Q 626; vol.4, p.78";"Département des Arts graphiques"
cl020004547;"Marchand d'ail et d'oignons";"Carrache, Annibal (Carracci, Annibale)";;"INV 7605, Recto; NIII 5782; MA 5389; Inventaire italien, t. VII Q 670; vol.4, p.129";"Département des Arts graphiques"
cl020517117;"Le marchand de lunettes";"Ostade, Adriaen van";;"2063 LR/ Recto; 5889";"Département des Arts graphiques"
cl020517119;"Le marchand de lunettes";"Ostade, Adriaen van";;"2065 LR/ Recto; 11441";"Département des Arts graphiques"
cl020521279;"Le marchand de galettes";"Debucourt, Philibert-Louis";1821;"6169 LR/ Recto; 11878; vol.3, p.46";"Département des Arts graphiques"
cl020526360;"Le marchand de briquets";"BROUET Auguste";;"7182 G/ Recto";"Département des Arts graphiques"
cl020527941;"Le marchand de chevaux";"COUSSENS Armand";;"6670 G/ Recto";"Département des Arts graphiques"
cl020549165;"Le marchand de talmouses";"FOUGERON Ignace";;"18589 LR/ Recto; 18931; vol.8, p.45";"Département des Arts graphiques"
cl020552440;"Le petit marchand d'orange";"CHEVILLET Juste";;"21916 LR/ Recto; 13620; vol.9, p.50";"Département des Arts graphiques"
cl020582089;"Le Marchand de Ridicules.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586349;"Marchand honorable de Misnie";"AMMAN Jost";;"L 234 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020612608;"Marchand Arabe. Figure 12";"BAR Jacques Charles";1778/1783;"L 312 LR/66 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010054547;"Portrait de Monsieur Marchand";"Allemagne ; Heinsius, Johann Julius";1810;"RF 1946 11";"Département des Peintures"
cl010054548;"Portrait de Madame Marchand";"Allemagne ; Heinsius, Johann Julius";1810;"RF 1946 12";"Département des Peintures"
cl010064876;"Le Marchand de pigeons";"Hondius, Abraham ; Pays-Bas";"après 1666";"RF 656";"Département des Peintures"
cl020210744;"La boutique d'un marchand d'étoffes";"Watteau, Jean-Antoine";"Vers 1705/1711";"INV 33362, Recto; NIII 13878; MA 11130; MA 11131; vol.13, p.417";"Département des Arts graphiques"
cl010062586;"Le Marchand de gibier";"Mieris, Willem van ; Pays-Bas";"1710 / 1720  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1551; MR 863";"Département des Peintures"
cl020004152;"Marchand d'images pieuses : Vende quadri";"Carrache, Annibal (Carracci, Annibale)";;"INV 7241, Recto; NIII 5728; MA 5335; Inventaire italien, t. VII Q 638; vol.4, p.70";"Département des Arts graphiques"
cl020004154;"Marchand de poires : Vende pere";"Carrache, Annibal (Carracci, Annibale)";;"INV 7243, Recto; NIII 5730; MA 5337; Inventaire italien, t. VII Q 660; vol.4, p.71";"Département des Arts graphiques"
cl020030355;"Marchand d'estampes et deux personnages";"WILLE Johann Georg";;"RF 14486.42, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020549144;"Le petit marchand de biscuits";"JOLLAIN François";;"18568 LR/ Recto; 18911; vol.8, p.44";"Département des Arts graphiques"
cl020549631;"Le petit marchand de gimblettes";"BONNET Louis Marin";"Vers 1763";"19115 LR/ Recto; 19665; vol.8, p.54";"Département des Arts graphiques"
cl020004153;"Marchand d'allume feu : Vende solfaroli";"Carrache, Annibal (Carracci, Annibale)";;"INV 7242, Recto; NIII 5729; MA 5336; Inventaire italien, t. VII Q 627; vol.4, p.71";"Département des Arts graphiques"
cl020110137;"Etalage de marchand de volailles";"Fyt, Jan";;"INV 19984, Recto; NIII 9334; MA 8805; Flamands F 680; vol.8, p.282";"Département des Arts graphiques"
cl020518066;"Le marchand d'orviétan (d'après Wineboons)";"VELDE Jan van de";;"2964 LR/ Recto; 987a";"Département des Arts graphiques"
cl020523024;"Le marchand d'anguilles (Grande Brière)";"ATELIER DE MOULAGE";;"7152 M/ Recto";"Département des Arts graphiques"
cl020528805;"L'acquajuolo, ou marchand d'eau glacée";"FAUCHERY Augustin";;"369 C/ Recto";"Département des Arts graphiques"
cl020530285;"Le marchand d'anguilles (Grande Brière)";"LABOUREUR Jean Emile";;"7152 G/ Recto";"Département des Arts graphiques"
cl020586337;"Femme de marchand chez elle";"AMMAN Jost";;"L 234 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020004168;"Marchand d'abats : Squattoro con regaglie di cucina";"Carrache, Annibal (Carracci, Annibale)";;"INV 7257, Recto; NIII 5749; MA 5356; Inventaire italien, t. VII Q 644; vol.4, p.73";"Département des Arts graphiques"
cl020004133;"Marchand d'eau de vie : Acquavitaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7222, Recto; NIII 5706; MA 5313; Inventaire italien, t. VII Q 709; vol.4, p.68";"Département des Arts graphiques"
cl020004166;"Marchand de vinaigre : Vende aceto";"Carrache, Annibal (Carracci, Annibale)";;"INV 7255, Recto; NIII 5747; MA 5354; Inventaire italien, t. VII Q 657; vol.4, p.73";"Département des Arts graphiques"
cl020004169;"Marchand de marrons : Vende marroni";"Carrache, Annibal (Carracci, Annibale)";;"INV 7258, Recto; NIII 5750; MA 5357; Inventaire italien, t. VII Q 692; vol.4, p.73";"Département des Arts graphiques"
cl020129083;"Etal d'un marchand de coquillages";"Boudin, Eugène";;"RF 19954, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020200603;"Un marchand vendant une esclave";"ANONYME ITALIEN XVIè s";;"INV 10622, Recto; NIII 26404; MA 12615; vol.5, p.153";"Département des Arts graphiques"
cl020232181;"Jeune marchand ambulant, pieds nus";"MARCHIONNI Carlo";;"RF 42396, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020530279;"Le marchand d'anguilles (Grande Brière)";"LABOUREUR Jean Emile";;"7152 C/ Recto";"Département des Arts graphiques"
cl020577515;"Arlequin, gentilhomme marchand de pierreries";"BONNART Nicolas II";;"L 71 LR/268 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020616186;"Le bassa et le marchand";"PREVOST Benoît Louis";1756;"L 393 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010053227;"Marchand arabe présentant une jument";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3892";"Département des Peintures"
cl010090773;"Boutique d'un marchand d'habits";Italie;"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"ENT 1974.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010407327;"Assiette du service Encyclopédique n°32. Marchand de chevaux.";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004137;"Marchand de fromage : Vende formaggio parmegiano";"Carrache, Annibal (Carracci, Annibale)";;"INV 7226, Recto; NIII 5710; MA 5317; Inventaire italien, t. VII Q 712; vol.4, p.68";"Département des Arts graphiques"
cl020004177;"Marchand de fromage : Vende cascio fresco";"Carrache, Annibal (Carracci, Annibale)";;"INV 7266, Recto; NIII 5762; MA 5369; Inventaire italien, t. VII Q 677; vol.4, p.75";"Département des Arts graphiques"
cl020004182;"Marchand d'argile : Vende padelloni di terra";"Carrache, Annibal (Carracci, Annibale)";;"INV 7271, Recto; NIII 5767; MA 5374; Inventaire italien, t. VII Q 645; vol.4, p.76";"Département des Arts graphiques"
cl020004545;"Marchand de dévidoire et de quenouilles";"Carrache, Annibal (Carracci, Annibale)";;"INV 7603, Recto; NIII 5786; MA 5392; vol.4, p.129";"Département des Arts graphiques"
cl020004559;"Marchand de volaille et de gibier";"Carrache, Annibal (Carracci, Annibale)";;"INV 7617, Recto; NIII 5736; MA 5343; Inventaire italien, t. VII Q 643; vol.4, p.130";"Département des Arts graphiques"
cl020127365;"Marchand de vaisselle dans une rue";"Boudin, Eugène";;"RF 18603, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020587615;"Fable de l'âne et du marchand";"ANONYME ITALIEN fin XVè s";;"L 59 LR/82 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020004130;"Marchand de fruits : Melangoli, e limoni";"Carrache, Annibal (Carracci, Annibale)";;"INV 7219, Recto; NIII 5703; MA 5310; Inventaire italien, t. VII Q 713; vol.4, p.67";"Département des Arts graphiques"
cl020004181;"Marchand de chapelets : Incatenatore di corone";"Carrache, Annibal (Carracci, Annibale)";;"INV 7270, Recto; NIII 5766; MA 5373; Inventaire italien, t. VII Q 697; vol.4, p.75";"Département des Arts graphiques"
cl020004189;"Marchand de toile : Merciaro di tele";"Carrache, Annibal (Carracci, Annibale)";;"INV 7278, Recto; NIII 5776; MA 5383; Inventaire italien, t. VII Q 684; vol.4, p.77";"Département des Arts graphiques"
cl020104848;"Le débarquement nocturne d'un navire marchand";"ANONYME ITALIEN XVIIè s";;"INV 14564, Recto; NIII 26981; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020577613;"Femme de marchand en déshabillé d'été";"ARNOULT Nicolas";;"L 67 LR/40 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020004164;"Marchand d'ustensiles pour la cuisine : Padellaro";"Carrache, Annibal (Carracci, Annibale)";;"INV 7253, Recto; NIII 5744; MA 5351; Inventaire italien, t. VII Q 641; vol.4, p.72";"Département des Arts graphiques"
cl020568320;"La danse macabre et le marchand";"HOLLAR Wenzel";;"31773 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020587621;"Fable d'un marchand et sa femme";"ANONYME ITALIEN fin XVè s";;"L 59 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010317022;"Lettre d'un marchand du Fayoum";;"1000 / 1500  (XIe siècle ; XVe siècle ; XIIe siècle ; XIIIe siècle ; XIVe siècle)";"E 6965 A";"Département des Arts de l'Islam"
cl020520268;"Les cris de Paris (marchand de vinaigre)";"BOSSE Abraham";;"5159 LR/ Recto; 1900a";"Département des Arts graphiques"
cl020004161;"Marchand d'ustensiles : Vende mescole, fusi, e tagliere";"Carrache, Annibal (Carracci, Annibale)";;"INV 7250, Recto; NIII 5740; MA 5347; Inventaire italien, t. VII Q 664; vol.4, p.72";"Département des Arts graphiques"
cl020004163;"Marchand ambulant de ciseaux et bijoux (?) : Accramaglietti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7252, Recto; NIII 5743; MA 5350; Inventaire italien, t. VII Q 710; vol.4, p.72";"Département des Arts graphiques"
cl020204156;"Le Christ chassant les marchand du Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16732, Recto; NIII 18377; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020211160;"Bâtiment marchand désarmé, vu par le travers";"OZANNE Pierre";;"INV 31867, Recto; NIII 32703; vol.13, p.154";"Département des Arts graphiques"
cl020510102;"19 avril 1870, Bruxelles, de X marchand de tableaux à Jongkind";"Jongkind, Johan Barthold";1870;"A 1263, Recto; Inventaire Autographes C 1263";"Département des Arts graphiques"
cl010117229;"Statuette : panthère marchand, la tête légèrement baissée";;;"OA 9556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020042859;"Un vagabond marchand, et deux croquis caricaturaux";"STEINLEN Théophile Alexandre";;"RF 34196, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020563665;"[Danse macabre : la Mort et le Marchand]";"Holbein le Jeune, Hans";;"L 246 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020577616;"Fille de marchand étant à sa toilette";"ARNOULT Nicolas";;"L 67 LR/43 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020510176;"3 décembre 1882, Paris, de M. Tuboeuf marchand de tableaux à Jongkind";"Jongkind, Johan Barthold";1882;"A 1336, Recto; Inventaire Autographes C 1336";"Département des Arts graphiques"
cl020004188;"Marchand de galons et dentelles : Reticelle e merletti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7277, Recto; NIII 5775; MA 5382; Inventaire italien, t. VII Q 634; vol.4, p.77";"Département des Arts graphiques"
cl020559211;"Almanach de 1685. Le Français, marchand de pilules";"ANONYME FRANCAIS";;"26957 LR/ Recto; 8301; vol.8, p.44";"Département des Arts graphiques"
cl020509562;"Facture du marchand de couleurs 'Leroy' (30 mai 1823) à M. de La Croix";"Delacroix, Eugène";1823;"A 661, Recto; Inventaire Autographes C 661";"Département des Arts graphiques"
cl010062768;"Le Marchand de pains et les porteuses d'eau";"Michelin, Jean ; France";"1650 / 1656  (3e quart du XVIIe siècle)";"RF 1946 16";"Département des Peintures"
cl020004192;"Marchand d'ail et d'oignons : Vende agli, e cipolle";"Carrache, Annibal (Carracci, Annibale)";;"INV 7281, Recto; NIII 5781; MA 5388; Inventaire italien, t. VII Q 669; vol.4, p.77";"Département des Arts graphiques"
cl020601450;"La Mort, le Chanoine / la Mort, le Marchand";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020127331;"Cheval et charrette ; étalage de vaisselle ; marchand de vaisselle";"Boudin, Eugène";;"RF 18574, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020510268;"21 juillet 1857, Rotterdam, à Martin, marchand de tableaux";"Jongkind, Johan Barthold";1857;"A 1424, Recto; Inventaire Autographes C 1424";"Département des Arts graphiques"
cl020552137;Finissez...;"MARCHAND Gabriel";;"21613 LR/ Recto; 1812a; vol.9, p.41";"Département des Arts graphiques"
cl020579882;Joubert;"MARCHAND Jacques";;"L 511 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020521363;"Le baiser";"MARCHAND Gabriel";;"6253 LR/ Recto; 13537; vol.3, p.49";"Département des Arts graphiques"
cl020552136;"La conviction";"MARCHAND Gabriel";;"21612 LR/ Recto; 1811a; vol.9, p.41";"Département des Arts graphiques"
cl020521362;"Le baiser";"MARCHAND Gabriel";;"6252 LR/ Recto; 13538; vol.3, p.49";"Département des Arts graphiques"
cl020579744;"Les dégraissés donnant la pelle au cul au dégraisseur";"MARCHAND Jacques";;"L 509 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010067599;"Le marchand de plâtres ambulant, colporteur de figurines napoléoniennes";"Bellangé, Hippolyte-Joseph-Louis ; France";1833;"INV 2477; LP 119";"Département des Peintures"
cl010094209;"Pierre François Basan (1723-1797) graveur et marchand d'estampes";"Pajou, Augustin ; France";1768;"RF 1928";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004183;"Marchand de mort-aux-rats : Vende pasta per i sorci";"Carrache, Annibal (Carracci, Annibale)";;"INV 7272, Recto; NIII 5769; MA 5376; Inventaire italien, t. VII Q 632; vol.4, p.76";"Département des Arts graphiques"
cl020028685;"Mère et ses enfants, chez un marchand, à Saint-Prix";"Leprince, Auguste-Xavier";1822;"RF 13660, 10; vol.23, p.384";"Département des Arts graphiques"
cl020004194;"Marchand de quenouilles et de rouets : Vende rocche e dipannatori";"Carrache, Annibal (Carracci, Annibale)";;"INV 7283, Recto; NIII 5785; MA 5391; Inventaire italien, t. VII Q 616; vol.4, p.78";"Département des Arts graphiques"
cl020586485;"Tenue de marchand en Russie, à Moscou et en Pologne";"AMMAN Jost";;"L 234 LR/168 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010091273;"Madeleine Marchand (1603-1625), épouse de Nicolas le Jay";"Boudin, Thomas ; France";1628;"LP 401";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004204;"Marchand de plâtre et de sable : Asinaro con gesso e rena";"Carrache, Annibal (Carracci, Annibale)";;"INV 7293, Recto; NIII 5801; MA 5407; Inventaire italien, t. VII Q 694; vol.4, p.79";"Département des Arts graphiques"
cl020031165;"Marchand derrière son éventaire, et muletier avec deux mulets, à Tolède";"BARRIAS Félix Joseph";;"RF 15147, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020117157;"Homme proposant de l'argent à un autre ; homme devant un marchand";"CARAN D'ACHE";;"RF 8548, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117233;"Homme proposant de l'argent à un autre ; homme devant un marchand";"CARAN D'ACHE";;"RF 8612, Recto; vol.22, p.241";"Département des Arts graphiques"
cl020232115;"Homme agenouillé devant un marchand et des matelots sur un quai";"MARCHIONNI Carlo";;"RF 42330, Recto; vol.31, p.176";"Département des Arts graphiques"
