ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180081;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6274; I 27";"Département des Antiquités orientales"
cl010196015;"grain ; sol";;;"AO 32502";"Département des Antiquités orientales"
cl010155639;"cône de mosaïque";;;"AO 31537";"Département des Antiquités orientales"
cl010135846;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1115; P 106";"Département des Antiquités orientales"
cl010173534;figurine;;"-539 / -330  (Achéménide)";"N 8310; LONGPERIER 381; MN 1353";"Département des Antiquités orientales"
cl010148072;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23350; CIS 259; BR 139";"Département des Antiquités orientales"
cl010173565;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8339; N III 3294; LONGPERIER 411; MN 1379";"Département des Antiquités orientales"
cl010028290;"vase à onguent ; avec contenu";;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1079; Salt n°726";"Département des Antiquités égyptiennes"
cl010136394;bague;;;"AO 11671";"Département des Antiquités orientales"
cl010007739;"lame de poignard ; lame rivetée";;"-2033 / -1670  (Moyen Empire)";"E 10950 B";"Département des Antiquités égyptiennes"
cl010120500;"cachet ; amulette";;"-800 / -600  (Néo-assyrien)";"AO 9497";"Département des Antiquités orientales"
cl010131471;aiguille;;;"AM 2074";"Département des Antiquités orientales"
cl010175721;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1410";"Département des Antiquités orientales"
cl010249374;"objet indéterminé";;;"AS 8165";"Département des Antiquités orientales"
cl010207995;"moulage ; estampage";;;"AOmg 26";"Département des Antiquités orientales"
cl010153366;"empreinte de panier";;;"AO 2897";"Département des Antiquités orientales"
cl010186638;"boucle d'oreille";;;"SB 14034; PEZARD et POTTIER 402";"Département des Antiquités orientales"
cl010199475;casque;;;"AO 4119";"Département des Antiquités orientales"
cl010121511;figurine;;"-2600 / -2400  (1e moitié IIIe mill av. J.-C.)";"AO 15776";"Département des Antiquités orientales"
cl010137445;lame;;;"AO 12809; TG 2347 : lame en forme de croissant; TG 4113 : lame en forme de feuille";"Département des Antiquités orientales"
cl010137578;lame;;;"AO 12933 A";"Département des Antiquités orientales"
cl010139270;"miroir ; fragment";;;"AO 14504; TG 4873";"Département des Antiquités orientales"
cl010176462;"sceau cylindre";;;"SB 2416; CCO S. 129; AS 14822";"Département des Antiquités orientales"
cl010014016;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2800; N 2903 C; Clot bey C 34 n°3";"Département des Antiquités égyptiennes"
cl010122835;hache;;"-4000 / -3500  (Suse I)";"SB 6800; A 7307";"Département des Antiquités orientales"
cl010139268;"vase ; fragment";;;"AO 14503 E; TG 4384";"Département des Antiquités orientales"
cl010237638;couteau;;;"AO 16289; N 752";"Département des Antiquités orientales"
cl010173550;"manche de couteau";;"-539 / -330  (Achéménide)";"MN 1367; LONGPERIER 397; MN 1368; MN 1369; N 8325; N 8326; N 8327; N III 3282; LONGPERIER 398; LONGPERIER 399";"Département des Antiquités orientales"
cl010174930;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 548; AS 1358";"Département des Antiquités orientales"
cl010132454;outil;;;"AO 12933 F; AO 12933 4; TG 1866";"Département des Antiquités orientales"
cl010137466;"lampe ; vase";;;"AO 12828; TG 2150";"Département des Antiquités orientales"
cl010143112;bague;;;"AO 1875 B";"Département des Antiquités orientales"
cl010174146;lame;;;"AO 12933 C";"Département des Antiquités orientales"
cl010014856;"élément momifié";;;"N 2887";"Département des Antiquités égyptiennes"
cl010164264;poignard;;;"AO 3934";"Département des Antiquités orientales"
cl010358425;"arme ; couteau";;"-3300 / -1150  (Bronze)";"4386; 58.004";"Département des Antiquités orientales"
cl010361404;"vase ; maquette = modèle ; figurine";;"-2100 / -2000  (Chypriote ancien III)";"AM 555 bis";"Département des Antiquités orientales"
cl010165792;moulage;;;"AO 5065; 53";"Département des Antiquités orientales"
cl010022167;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16428";"Département des Antiquités égyptiennes"
cl010177946;vase;;"-3500 / -3100  (Uruk)";"SB 4033; F 249";"Département des Antiquités orientales"
cl010146363;médaille;;;"AO 21627";"Département des Antiquités orientales"
cl010358450;"arme ; faucille ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1305";"Département des Antiquités orientales"
cl010358474;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 38; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010123602;clochette;;"-333 / 324  (Hellénistique)";"AO 28525";"Département des Antiquités orientales"
cl010186669;perle;;;"SB 14065";"Département des Antiquités orientales"
cl010038762;"vase ; cordelette";;"-1550 / -1069  (Nouvel Empire)";"E 16487";"Département des Antiquités égyptiennes"
cl010081438;incrustation;;;"E 18403; MG 894";"Département des Antiquités égyptiennes"
cl010123601;serrure;;"-333 / 324  (Hellénistique)";"AO 28433";"Département des Antiquités orientales"
cl010144787;"collier ; amulette";;;"AO 2007";"Département des Antiquités orientales"
cl010153337;"faucille ; clou ; objet";;;"AO 2894";"Département des Antiquités orientales"
cl010021447;"jarre biconique ; vase miniature ; avec contenu ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16455";"Département des Antiquités égyptiennes"
cl010144538;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19812; M. 1279";"Département des Antiquités orientales"
cl010358475;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 40; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010179578;perle;;;"SB 5762; E 307";"Département des Antiquités orientales"
cl010340563;"résille ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 6252; ME 884; D1891.DL.039";"Département des Antiquités égyptiennes"
cl010340516;pseudo-momie;;"-30 / 395  (époque romaine)";D.2012.0.365;"Département des Antiquités égyptiennes"
cl010043916;vase;;"395 / 641  (époque byzantine)";"AF 12490";"Département des Antiquités égyptiennes"
cl010050618;claveau;;"500 / 630  (époque byzantine)";"E 17085 g; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338712;"momie de bélier";;"-30 / 395  (époque romaine)";"E 12662; D.961.2.140";"Département des Antiquités égyptiennes"
cl010137579;panier;;;"AO 12934";"Département des Antiquités orientales"
cl010137476;"vase ; fragment";;;"AO 12837";"Département des Antiquités orientales"
cl010416809;fragment;;"-8000 / 1244  (Date inconnue)";"AO 14242 B";"Département des Antiquités orientales"
cl010017993;"masque de momie";;"150 / 199  (Haut Empire)";"AF 12682";"Département des Antiquités égyptiennes"
cl010085958;"élément momifié";;"époque indéterminée";"E 13463; CM 445";"Département des Antiquités égyptiennes"
cl010028738;"gourde de nouvel an ; avec contenu ; miel";;;"NIII 3889";"Département des Antiquités égyptiennes"
cl010075991;vase;;"395 / 641  (époque byzantine)";"AF 12435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010237980;"plaque ; stèle";;;"AO 1279";"Département des Antiquités orientales"
cl010075993;vase;;"395 / 641  (époque byzantine)";"AF 12450 1";"Département des Antiquités égyptiennes"
cl010075994;vase;;"395 / 641  (époque byzantine)";"AF 12450 2";"Département des Antiquités égyptiennes"
cl010373930;"momie ; bague";;"époque indéterminée";"E 18851; MG 1342";"Département des Antiquités égyptiennes"
cl010124664;statue;;0;"AO 20282; RES 3896, No 14";"Département des Antiquités orientales"
cl010131290;poinçon;;;"AM 1905";"Département des Antiquités orientales"
cl010124678;"tête funéraire";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4095; RES 4269; CIAS I 2 T53/96.51";"Département des Antiquités orientales"
cl010168375;"figurine de fondation ; tissu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 76";"Département des Antiquités orientales"
cl010043780;coupe;;"395 / 641  (époque byzantine)";"AF 12481";"Département des Antiquités égyptiennes"
cl010043889;vase;;"395 / 641  (époque byzantine)";"AF 12449";"Département des Antiquités égyptiennes"
cl010131316;couteau;;;"AM 1929";"Département des Antiquités orientales"
cl010043613;pot;;"395 / 641  (époque byzantine)";"AF 12459";"Département des Antiquités égyptiennes"
cl010143822;"collier ; perle";;;"AO 19027; M. 1248";"Département des Antiquités orientales"
cl010043890;vase;;"395 / 641  (époque byzantine)";"AF 12454";"Département des Antiquités égyptiennes"
cl010044294;vase;;"395 / 641  (époque byzantine)";"AF 12455";"Département des Antiquités égyptiennes"
cl010180286;collier;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6626";"Département des Antiquités orientales"
cl010344009;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 13209; CM 194; D.961.2.212";"Département des Antiquités égyptiennes"
cl010016519;"vase canope";;"-664 / -332  (Basse Époque)";"E 5537 D; 143303 MNW";"Département des Antiquités égyptiennes"
cl010337770;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-3;"Département des Antiquités égyptiennes"
cl010212104;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1365";"Département des Antiquités orientales"
cl010076003;vase;;"200 / 641  (époque romaine ; époque byzantine)";"AF 12478 1";"Département des Antiquités égyptiennes"
cl010076004;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12478 2";"Département des Antiquités égyptiennes"
cl010137478;outil;;;"AO 12839 10; TG 19839";"Département des Antiquités orientales"
cl010201791;"Hortus conclusus";"Kiefer, Anselm";2007;"ENT 2007.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010337768;"cercueil miniature ; pseudo-momie ; boule magique";;"-30 / 395  (époque romaine)";D.84-2-1;"Département des Antiquités égyptiennes"
cl010132447;ciseau;;"-2112 / -1763  (Ur III)";"AO 12805 C; TG 2023";"Département des Antiquités orientales"
cl010168497;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 77";"Département des Antiquités orientales"
cl010174142;spatule;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12933 E; AO 12933 3; TG 1907";"Département des Antiquités orientales"
cl010043906;vase;;"395 / 641  (époque byzantine)";"AF 12467";"Département des Antiquités égyptiennes"
cl010043909;vase;;"200 / 399  (Bas Empire)";"AF 12472";"Département des Antiquités égyptiennes"
cl010374834;"momie d'homme";;"60 / 240  (époque romaine)";"E 12376";"Département des Antiquités égyptiennes"
cl010179534;applique;;;"SB 5714; SB 14067; E 574";"Département des Antiquités orientales"
cl010137442;spatule;;;"AO 12806 A; TG 3126";"Département des Antiquités orientales"
cl010423223;"chalumeau ; bec de vase";;;"AO 12147 1; TG 1328";"Département des Antiquités orientales"
cl010212345;perle;;"-800 / -700  (Néo-assyrien)";"N III 3411; N III 856; LONGPERIER 519; Pottier 1924, 126 BIS";"Département des Antiquités orientales"
cl010023577;"jarre ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11483; Wc 49; 670";"Département des Antiquités égyptiennes"
cl010167954;stèle;;;"AO 7261";"Département des Antiquités orientales"
cl010165931;"stèle ; ex-voto";;;"AO 5283; P 303";"Département des Antiquités orientales"
cl010174126;poinçon;;;"AO 12805 B; TG 2467";"Département des Antiquités orientales"
cl010076822;vase;;"395 / 641  (époque byzantine)";"AF 12451 b";"Département des Antiquités égyptiennes"
cl010039046;"couvercle de vase ; avec contenu";;;"E 34562";"Département des Antiquités égyptiennes"
cl010340745;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 2";"Département des Antiquités égyptiennes"
cl010141673;aiguille;;;"AO 16872; L.104";"Département des Antiquités orientales"
cl010136514;"tête d'épingle";;;"AO 11784";"Département des Antiquités orientales"
cl010038631;"Portrait d'un fils d'Antinoos";;"225 / 249  (époque romaine)";"AF 6492";"Département des Antiquités égyptiennes"
cl010362641;vase;;"-4000 / -3500  (Suse I)";"A 7052; AS 15459; 36-2-60/7112";"Département des Antiquités orientales"
cl010337181;figurine;;"-664 / -332  (Basse Époque)";"ME 218; D.890.1.14; 302";"Département des Antiquités égyptiennes"
cl010043900;vase;;"395 / 641  (époque byzantine)";"AF 12451 a";"Département des Antiquités égyptiennes"
cl010201996;tissu;;;"SB 23954; AS 3105";"Département des Antiquités orientales"
cl010042113;vase;;"200 / 399  (Bas Empire)";"AF 4711; X 3173";"Département des Antiquités égyptiennes"
cl010149735;bandeau;;;"AO 25058; RS 1931 Z";"Département des Antiquités orientales"
cl010338649;"momie ; enveloppe de cartonnage ; portrait de momie";;"200 / 300  (époque romaine)";D.1923.2.115;"Département des Antiquités égyptiennes"
cl010372152;"perle cauroïde";;;"E 3592 ?; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010044242;plat;;"395 / 641 (?)  (époque byzantine [?])";"AF 4983; X 3456";"Département des Antiquités égyptiennes"
cl010340260;"panier ; couvercle de panier";;"395 / 641  (époque byzantine)";"G 574; G 580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010152820;anneau;;;"AO 28399; L.363";"Département des Antiquités orientales"
cl010019220;"bouteille ; corde";;"-30 / 395 (?)  (époque romaine [?])";"N 1269 A";"Département des Antiquités égyptiennes"
cl010018237;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12751";"Département des Antiquités égyptiennes"
cl010025708;"vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1254";"Département des Antiquités égyptiennes"
cl010433935;outil;;;"AO 12839 9";"Département des Antiquités orientales"
cl010336144;coupe;;;"AC 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151996;faucille;;;"AO 27701";"Département des Antiquités orientales"
cl010141697;"boucle d'oreille";;;"AO 16896";"Département des Antiquités orientales"
cl010151989;spatule;;;"AO 27697";"Département des Antiquités orientales"
cl010001283;"étui à kohol";;"395 / 641  (époque byzantine)";"E 10673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048160;miroir;;"395 / 641 (?)  (époque byzantine [?] ; époque moderne [?])";"E 11207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037681;"élément architectural ; porte";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32227";"Département des Antiquités égyptiennes"
cl010497423;"Empreinte au soufre de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 6";"Département des Antiquités égyptiennes"
cl010017931;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12628";"Département des Antiquités égyptiennes"
cl010051221;coupe;;"500 / 650  (époque byzantine)";"AF 1459";"Département des Antiquités égyptiennes"
cl010118145;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26907; MSK 73.227";"Département des Antiquités orientales"
cl010118146;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 A; MSK 75.57";"Département des Antiquités orientales"
cl010118148;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 C; MSK 72.93";"Département des Antiquités orientales"
cl010118150;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 E; MSK.74.533";"Département des Antiquités orientales"
cl010118151;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 F; MSK.74.10";"Département des Antiquités orientales"
cl010118157;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26934 D; MSK.76.162";"Département des Antiquités orientales"
cl010118158;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26934 E; MSK.75.70";"Département des Antiquités orientales"
cl010118159;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 A; MSK.76.152";"Département des Antiquités orientales"
cl010118161;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 C; MSK.76.186";"Département des Antiquités orientales"
cl010118163;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 E; MSK.76.187";"Département des Antiquités orientales"
cl010118166;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 A; MSK.74.10";"Département des Antiquités orientales"
