ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009030;"L'Enlèvement de Ganymède";"PUPINI Biagio";;"INV 6494, Recto; NIII 4701; MA 4421; Inventaire italien, t. XII RS 194; vol.3, p.317";"Département des Arts graphiques"
cl020010916;"Enlèvement de Proserpine";"Boullogne, Louis II de, dit Le Jeune";;"INV 24918, Recto; NIII 34205; vol.10, p.217";"Département des Arts graphiques"
cl020102625;"Enlèvement de Proserpine";"ANONYME ITALIEN XVIIè s";;"INV 12472, Recto; NIII 4731; MA 4437; vol.6, p.79";"Département des Arts graphiques"
cl020107451;"L'Enlèvement de Proserpine";"MAITRE DU RETOUR D'ULYSSE";;"INV 22643, Recto; NIII 8557; MA 8078; Primitifs des Pays-Bas P 224; vol.9, p.347";"Département des Arts graphiques"
cl020136057;"L'enlèvement de Ganymède";"Chapu, Henri";;"RF 23095, 26; vol.24, p.434";"Département des Arts graphiques"
cl020200333;"L'enlèvement de Proserpine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10368, Recto; NIII 23646; MA 12588; vol.5, p.109";"Département des Arts graphiques"
cl020200530;"L'Enlèvement des sabines";"ANONYME ITALIEN XVIè s";;"INV 10549, Recto; NIII 3872; MA 3680; vol.5, p.140";"Département des Arts graphiques"
cl020201794;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 11725, Recto; MI 445; NIII 35833; vol.5, p.347";"Département des Arts graphiques"
cl020205511;"Enlèvement des Sabines (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 18014, Recto; NIII 25638; MA 12607; vol.7, p.465";"Département des Arts graphiques"
cl020213176;"L'enlèvement de Proserpine";"LA FAGE Raymond";;"INV 27364, Recto; NIII 15860; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020502878;"L'enlèvement de Fualdès";"Géricault, Théodore";"vers 1817/1818";"RF 43330, Recto";"Département des Arts graphiques"
cl020519454;"L'enlèvement d'une sabine";"ANDREANI Andrea";;"4357 LR/ Recto; 12118; vol.3, p.11";"Département des Arts graphiques"
cl020550342;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19830 LR/ Recto; 15712; vol.9, p.9";"Département des Arts graphiques"
cl020550343;"L'Enlèvement de Psyché";"AUBRY-LECOMTE Hyacinthe";;"19831 LR/ Recto; 15713; vol.9, p.9";"Département des Arts graphiques"
cl010099080;"Médaillon : L'Enlèvement d'Hélène";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 2044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001364;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 826, Recto; NIII 26004; MA 12611; vol.1, p.138";"Département des Arts graphiques"
cl020005375;"L'enlèvement des Sabines";"MASSARI Lucio";;"INV 8392, Recto; NIII 6036; MA 5617; vol.4, p.257";"Département des Arts graphiques"
cl020006376;"L'Enlèvement de Proserpine";"Cambiaso, Luca";;"INV 9306, Recto; NIII 25518; MA 12606; vol.4, p.411";"Département des Arts graphiques"
cl020007855;"L'Enlèvement des Sabines";"PORTA Giuseppe";;"INV 5498, Recto; NIII 3999; MA 3792; vol.3, p.139";"Département des Arts graphiques"
cl020008233;"L'Enlèvement de Proserpine";"Abate, Nicolò dell'";;"INV 5857, Recto; NIII 4311; MA 4079; vol.3, p.203";"Département des Arts graphiques"
cl020008568;"Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6169, Recto; NIII 34538; vol.3, p.258";"Département des Arts graphiques"
cl020008572;"L'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6172, Recto; ; MA 1701; vol.3, p.259";"Département des Arts graphiques"
cl020013078;"Enlèvement des Sabines";"ANONYME FRANCAIS XVIIè s";;"INV 34073, Recto; NIII 29762; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020022110;"L'Enlèvement des Sabines";"Cortone, Pierre de (Berrettini, Pietro)";;"RF 6915, Recto; vol.21, p.309";"Département des Arts graphiques"
cl020103161;"L'Enlèvement des Sabines";"ANONYME ITALIEN XVIIè s";;"INV 12983, Recto; NIII 19689; MA 12545; vol.6, p.159";"Département des Arts graphiques"
cl020106585;"L'Enlèvement des Sabines";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21910, Recto; NIII 27388; MA 12624; vol.9, p.206";"Département des Arts graphiques"
cl020107165;"L'Enlèvement des Sabines";"ANONYME FLAMAND XVIIè s";;"INV 22389, Recto; NIII 20627; MA 12552; Flamands F 1622; vol.9, p.296";"Département des Arts graphiques"
cl020136056;"L'enlèvement de Ganymède";"Chapu, Henri";;"RF 23095, 25; vol.24, p.434";"Département des Arts graphiques"
cl020200332;"L'enlèvement de Proserpine";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10367, Recto; NIII 14304; MA 11545; vol.5, p.109";"Département des Arts graphiques"
cl020201765;"L'enlèvement de Proserpine";"SEMINO Ottavio";;"INV 11697, Recto; NIII 593; MA 583; vol.5, p.342";"Département des Arts graphiques"
cl020231585;"Enlèvement de Psyché";"NORMAND Charles Pierre Joseph";;"RF 41728, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020549931;"Enlèvement de Ganymède";"FRANCOIS Jean-Charles";1758;"19415 LR/ Recto; 19690; vol.8, p.62";"Département des Arts graphiques"
cl020550340;"L'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";;"19828 LR/ Recto; 14881; vol.9, p.9";"Département des Arts graphiques"
cl020550345;"L'Enlèvement de Psyché";"Prud'hon, Pierre-Paul";;"19833 LR/ Recto; 15354; vol.9, p.9";"Département des Arts graphiques"
cl020590887;"L'Enlèvement des Sabines";"SEDELMAYR Jeremias Jakob";1737;"RF 54947, Recto";"Département des Arts graphiques"
cl020112554;"Deux 'compositions encadrées' : scène d'enlèvement ; Dieux dans l'Olympe...";"Perrier, François";;"RF 955, Recto; Inv. français, t. XIII B 1116; vol.19, p.79";"Département des Arts graphiques"
cl010117044;"Plat rond : l'enlèvement d'Hélène";"Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio ; Anonyme";"1530 / 1540  (XVIe siècle ; 1ere moitié du XVIe siècle)";"OA 10649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528391;"L'enlèvement d'Hélène";"Desplaces, Louis";;"455 C/1 Recto";"Département des Arts graphiques"
cl020598449;"L'enlèvement d'Europe";"KESSEL Theodor van";1660;"L 186 LR/32 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598514;"L'enlèvement d'Europe";"BOEL Coryn";1660;"L 186 LR/97 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621331;"L'enlèvement d'Europe";"KESSEL Theodor van";1755;"L 351 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621382;"L'enlèvement d'Europe";"BOEL Coryn";1755;"L 351 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010116751;"Coupe ronde : l'enlèvement d'Hélène";Anonyme;1540;"OA 1849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053639;"L'Enlèvement d'Hélène";"Italie ; Liberale da Verona (Liberale Bonfanti, dit)";"1400 / 1500  (XVe siècle)";"MI 586; Campana 234; D. 122";"Département des Peintures"
cl010100398;"L'enlèvement d'Hélène";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 9453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200475;"Enlèvement des amazones, d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10497, Recto; NIII 25465; MA 12605; vol.5, p.130";"Département des Arts graphiques"
cl020123280;"Scène d'enlèvement";"BLANC Joseph Paul";;"RF 15241, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020515612;"L'enlèvement d'Amymone";"Dürer, Albrecht";"Vers 1498";"571 LR/ Recto; 54; vol.1, p.31";"Département des Arts graphiques"
cl020519064;"L'enlèvement d'Europe";"Palumba Giovanni Battista";;"3967 LR/ Recto; 81a; vol.3, p.2";"Département des Arts graphiques"
cl020528392;"L'enlèvement d'Hélène";"Desplaces, Louis";;"455 C/2 Recto";"Département des Arts graphiques"
cl020574295;"L'enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"13012 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020603542;"Enlèvement d'Europe";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/178 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010109231;"Plat rond : l'Enlèvement d'Hélène";"Atelier des Fontana ; Dente Marco ; Raimondi, Marcantonio";"-1540 / 1550  (Milieu du XVIe siècle)";"OA 1843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519018;"Enlèvement d'Europe";"NICOLETTO DA MODENA";;"3921 LR/ Recto; 18214";"Département des Arts graphiques"
cl020519081;"L'enlèvement d'Europe";"Montagna, Benedetto";;"3984 LR/ Recto; 16871; vol.3, p.2";"Département des Arts graphiques"
cl020519402;"L'enlèvement d'Hélène";"Dente Marco";;"4305 LR/ Recto; 17a; vol.3, p.10";"Département des Arts graphiques"
cl020521004;"L'enlèvement nocturne";"PONCE Nicolas";;"5894 LR/ Recto; 1524a";"Département des Arts graphiques"
cl020522882;"L'enlèvement d'Europe";"ATELIER DE MOULAGE";;"1156 M/ Recto";"Département des Arts graphiques"
cl020528374;"Enlèvement d'Hélène";"Desplaces, Louis";1701;"1659 C/ Recto";"Département des Arts graphiques"
cl020557271;"L'enlèvement d'Europe";"LEMPEREUR Louis-Simon";;"24680 LR/ Recto; 13425; vol.8, p.20";"Département des Arts graphiques"
cl020561812;"L'Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"L 89 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020574294;"L'enlèvement d'Europe";"Cantarini, Simone, dit Il Pesarese";;"13011 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020577090;"L'enlèvement d'Hélène";"Delaune, Etienne";;"L 49 LR/286 Recto; vol.9, p.8";"Département des Arts graphiques"
cl010053107;"L'Enlèvement d'Europe";"Pierre, Jean-Baptiste-Marie ; France";1757;"INV 7226; MR 2305";"Département des Peintures"
cl010057190;"L'Enlèvement d'Europe";"Italie ; Paolo Caliari, dit Veronese";"1500 / 1600  (XVIe siècle)";"INV 154; B 1371";"Département des Peintures"
cl010065377;"L'Enlèvement d'Hélène";"Tassel, Jean ; France";"vers 1660";"RF 3969";"Département des Peintures"
cl010067040;"L'enlèvement d'Orithie";"Schut, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 532";"Département des Peintures"
cl010492121;"L'Enlèvement d'Hélène";"Bertrand, Philippe";1701;"INV. an II, n° 231; F 1010 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020599211;"L' Enlèvement des Sabines";"Romanelli, Giovanni Francesco";"Vers 1655/1657";"RF 55298, Recto";"Département des Arts graphiques"
cl020100796;"L'enlèvement d'Hylas par les nymphes";"Dossi, Battista";;"INV 3584, Recto; NIII 1912; MA 1840; vol.2, p.114";"Département des Arts graphiques"
