ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010132839;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3802";"Département des Antiquités orientales"
cl010132848;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3810";"Département des Antiquités orientales"
cl010147591;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22834";"Département des Antiquités orientales"
cl010147594;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22837";"Département des Antiquités orientales"
cl010147595;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22838";"Département des Antiquités orientales"
cl010153206;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 28782";"Département des Antiquités orientales"
cl010155706;fusaïole;;;"AO 31659";"Département des Antiquités orientales"
cl010132832;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3796";"Département des Antiquités orientales"
cl010155789;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31675";"Département des Antiquités orientales"
cl010155793;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31679";"Département des Antiquités orientales"
cl010142263;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17513";"Département des Antiquités orientales"
cl010155787;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31673";"Département des Antiquités orientales"
cl010155791;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31677";"Département des Antiquités orientales"
cl010118464;"poignard ; fourreau ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17590";"Département des Antiquités orientales"
cl010155792;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31678";"Département des Antiquités orientales"
cl010131917;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2525";"Département des Antiquités orientales"
cl010131932;vase;;;"AM 254";"Département des Antiquités orientales"
cl010132120;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2723";"Département des Antiquités orientales"
cl010132156;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2737";"Département des Antiquités orientales"
cl010132838;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3801";"Département des Antiquités orientales"
cl010137722;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 1302";"Département des Antiquités orientales"
cl010155780;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31667";"Département des Antiquités orientales"
cl010155786;vase;;"-2300 / -1600  (Chypriote ancien ; Chypriote moyen)";"AO 31672";"Département des Antiquités orientales"
cl010132835;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3799";"Département des Antiquités orientales"
cl010155779;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31666";"Département des Antiquités orientales"
cl010155782;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31669";"Département des Antiquités orientales"
cl010155784;coquillage;;;"AO 31670";"Département des Antiquités orientales"
cl010124757;"vase ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17521";"Département des Antiquités orientales"
cl010131900;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2509";"Département des Antiquités orientales"
cl010132833;vase;;"-1725 / -1600  (Chypriote moyen III)";"AM 3797; S 152";"Département des Antiquités orientales"
cl010132837;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3800";"Département des Antiquités orientales"
cl010155781;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31668";"Département des Antiquités orientales"
cl010359396;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 30376";"Département des Antiquités orientales"
cl010131674;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2363";"Département des Antiquités orientales"
cl010131826;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2429";"Département des Antiquités orientales"
cl010131828;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2431";"Département des Antiquités orientales"
cl010131833;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2436";"Département des Antiquités orientales"
cl010131866;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2476";"Département des Antiquités orientales"
cl010131870;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2480";"Département des Antiquités orientales"
cl010131872;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2482";"Département des Antiquités orientales"
cl010131880;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2490";"Département des Antiquités orientales"
cl010131887;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2497";"Département des Antiquités orientales"
cl010131910;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2518";"Département des Antiquités orientales"
cl010131925;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2533";"Département des Antiquités orientales"
cl010131928;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2536";"Département des Antiquités orientales"
cl010131938;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2545";"Département des Antiquités orientales"
cl010131945;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2552";"Département des Antiquités orientales"
cl010131946;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2553";"Département des Antiquités orientales"
cl010131947;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2554";"Département des Antiquités orientales"
cl010131949;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2556";"Département des Antiquités orientales"
cl010131950;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2557";"Département des Antiquités orientales"
cl010131955;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2562";"Département des Antiquités orientales"
cl010131956;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2563";"Département des Antiquités orientales"
cl010131961;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2568";"Département des Antiquités orientales"
cl010132159;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2740";"Département des Antiquités orientales"
cl010132160;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2741";"Département des Antiquités orientales"
cl010132863;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3825";"Département des Antiquités orientales"
cl010142251;poignard;;;"AO 17507";"Département des Antiquités orientales"
cl010142253;"lame ; lame de poignard";;;"AO 17509";"Département des Antiquités orientales"
cl010142254;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17510";"Département des Antiquités orientales"
cl010142262;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17512";"Département des Antiquités orientales"
cl010142264;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17514";"Département des Antiquités orientales"
cl010142270;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17520";"Département des Antiquités orientales"
cl010142277;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17528";"Département des Antiquités orientales"
cl010142280;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17530";"Département des Antiquités orientales"
cl010142284;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17534";"Département des Antiquités orientales"
cl010142296;lame;;;"AO 17545";"Département des Antiquités orientales"
cl010142299;"pointe de flèche";;;"AO 17548";"Département des Antiquités orientales"
cl010142300;"pointe de flèche";;;"AO 17549";"Département des Antiquités orientales"
cl010142302;épingle;;;"AO 17550";"Département des Antiquités orientales"
cl010142316;lame;;;"AO 17586";"Département des Antiquités orientales"
cl010142336;spatule;;;"AO 17588";"Département des Antiquités orientales"
cl010142339;épingle;;;"AO 17591";"Département des Antiquités orientales"
cl010142340;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17592";"Département des Antiquités orientales"
cl010142343;fusaïole;;;"AO 17595";"Département des Antiquités orientales"
cl010143642;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18815";"Département des Antiquités orientales"
cl010147589;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22832";"Département des Antiquités orientales"
cl010155725;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31602";"Département des Antiquités orientales"
cl010155730;vase;;;"AO 31607";"Département des Antiquités orientales"
cl010155732;vase;;;"AO 31609";"Département des Antiquités orientales"
cl010155744;vase;;;"AO 31621";"Département des Antiquités orientales"
cl010155745;vase;;;"AO 31622";"Département des Antiquités orientales"
cl010155761;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31637";"Département des Antiquités orientales"
cl010155764;pinces;;;"AO 31640";"Département des Antiquités orientales"
cl010155775;perle;;;"AO 31651";"Département des Antiquités orientales"
cl010155776;fusaïole;;;"AO 31652";"Département des Antiquités orientales"
cl010359394;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17539; D.2006-0-58";"Département des Antiquités orientales"
cl010118465;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 18842";"Département des Antiquités orientales"
cl010118466;figurine;;"-2300 / -1800  (Chypriote ancien ; Chypriote moyen I)";"AO 18843";"Département des Antiquités orientales"
cl010131671;lame;;"-2300 / -2000  (Chypriote ancien)";"AM 2360";"Département des Antiquités orientales"
cl010131675;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2364";"Département des Antiquités orientales"
cl010131677;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2452";"Département des Antiquités orientales"
cl010131681;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2456";"Département des Antiquités orientales"
cl010131827;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2430";"Département des Antiquités orientales"
cl010131829;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2432";"Département des Antiquités orientales"
cl010131830;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2433";"Département des Antiquités orientales"
cl010131837;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2440";"Département des Antiquités orientales"
cl010131838;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2441";"Département des Antiquités orientales"
cl010131839;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2442";"Département des Antiquités orientales"
cl010131840;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2443";"Département des Antiquités orientales"
cl010131845;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2448";"Département des Antiquités orientales"
cl010131849;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2459";"Département des Antiquités orientales"
cl010131858;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2468";"Département des Antiquités orientales"
cl010131860;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2470";"Département des Antiquités orientales"
cl010131869;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2479";"Département des Antiquités orientales"
cl010131871;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2481";"Département des Antiquités orientales"
cl010131876;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2486";"Département des Antiquités orientales"
cl010131879;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2489";"Département des Antiquités orientales"
cl010131886;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2496";"Département des Antiquités orientales"
cl010131894;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2503";"Département des Antiquités orientales"
cl010131911;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2519";"Département des Antiquités orientales"
cl010131913;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2521";"Département des Antiquités orientales"
cl010131914;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2522";"Département des Antiquités orientales"
cl010131920;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2528";"Département des Antiquités orientales"
cl010131921;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2529";"Département des Antiquités orientales"
cl010131924;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2532";"Département des Antiquités orientales"
cl010131926;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2534";"Département des Antiquités orientales"
cl010131933;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2540";"Département des Antiquités orientales"
cl010131940;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2547";"Département des Antiquités orientales"
cl010131941;vase;;"-1900 / -1800  (Chypriote moyen I)";"AM 2548";"Département des Antiquités orientales"
cl010131951;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2558";"Département des Antiquités orientales"
cl010131952;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2559";"Département des Antiquités orientales"
cl010132125;fusaïole;;;"AM 2728";"Département des Antiquités orientales"
cl010132157;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2738";"Département des Antiquités orientales"
cl010132161;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2742";"Département des Antiquités orientales"
cl010132205;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2817; AO 18811";"Département des Antiquités orientales"
cl010142265;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17515";"Département des Antiquités orientales"
cl010142266;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17516";"Département des Antiquités orientales"
cl010142273;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17524";"Département des Antiquités orientales"
cl010142275;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17526";"Département des Antiquités orientales"
cl010142276;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17527";"Département des Antiquités orientales"
cl010142278;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17529";"Département des Antiquités orientales"
cl010142281;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17531";"Département des Antiquités orientales"
cl010142285;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17535";"Département des Antiquités orientales"
cl010142298;"pointe de flèche";;;"AO 17547";"Département des Antiquités orientales"
cl010142312;épingle;;;"AO 17582";"Département des Antiquités orientales"
cl010142315;lame;;;"AO 17585";"Département des Antiquités orientales"
cl010142341;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17593";"Département des Antiquités orientales"
cl010142344;fusaïole;;;"AO 17596";"Département des Antiquités orientales"
cl010143639;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18812";"Département des Antiquités orientales"
cl010143640;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 18813";"Département des Antiquités orientales"
cl010143641;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 18814";"Département des Antiquités orientales"
cl010143649;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18821";"Département des Antiquités orientales"
cl010155709;fusaïole;;;"AO 31662";"Département des Antiquités orientales"
cl010155718;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 31597";"Département des Antiquités orientales"
cl010155723;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31600";"Département des Antiquités orientales"
cl010155726;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31603";"Département des Antiquités orientales"
cl010155728;vase;;;"AO 31605";"Département des Antiquités orientales"
cl010155734;épingle;;;"AO 31611";"Département des Antiquités orientales"
cl010155737;aiguille;;;"AO 31614";"Département des Antiquités orientales"
cl010155756;vase;;;"AO 31632";"Département des Antiquités orientales"
cl010155760;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31636";"Département des Antiquités orientales"
cl010155766;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31642";"Département des Antiquités orientales"
cl010155769;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31645";"Département des Antiquités orientales"
cl010155771;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31647";"Département des Antiquités orientales"
cl010155777;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31664";"Département des Antiquités orientales"
cl010155833;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31714";"Département des Antiquités orientales"
cl010155909;coquillage;;;"AO 31783";"Département des Antiquités orientales"
cl010142314;"lame de poignard";;"-2300 / -2000  (Chypriote ancien)";"AO 17584";"Département des Antiquités orientales"
cl010131832;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2435";"Département des Antiquités orientales"
cl010131834;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2437";"Département des Antiquités orientales"
cl010131841;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2444";"Département des Antiquités orientales"
cl010131842;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2445";"Département des Antiquités orientales"
cl010131859;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2469";"Département des Antiquités orientales"
cl010131863;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2473";"Département des Antiquités orientales"
cl010131864;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2474";"Département des Antiquités orientales"
cl010131865;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2475";"Département des Antiquités orientales"
cl010131867;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2477";"Département des Antiquités orientales"
cl010131868;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2478";"Département des Antiquités orientales"
cl010131873;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2483";"Département des Antiquités orientales"
cl010131881;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2491";"Département des Antiquités orientales"
cl010131884;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2494";"Département des Antiquités orientales"
cl010131885;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2495";"Département des Antiquités orientales"
cl010131893;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2502";"Département des Antiquités orientales"
cl010131896;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2505";"Département des Antiquités orientales"
cl010131899;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2508";"Département des Antiquités orientales"
cl010131916;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2524";"Département des Antiquités orientales"
cl010131919;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2527";"Département des Antiquités orientales"
cl010131922;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2530";"Département des Antiquités orientales"
cl010131923;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2531";"Département des Antiquités orientales"
cl010131927;vase;;;"AM 2535";"Département des Antiquités orientales"
cl010131929;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2537";"Département des Antiquités orientales"
cl010131930;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2538";"Département des Antiquités orientales"
cl010131931;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2539";"Département des Antiquités orientales"
cl010131937;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2544";"Département des Antiquités orientales"
cl010131939;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2546";"Département des Antiquités orientales"
cl010131942;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2549";"Département des Antiquités orientales"
cl010131943;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2550";"Département des Antiquités orientales"
cl010131944;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2551";"Département des Antiquités orientales"
cl010131948;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2555";"Département des Antiquités orientales"
cl010131953;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2560";"Département des Antiquités orientales"
cl010131954;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2561";"Département des Antiquités orientales"
cl010131957;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2564";"Département des Antiquités orientales"
cl010131959;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2566";"Département des Antiquités orientales"
cl010131960;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2567";"Département des Antiquités orientales"
cl010132121;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2724";"Département des Antiquités orientales"
cl010132122;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2725";"Département des Antiquités orientales"
cl010132123;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2726";"Département des Antiquités orientales"
cl010132158;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2739";"Département des Antiquités orientales"
cl010132202;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 2814; AO 18822 BIS";"Département des Antiquités orientales"
cl010132203;vase;;;"AM 2815; AO 18820";"Département des Antiquités orientales"
cl010132864;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3826";"Département des Antiquités orientales"
cl010132865;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3827";"Département des Antiquités orientales"
cl010142272;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17523";"Département des Antiquités orientales"
cl010142283;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17533";"Département des Antiquités orientales"
cl010142291;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17540";"Département des Antiquités orientales"
cl010142295;pincettes;;;"AO 17544";"Département des Antiquités orientales"
cl010142297;épingle;;;"AO 17546";"Département des Antiquités orientales"
cl010142311;épingle;;;"AO 17581";"Département des Antiquités orientales"
cl010142335;épingle;;;"AO 17587";"Département des Antiquités orientales"
cl010142342;fusaïole;;;"AO 17594";"Département des Antiquités orientales"
cl010143644;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18817";"Département des Antiquités orientales"
cl010143645;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18818";"Département des Antiquités orientales"
cl010143646;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18819";"Département des Antiquités orientales"
cl010143652;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 18823";"Département des Antiquités orientales"
cl010155703;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31656";"Département des Antiquités orientales"
cl010155704;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31657";"Département des Antiquités orientales"
cl010155708;fusaïole;;;"AO 31661";"Département des Antiquités orientales"
cl010155724;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31601";"Département des Antiquités orientales"
cl010155727;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31604";"Département des Antiquités orientales"
cl010155736;vase;;;"AO 31613";"Département des Antiquités orientales"
cl010155746;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31623";"Département des Antiquités orientales"
cl010155750;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31627";"Département des Antiquités orientales"
cl010155751;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31628";"Département des Antiquités orientales"
cl010155755;pinces;;;"AO 31631";"Département des Antiquités orientales"
cl010155757;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31633";"Département des Antiquités orientales"
cl010155763;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31639";"Département des Antiquités orientales"
cl010155765;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31641";"Département des Antiquités orientales"
cl010155767;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31643";"Département des Antiquités orientales"
cl010359131;vase;;"-2100 / -1600  (Chypriote ancien III)";"AO 17532; 2007-0-46";"Département des Antiquités orientales"
cl010131843;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2446";"Département des Antiquités orientales"
cl010132131;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2733";"Département des Antiquités orientales"
cl010155747;pinces;;;"AO 31624";"Département des Antiquités orientales"
cl010155770;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31646";"Département des Antiquités orientales"
cl010142313;épingle;;"-2300 / -2000  (Chypriote ancien)";"AO 17583";"Département des Antiquités orientales"
cl010142287;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17537";"Département des Antiquités orientales"
cl010155748;épingle;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 31625";"Département des Antiquités orientales"
cl010131875;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2485";"Département des Antiquités orientales"
cl010155778;fusaïole;;"-2100 / -2000  (Chypriote ancien III)";"AO 31665";"Département des Antiquités orientales"
cl010131831;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2434";"Département des Antiquités orientales"
cl010131836;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2439";"Département des Antiquités orientales"
cl010131850;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2460";"Département des Antiquités orientales"
cl010131852;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2462";"Département des Antiquités orientales"
cl010131855;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2465";"Département des Antiquités orientales"
cl010131857;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2467";"Département des Antiquités orientales"
cl010131861;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2471";"Département des Antiquités orientales"
cl010131874;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2484";"Département des Antiquités orientales"
cl010131882;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2492";"Département des Antiquités orientales"
cl010131888;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2498";"Département des Antiquités orientales"
cl010131897;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2506";"Département des Antiquités orientales"
cl010131904;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2512";"Département des Antiquités orientales"
cl010131908;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2516";"Département des Antiquités orientales"
cl010131915;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2523";"Département des Antiquités orientales"
cl010131918;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2526";"Département des Antiquités orientales"
cl010131934;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2541";"Département des Antiquités orientales"
cl010132153;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2734";"Département des Antiquités orientales"
cl010142292;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17541";"Département des Antiquités orientales"
cl010155702;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31655";"Département des Antiquités orientales"
cl010155733;fusaïole;;;"AO 31610";"Département des Antiquités orientales"
cl010155738;fusaïole;;;"AO 31615";"Département des Antiquités orientales"
cl010155743;fusaïole;;;"AO 31620";"Département des Antiquités orientales"
cl010155774;perle;;;"AO 31650";"Département des Antiquités orientales"
