ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505531;"Paris, Hôtel de Saint-Prix : plan des combles";"Brongniart, Alexandre Théodore";;"RF 50302, Recto; Catalogue Rochebouët Z 370";"Département des Arts graphiques"
cl020114800;"Arrivée de Napoléon Ier à l'Hôtel de Ville";"David, Jacques-Louis";1805;"RF 1916, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020505527;"Paris, Hôtel de Saint-Prix : plan du souterrain";"Brongniart, Alexandre Théodore";;"RF 50298, Recto; Catalogue Rochebouët Z 366";"Département des Arts graphiques"
cl020505418;"Paris, Hôtel Dervieux : élévations";"Brongniart, Alexandre Théodore";;"RF 50244, Recto; Catalogue Rochebouët Z 257";"Département des Arts graphiques"
cl020505581;"Paris, Hôtel de Chavin";"Brongniart, Alexandre Théodore";;"RF 50334, Recto; Catalogue Rochebouët Z 402";"Département des Arts graphiques"
cl020505456;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51529, Recto; Catalogue Rochebouët Z 295";"Département des Arts graphiques"
cl020505461;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51534, Recto; Catalogue Rochebouët Z 300";"Département des Arts graphiques"
cl020505476;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51549, Recto; Catalogue Rochebouët Z 315";"Département des Arts graphiques"
cl020505460;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51533, Recto; Catalogue Rochebouët Z 299";"Département des Arts graphiques"
cl020505473;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51546, Recto; Catalogue Rochebouët Z 312";"Département des Arts graphiques"
cl020505498;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51571, Recto; Catalogue Rochebouët Z 337";"Département des Arts graphiques"
cl020505463;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51536, Recto; Catalogue Rochebouët Z 302";"Département des Arts graphiques"
cl020505483;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51556, Recto; Catalogue Rochebouët Z 322";"Département des Arts graphiques"
cl020505490;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51563, Recto; Catalogue Rochebouët Z 329";"Département des Arts graphiques"
cl020505493;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51566, Recto; Catalogue Rochebouët Z 332";"Département des Arts graphiques"
cl020505495;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51568, Recto; Catalogue Rochebouët Z 334";"Département des Arts graphiques"
cl020505500;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51573, Recto; Catalogue Rochebouët Z 339";"Département des Arts graphiques"
cl020626115;"Vue de Paris, depuis l'hôtel de Valbelle";"CALVIERE Charles François de";1732;"RFML.AG.2019.28.1, Recto";"Département des Arts graphiques"
cl020505530;"Paris, Hôtel de Saint-Prix : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50301, Recto; Catalogue Rochebouët Z 369";"Département des Arts graphiques"
cl020505538;"Paris, Hôtel de Saint-Prix : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50309, Recto; Catalogue Rochebouët Z 377";"Département des Arts graphiques"
cl020505564;"Projet d'hôtel particulier";"Brongniart, Alexandre Théodore";;"RF 50356, Recto; Catalogue Rochebouët Z 424";"Département des Arts graphiques"
cl020520213;"L'Hôtel de Bourgogne";"BOSSE Abraham";;"5104 LR/ Recto; 1899a";"Département des Arts graphiques"
cl020536830;"L'Hôtel de Sens";"VEDER Eugène Louis";;"6945 C/1 Recto";"Département des Arts graphiques"
cl020536831;"L'Hôtel de Sens";"VEDER Eugène Louis";;"6945 C/2 Recto";"Département des Arts graphiques"
cl020557355;"Hôtel de Ville";"MERIAN Matthäus le Vieux";;"24764 LR/ Recto; 7493; vol.8, p.22";"Département des Arts graphiques"
cl020597758;"Hôtel de Villars";MOREAU;1745;"L 341 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020020495;"Le Roi arrivant à l'Hôtel de Ville (17 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6184, Recto; Inv. français, t. XIII B 1995; vol.21, p.200";"Département des Arts graphiques"
cl010448987;"Fête à l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458430;"Fêtes du couronnement à l’Hôtel de Ville, 1804";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458518;"Fêtes du couronnement à l’Hôtel de Ville, 1804";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505540;"Projet d'hôtel particulier";"Brongniart, Alexandre Théodore";;"RF 50311, Recto; Catalogue Rochebouët Z 379";"Département des Arts graphiques"
cl020505541;"Projet d'hôtel particulier";"Brongniart, Alexandre Théodore";;"RF 50312, Recto; Catalogue Rochebouët Z 380";"Département des Arts graphiques"
cl020505565;"Projet d'hôtel particulier";"Brongniart, Alexandre Théodore";;"RF 50357, Recto; Catalogue Rochebouët Z 425";"Département des Arts graphiques"
cl020581160;"L'Hôtel de Ville";"PERELLE Gabriel";;"L 441 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581783;"Plan d'un hôtel";"Brongniart, Alexandre Théodore";;"RF 51538, Verso; Catalogue Rochebouët Z 304";"Département des Arts graphiques"
cl020597755;"Hôtel de Craon";TARDIEU;1745;"L 341 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020505563;"Projet d'hôtel particulier";"Brongniart, Alexandre Théodore";;"RF 50355, Recto; Catalogue Rochebouët Z 423";"Département des Arts graphiques"
cl020531577;"Hôtel des Invalides";"LUCAS Claude";"vers 1734/1739";"3726 C/ Recto";"Département des Arts graphiques"
cl020536836;"L'Hôtel de Sévigné";"VEDER Eugène Louis";;"6948 C/1 Recto";"Département des Arts graphiques"
cl020536837;"L'Hôtel de Sévigné";"VEDER Eugène Louis";;"6948 C/2 Recto";"Département des Arts graphiques"
cl020581469;"L'Hôtel de Ville";"PERELLE Gabriel";;"L 441 LR/BIS40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020590959;"Hôtel non identifié";"Brongniart, Alexandre Théodore";;"RF 50085.BIS, Recto; Catalogue Rochebouët Z 76.bis";"Département des Arts graphiques"
cl010448961;"Fête à l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020567837;"Hôtel de Vendôme à Paris";"SILVESTRE Israël";;"31282 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020505537;"Paris, Hôtel de Saint-Prix : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50308, Recto; Catalogue Rochebouët Z 376";"Département des Arts graphiques"
cl020505526;"Paris, Hôtel de Saint-Prix : plan des caves et fondations";"Brongniart, Alexandre Théodore";;"RF 50297, Recto; Catalogue Rochebouët Z 365";"Département des Arts graphiques"
cl020505528;"Paris, Hôtel de Saint-Prix : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50299, Recto; Catalogue Rochebouët Z 367";"Département des Arts graphiques"
cl020505529;"Paris, Hôtel de Saint-Prix : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50300, Recto; Catalogue Rochebouët Z 368";"Département des Arts graphiques"
cl020505536;"Paris, Hôtel de Saint-Prix : plan des caves et cuisines";"Brongniart, Alexandre Théodore";;"RF 50307, Recto; Catalogue Rochebouët Z 375";"Département des Arts graphiques"
cl020510070;"Catalogue de vente, Hôtel Drouot, 7 avril 1860";"Jongkind, Johan Barthold";1860;"A 1234, Recto; Inventaire Autographes C 1234";"Département des Arts graphiques"
cl020505408;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51519, Recto; Catalogue Rochebouët Z 247";"Département des Arts graphiques"
cl020505421;"Paris, Hôtel de La Garenne";"Brongniart, Alexandre Théodore";;"RF 50247, Recto; Catalogue Rochebouët Z 260";"Département des Arts graphiques"
cl020505429;"Paris, Hôtel de La Garenne";"Brongniart, Alexandre Théodore";;"RF 50255, Recto; Catalogue Rochebouët Z 268";"Département des Arts graphiques"
cl020505420;"Paris, Hôtel de La Garenne";"Brongniart, Alexandre Théodore";;"RF 50246, Recto; Catalogue Rochebouët Z 259";"Département des Arts graphiques"
cl020505511;"Paris, Hôtel d'Artagnan : plan général";"Brongniart, Alexandre Théodore";;"RF 50282, Recto; Catalogue Rochebouët Z 350";"Département des Arts graphiques"
cl020038853;"Etude pour l'arrivée de Napoléon Ier à l'Hôtel de ville";"David, Jacques-Louis";;"RF 36942, 5; vol.28, p.230";"Département des Arts graphiques"
cl010448604;"Construction de l’Hôtel des Monnaies";"Duvivier, Benjamin-Pierre-Simon ; Léonard, L.";"1800 / 1900  (XIXe siècle)";"OAP 2116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505382;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50222, Recto; Catalogue Rochebouët Z 220";"Département des Arts graphiques"
cl010448502;"Construction de l’Hôtel des Monnaies";"Léonard, L. ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505399;"Paris, Hôtel de Bourbon-Condé";"Brongniart, Alexandre Théodore";;"RF 50239, Recto; Catalogue Rochebouët Z 237";"Département des Arts graphiques"
cl020505506;"Paris, Hôtel de Pons : plans";"Brongniart, Alexandre Théodore";;"RF 51579, Recto; Catalogue Rochebouët Z 345";"Département des Arts graphiques"
cl020505507;"Paris, Hôtel de Pons : plan";"Brongniart, Alexandre Théodore";;"RF 51580, Recto; Catalogue Rochebouët Z 346";"Département des Arts graphiques"
cl020505508;"Paris, Hôtel de Pons : coupes";"Brongniart, Alexandre Théodore";;"RF 51581, Recto; Catalogue Rochebouët Z 347";"Département des Arts graphiques"
cl020505510;"Paris, Hôtel de Pons : plan";"Brongniart, Alexandre Théodore";;"RF 51583, Recto; Catalogue Rochebouët Z 349";"Département des Arts graphiques"
cl020505503;"Paris, Hôtel de Pons : plans";"Brongniart, Alexandre Théodore";;"RF 51576, Recto; Catalogue Rochebouët Z 342";"Département des Arts graphiques"
cl020505509;"Paris, Hôtel de Pons : plan";"Brongniart, Alexandre Théodore";;"RF 51582, Recto; Catalogue Rochebouët Z 348";"Département des Arts graphiques"
cl020020521;"Pillage de l'hôtel de Castries faubourg Saint-Germain (13 novembre 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6210, Recto; Inv. français, t. XIII B 2021; vol.21, p.204";"Département des Arts graphiques"
cl020024557;"Vue de souterrain sous l'Hôtel-Dieu";"NEUVILLE Alphonse Marie de";;"RF 11454, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020505372;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50212, Recto; Catalogue Rochebouët Z 210";"Département des Arts graphiques"
cl020505381;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50221, Recto; Catalogue Rochebouët Z 219";"Département des Arts graphiques"
cl020505384;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50224, Recto; Catalogue Rochebouët Z 222";"Département des Arts graphiques"
cl020505373;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50213, Recto; Catalogue Rochebouët Z 211";"Département des Arts graphiques"
cl020505442;"Paris, Hôtel de Liancourt : écuries, plan";"Brongniart, Alexandre Théodore";;"RF 50268, Recto; Catalogue Rochebouët Z 281";"Département des Arts graphiques"
cl020505556;"Projet d'hôtel particulier : élévation";"Brongniart, Alexandre Théodore";;"RF 50326, Recto; Catalogue Rochebouët Z 394";"Département des Arts graphiques"
cl020505570;"Projet d'hôtel particulier : élévation";"Brongniart, Alexandre Théodore";;"RF 50362, Recto; Catalogue Rochebouët Z 430";"Département des Arts graphiques"
cl020533041;"Paris, hôtel de Sens";"ORR Louis";;"6690 C/ Recto; 09-507";"Département des Arts graphiques"
cl020581182;"L'Hôtel royal des Invalides";"PERELLE Gabriel";;"L 441 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020597745;"Profil de l'Hôtel d'Argenson";"LA MARCADE de";1745;"L 341 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621226;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621230;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621233;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020505521;"Paris, Hôtel de Monglas : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50292, Recto; Catalogue Rochebouët Z 360";"Département des Arts graphiques"
cl020505567;"Projet d'hôtel particulier : élévation";"Brongniart, Alexandre Théodore";;"RF 50359, Recto; Catalogue Rochebouët Z 427";"Département des Arts graphiques"
cl020505568;"Projet d'hôtel particulier : élévation";"Brongniart, Alexandre Théodore";;"RF 50360, Recto; Catalogue Rochebouët Z 428";"Département des Arts graphiques"
cl020505569;"Projet d'hôtel particulier : élévation";"Brongniart, Alexandre Théodore";;"RF 50361, Recto; Catalogue Rochebouët Z 429";"Département des Arts graphiques"
cl020580555;"Hôtel de la Liberté";LAGARDETTE;;"L 515 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020617520;"Elévations de l'Hôtel d'Evreux";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/77 Recto";"Département des Arts graphiques"
cl020621227;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621228;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621229;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621231;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621232;"48e cahier : Portes d'hôtel";"PELLETIER Jean";;"L 345 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020505555;"Projet d'hôtel particulier : plan";"Brongniart, Alexandre Théodore";;"RF 50325, Recto; Catalogue Rochebouët Z 393";"Département des Arts graphiques"
cl020505571;"Projet d'hôtel particulier : élévation";"Brongniart, Alexandre Théodore";;"RF 50363, Recto; Catalogue Rochebouët Z 431";"Département des Arts graphiques"
cl020016998;"Décoration du plafond du salon de musique de l'hôtel de Salm";"VAUDOYER Laurent";;"RF 2806, Recto; vol.20, p.52";"Département des Arts graphiques"
cl010448509;"Festin de l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448613;"Festin de l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505535;"Paris, Hôtel de Saint-Prix : plan de situation avec le jardin et élévation";"Brongniart, Alexandre Théodore";;"RF 50306, Recto; Catalogue Rochebouët Z 374";"Département des Arts graphiques"
cl020505403;"Paris, Hôtel de Bourbon-Condé : plans";"Brongniart, Alexandre Théodore";;"RF 50243, Recto; Catalogue Rochebouët Z 241";"Département des Arts graphiques"
cl020505458;"Paris, Hôtel de Pons : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 51531, Recto; Catalogue Rochebouët Z 297";"Département des Arts graphiques"
cl020012883;"Projet de décor mural pour l'hôtel Gruyn des Bordes, dit de Lauzun";"ANONYME FRANCAIS XVIIè s";;"INV 33891, Recto; NIII 23726; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl020139705;"Figure ailée et drapée, d'après une oeuvre de l'Hôtel de Cluny";"Chapu, Henri";;"RF 23181, 34; vol.24, p.441";"Département des Arts graphiques"
cl020505388;"Paris, Hôtel Taillepied de Bondy : plafond";"Brongniart, Alexandre Théodore";;"RF 50228, Recto; Catalogue Rochebouët Z 226";"Département des Arts graphiques"
cl020505402;"Paris, Hôtel de Bourbon-Condé : plan";"Brongniart, Alexandre Théodore";;"RF 50242, Recto; Catalogue Rochebouët Z 240";"Département des Arts graphiques"
cl020505465;"Paris, Hôtel de Pons : plan général";"Brongniart, Alexandre Théodore";;"RF 51538, Recto; Catalogue Rochebouët Z 304";"Département des Arts graphiques"
cl020207922;"Etablissement de l'hôtel Royal des Invalides 1674";"Le Brun, Charles";;"INV 30135, Recto; NIII 12726; MA 10527; vol.12, p.285";"Département des Arts graphiques"
cl020014680;"Croquis de la façade de l'hôtel Meissonier";"Meissonier, Ernest";;"RF 2463, Recto; vol.20, p.27";"Département des Arts graphiques"
cl010112781;"Trumeau de glace de l'hôtel Le Bas de Montargis";;"1705 / 1707  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 12301; SN 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500876;"Habillement du grand prévôt de l'Hôtel. Le Comte de Montsoreau.";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26350.1, Recto; NIII 30779; MA 12821";"Département des Arts graphiques"
cl020139704;"Croquis de personnage, d'après une lampe antique de l'Hôtel de Cluny";"Chapu, Henri";;"RF 23181.13, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020505445;"Paris, Hôtel de Liancourt : plan d'un escalier";"Brongniart, Alexandre Théodore";;"RF 50271, Recto; Catalogue Rochebouët Z 284";"Département des Arts graphiques"
cl020505519;"Paris, Hôtel de Monglas : plan des combles";"Brongniart, Alexandre Théodore";;"RF 50290, Recto; Catalogue Rochebouët Z 358";"Département des Arts graphiques"
cl020567838;"L'Hôtel de Nevers et l'Ile du Palais";"SILVESTRE Israël";;"31283 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020510233;"Facture de l'Hôtel de l'Oncle Tom à Paris adressée à Jongkind";"Jongkind, Johan Barthold";;"A 1389, Recto; Inventaire Autographes C 1389";"Département des Arts graphiques"
cl020146218;"Narbonne : la cathédrale et l'Hôtel de Ville";"PENNELL Joseph";1899;"RF 39989, Recto; LUX 812.D215; vol.29";"Département des Arts graphiques"
cl020505450;"Paris, Hôtel de Montesquiou : troisième antichambre, coupe";"Brongniart, Alexandre Théodore";;"RF 50276, Recto; Catalogue Rochebouët Z 289";"Département des Arts graphiques"
cl020505447;"Paris, Hôtel de Liancourt : porche d'entrée, élévation";"Brongniart, Alexandre Théodore";;"RF 50273, Recto; Catalogue Rochebouët Z 286";"Département des Arts graphiques"
cl020505448;"Paris, Hôtel de Monaco : deuxième antichambre, élévations";"Brongniart, Alexandre Théodore";;"RF 50274, Recto; Catalogue Rochebouët Z 287";"Département des Arts graphiques"
cl020505523;"Paris, Hôtel de Monglas : élévation sur l'entrée";"Brongniart, Alexandre Théodore";;"RF 50294, Recto; Catalogue Rochebouët Z 362";"Département des Arts graphiques"
cl020505513;"Paris, Hôtel d'Artagnan : coupe transversale, élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50284, Recto; Catalogue Rochebouët Z 352";"Département des Arts graphiques"
cl020506148;"Rennes, Hôtel de Saint-Clair : plan, élévation";"HAZON Michel-Barthélemy";;"RF 50751, Recto";"Département des Arts graphiques"
cl020035571;"Etude des vainqueurs de la Bastille devant l'Hôtel de Ville";"Delaroche, Paul";;"RF 35103, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020139703;"Figure ailée portant une cage, d'après une tapisserie d' l'Hôtel de Cluny";"Chapu, Henri";;"RF 23181, 33; vol.24, p.441";"Département des Arts graphiques"
cl020505548;"Projet d'hôtel particulier : plan général";"Brongniart, Alexandre Théodore";;"RF 50319, Recto; Catalogue Rochebouët Z 387";"Département des Arts graphiques"
cl020527949;"Hôtel de la Belle Provençale";"COUSSENS Armand";;"6710 G/ Recto";"Département des Arts graphiques"
cl020593493;"Façade de palais ou hôtel";"HOPPENHAUPT Johann Michael";;"L 387 LR/12 Recto";"Département des Arts graphiques"
cl020593495;"Façade de palais ou hôtel";"HOPPENHAUPT Johann Michael";;"L 387 LR/14 Recto";"Département des Arts graphiques"
cl020505376;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50216, Recto; Catalogue Rochebouët Z 214";"Département des Arts graphiques"
cl020505377;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50217, Recto; Catalogue Rochebouët Z 215";"Département des Arts graphiques"
cl020505390;"Paris, Hôtel Taillepied de Bondy : salon, élévation";"Brongniart, Alexandre Théodore";;"RF 50230, Recto; Catalogue Rochebouët Z 228";"Département des Arts graphiques"
cl020505393;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50233, Recto; Catalogue Rochebouët Z 231";"Département des Arts graphiques"
cl020505546;"Projet d'hôtel particulier : plan général";"Brongniart, Alexandre Théodore";;"RF 50317, Recto; Catalogue Rochebouët Z 385";"Département des Arts graphiques"
cl020505560;"Projet d'hôtel particulier : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50330, Recto; Catalogue Rochebouët Z 398";"Département des Arts graphiques"
cl020505561;"Projet d'hôtel particulier : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50331, Recto; Catalogue Rochebouët Z 399";"Département des Arts graphiques"
cl020523015;"Hôtel de la Belle Provençale";"ATELIER DE MOULAGE";;"6710 M/ Recto";"Département des Arts graphiques"
