ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275371;"L'Empereur Othon";;130;"Ma 1215; MR 317; N 1525";"Département des Antiquités grecques, étrusques et romaines"
cl020017976;"Rome accueillant un empereur";"Parrocel, Étienne";;"RF 3729, 90; Inv. français, t. XIII B 605; vol.20, p.128";"Département des Arts graphiques"
cl010092406;"L'empereur Vitellius";"D'après l'antique ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 3370";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093849;"Empereur romain";France;"1525 / 1550  (2e quart du XVIe siècle)";"RF 1512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109061;"L'Empereur germanique Mathias, environné des écussons de l'Empire et de ses provinces";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"Vers 1612";"INV 19020, Recto; NIII 30897; Allemands A 791; Catalogue raisonné des enluminures (cabinet des dessins) ENL 15; vol.8, p.106";"Département des Arts graphiques"
cl020201006;"Un buste d'empereur, la têre laurée";"Mazzola Bedoli, Girolamo";;"INV 10993, Recto; NIII 7254; MA 6751; vol.5, p.213";"Département des Arts graphiques"
cl010095424;"Tête d'empereur";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 4517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212393;"Apothéose de l'Empereur Napoléon Ier";"FOURNIER Charles";;"INV 26636, Recto; ; ; vol.11, p.141";"Département des Arts graphiques"
cl010096753;"Médaillon : L'Empereur Claude";"Nouailher, Colin";"vers 1541";"MR 2528; N 1329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202215;"Comparution de saint Ambroise devant l'Empereur Théodose";"ZUCCARO Ecole des";;"INV 4642, Recto; NIII 3054; MA 2911; vol.2, p.275";"Département des Arts graphiques"
cl020100736;"Foule adorant la statue d'un empereur";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1540";"INV 3527, Recto; NIII 2114; MA 2041; vol.2, p.103";"Département des Arts graphiques"
cl020515780;"L'Empereur Maximilien à cheval";"Burgkmair, Hans l'Ancien";"Imprimé vers 1518";"736 LR/ Recto; 16298; vol.1, p.39";"Département des Arts graphiques"
cl020543371;"Albert II, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16194 LR/ Recto; 10900; vol.7, p.12";"Département des Arts graphiques"
cl020111685;"Portrait de Joseph II, empereur d'Allemagne";BILLY;;"RF 147, Recto; Invent. miniatures ivoire j 54; vol.19, p.12";"Département des Arts graphiques"
cl020230568;"Sainte Prisque présentée à l'Empereur Claude";"Oudry, Jean-Baptiste";;"RF 41319, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020543383;"Ferdinand III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16206 LR/ Recto; 10915; vol.7, p.12";"Département des Arts graphiques"
cl020543414;"Maximilien Ier, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16237 LR/ Recto; 10936; vol.7, p.13";"Département des Arts graphiques"
cl020015508;"Napoléon en empereur romain";"Lecomte, Hippolyte";1802/1814;"RF 3295, Recto; vol.20, p.92";"Département des Arts graphiques"
cl020213022;"Saint Henry, empereur d'Allemagne";"Ingres, Jean-Auguste-Dominique";1844;"INV 27212, Recto; NIII 34081; vol.11, p.252";"Département des Arts graphiques"
cl020543368;"Frédéric III, Empereur d'Allemagne";"SUYDERHOEF Jonas";;"16193 LR/ Recto; 10916; vol.7, p.12";"Département des Arts graphiques"
cl020543513;"Ferdinand II, Empereur d'Allemagne";"LOCHOM Michiel van";;"16334 LR/ Recto; 7037; vol.7, p.16";"Département des Arts graphiques"
cl020515205;"La Sibylle de Tibur et l'Empereur Auguste";"MAITRE E. S.";"Vers 1445/1450";"165 LR/ Recto; 13696; vol.1, p.10";"Département des Arts graphiques"
cl020200578;"Un suppliant agenouillé devant un empereur";"Zuccaro, Federico";;"INV 10599, Recto; NIII 1163; MA 1125; vol.5, p.149";"Département des Arts graphiques"
cl020008706;"Un empereur romain reçevant des suppliants";"Zuccaro, Federico";;"INV 6224, Recto; NIII 23945; MA 12590; vol.3, p.268";"Département des Arts graphiques"
cl020202229;"Entrevue d'un vieillard et d'un empereur";"Zuccaro, Federico";;"INV 10632, Recto; NIII 883; MA 861; vol.5, p.155";"Département des Arts graphiques"
cl020001002;"Statue d'un empereur debout, vue de face";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 511, Recto; NIII 2524; MA 2418; vol.1, p.93";"Département des Arts graphiques"
cl020110816;"Baptême d'un Empereur";"Vos, Marten de";;"INV 20600, Recto; NIII 28563; MA 12635; Primitifs des Pays-Bas P 449; vol.8, p.387";"Département des Arts graphiques"
cl020515709;"L'empereur Charles V";"Dürer, Albrecht";;"667 LR/ Recto; 16099; vol.1, p.36";"Département des Arts graphiques"
cl020516745;"L'Empereur Maximilien 1er";"Dürer, Albrecht";;"1691 LR/ Recto; 18008";"Département des Arts graphiques"
cl020518006;"Rodolphe II, empereur";"WIERIX Hieronymus";;"2904 LR/ Recto; 12248";"Département des Arts graphiques"
cl020525294;"L'Empereur Septime Sévère";"BAUDET Etienne";1681;"1376 C/ Recto";"Département des Arts graphiques"
cl020525295;"L'empereur Septime Sévère";"BAUDET Etienne";1678;"1377 C/ Recto";"Département des Arts graphiques"
cl020593912;"Charlemagne couronné Empereur";"COCHIN Charles Nicolas";;"L 73 LR/199 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010111771;"Médaille : Jean II Paléologue, empereur d'Orient";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"MRR 330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580226;"Portrait de l'empereur Charles V";"SCHON Erhard";"Vers 1519";"L 37 LR/329 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580227;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/330 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580228;"Portrait de l'empereur Charles V";"WEIDITZ Hans II";;"L 37 LR/331 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020204166;"Buste d'empereur romain";"ANONYME ITALIEN fin XVIIè s";;"INV 16741, Recto; NIII 18387; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020519103;"L'empereur Vespasien (médaille)";"ANONYME NORD ITALIE XVe siècle";;"4006 LR/ Recto; 14843; vol.3, p.3";"Département des Arts graphiques"
cl020519104;"L'empereur Vespasien (médaille)";"ANONYME NORD ITALIE XVe siècle";;"4007 LR/ Recto; 14843; vol.3, p.3";"Département des Arts graphiques"
cl020527916;"L'Empereur Napoléon III";"COUSINS Samuel";;"10683 C/ Recto; 13927; PFH-8325";"Département des Arts graphiques"
cl020545359;"Ferdinand II, empereur";"GELLE Johannes";;"15122 LR/ Recto; 1363a; vol.7, p.66";"Département des Arts graphiques"
cl020515708;"L'empereur Charles V";"Dürer, Albrecht";1519;"666 LR/ Recto; 9751; vol.1, p.36";"Département des Arts graphiques"
cl020551895;"Hommage à l'Empereur";"SAINT-AUBIN Augustin de";;"21368 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020551896;"Hommage à l'Empereur";"SAINT-AUBIN Augustin de";;"21369 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020558254;"Charlemagne couronné Empereur";"Le Clerc, Sébastien";;"26008 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020580870;"Antonia mère d'empereur";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/205 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020214397;"L'empereur Aurangzeb porté en palanquin";"ANONYME INDIEN début XVIIIè s";;"INV 35490, Recto; NIII 22267; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020205725;"Un empereur romain couronnant des généraux vainqueurs";"ARRIGONI Antonio";;"INV 18221, Recto; NIII 24632; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020515781;"L'Empereur Maximilien Ier à cheval";"Burgkmair, Hans l'Ancien";1508;"737 LR/ Recto; 18074; vol.1, p.39";"Département des Arts graphiques"
cl020539155;"Portrait de l'empereur Charles V";"BEHAM Barthel";1531;"8291 LR/ Recto; 9665a; vol.6, p.28";"Département des Arts graphiques"
cl020580225;"Portrait de l'empereur Charles V";"ANONYME ALLEMAND XVIè s";;"L 37 LR/328 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020214676;"Portrait d'un empereur de la Chine, présumé être Kien-Long d'après Giuseppe Panzi";"ASSELIN Charles Eloi";1776;"INV 35760, Recto; NIII 33084; vol.15, p.93";"Département des Arts graphiques"
cl010062414;"L' Empereur Domitien";"Fetti, Domenico ; Italie";"1616 / 1617  (1e quart du XVIIe siècle)";"INV 279; MR 217";"Département des Peintures"
cl020568476;"Le catafalque de l'empereur Mathias";"CALLOT Jacques";1619;"L 44 LR/586 Recto";"Département des Arts graphiques"
cl010089902;"Empereur romain";France;"1800 / 1900  (XIXe siècle)";"CH M 279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002537;"Cortège d'hommes d'armes précédant un empereur à cheval";"Tempesta, Antonio";;"INV 1828, Recto; NIII 841; MA 820; Inventaire italien, t.III W 471; vol.1, p.299";"Département des Arts graphiques"
cl020109334;"Un pape et un empereur et trois chérubins";"VIVIANI Antonio Maria";;"INV 19242, Recto; NIII 18874; MA 12540; Allemands A 727; vol.8, p.148";"Département des Arts graphiques"
cl020539156;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";;"8292 LR/ Recto; 767a; vol.6, p.28";"Département des Arts graphiques"
cl020539157;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";;"8293 LR/ Recto; 3606a; vol.6, p.28";"Département des Arts graphiques"
cl020572902;"Portrait de l'empereur Ferdinand Ier";"BEHAM Barthel";1531;"L 25 LR/54 Recto; 9666; vol.9, p.26";"Département des Arts graphiques"
cl020515123;"L'empereur Valérien humilié par le roi persan Sapor";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"83 LR/ Recto; 14643; vol.1, p.5";"Département des Arts graphiques"
cl020003122;"L'empereur Sigismond de Luxembourg, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1431/1433";"INV 2339, Recto; MI 211; NIII 35599; vol.1, p.395";"Département des Arts graphiques"
cl020518874;"Carte à jouer : l'Empereur";"PONTE Giovanni del";"vers 1435/1440";"3777 LR/ Recto; 11818";"Département des Arts graphiques"
cl010089901;"Empereur romain";France;"1800 / 1900  (XIXe siècle)";"CH M 278";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020100967;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3750, Recto; NIII 20622; MA 12552; vol.2, p.141";"Département des Arts graphiques"
cl010469596;"Assiette : l’Empereur Vitellius à cheval";"Limosin, Jean ; Straet, Jan van der ; Raimondi, Marcantonio ; Passe, Crispijn de I";"1600 / 1630  (1er tiers du XVIIe siècle)";RFML.OA.2020.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455019;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016862;"Portrait de l'empereur Paul I";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4341, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020016871;"Portrait de l'empereur Nicolas Ier";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4350, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020231070;"Entrée dans Paris de l'Empereur et l'Impératrice";"Fontaine, Pierre-François-Léonard";;"RF 41483, 5; vol.31, p.82";"Département des Arts graphiques"
cl010112537;"Médaille : L'Empereur Auguste / Auguste et l'Abondance";;"1500 / 1515  (Début du XVIe siècle)";"OA 1985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100960;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3743, Recto; NIII 2079; MA 2006; vol.2, p.140";"Département des Arts graphiques"
cl020016867;"Portrait de l'empereur Alexandre Ier";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4346, Recto; vol.20, p.221";"Département des Arts graphiques"
cl020545447;"Pierre Ier, Empereur de Russie";"LANGLOIS Pierre Gabriel";;"15210 LR/ Recto; 1466a; vol.7, p.69";"Département des Arts graphiques"
cl010455167;"Le Sénat et le peuple / Le sacre de l’empereur";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270681;"Tirage d’un buste de l'empereur Claude couronné.";;;"Gy 0188";"Département des Antiquités grecques, étrusques et romaines"
cl020100962;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3745, Recto; NIII 2075; MA 2003; vol.2, p.140";"Département des Arts graphiques"
cl010089781;"Empereur romain (Caracalla?)";"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"CH M 74; 44.2008.0.216";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208234;"Charles Quint couronné Empereur à Bologne";"Le Clerc, Sébastien II";;"INV 30441.BIS, Recto; NIII 14041; MA 11292; vol.12, p.330";"Département des Arts graphiques"
cl020214421;"Portrait de l'empereur Jahangir";"ANONYME INDIEN XVIIIè s";;"INV 35513, Recto; NIII 22290; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020529088;"Napoléon, Empereur des Français";"GEILLE Amédée";;"79 FG/ Recto; G1068; 6146/1068";"Département des Arts graphiques"
cl020572922;"Buste de l'empereur Trajan";"Beham, Hans Sebald";1546;"L 27 LR/163 Recto; 1568";"Département des Arts graphiques"
cl020579885;"François II Empereur romain";"DURMER F.V.";;"L 511 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586023;"Le barbier de l'empereur";"AMMAN Jost";;"L 148 LR/126 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586504;"Empereur turc à cheval";"AMMAN Jost";;"L 234 LR/187 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586505;"Empereur ou Sultan turc";"AMMAN Jost";;"L 234 LR/188 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020018131;"Empereur barbu en armure, vu de face, la tête de profil vers la droite,...";"Parrocel, Étienne";;"RF 3729, 210; Inv. français, t. XIII B 723; vol.20, p.128";"Département des Arts graphiques"
cl020513034;"Tête d'empereur romain de face, étude d'après l'antique";"OSBERT Alphonse";"vers 1877";"RF 53883, Recto";"Département des Arts graphiques"
cl020100969;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3752, Recto; NIII 21627; MA 12561; vol.2, p.142";"Département des Arts graphiques"
cl020003416;"Tête d'empereur Romain couronnée de laurier, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2593, Recto; MI 224; NIII 35612; vol.1, p.420";"Département des Arts graphiques"
cl020110870;"Portrait de Frédéric V, empereur d'Autriche";"ANONYME ALLEMAND DU SUD début XVIè s";;"INV 20651, Recto; NIII 8256; MA 7757; Allemands A 407; vol.8, p.396";"Département des Arts graphiques"
cl020513313;"Saint Jean l'Evangéliste devant l'Empereur Domitien";"ROVIALE Pedro";;"RF 53001, Recto";"Département des Arts graphiques"
cl010106697;"Bas-relief rectangulaire : l'empereur Maximilien I";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557784;"L'audience de l'Empereur de Chine";"HUQUIER Jacques Gabriel, le Fils";;"25538 LR/ Recto; 19313/25; vol.8, p.29";"Département des Arts graphiques"
cl020231073;"Descente de voiture de l'Empereur et de l'Impératrice";"Fontaine, Pierre-François-Léonard";;"RF 41486, 11; vol.31, p.83";"Département des Arts graphiques"
cl020231074;"L'Empereur et l'Impératrice traversant la Galerie du Musée";"Fontaine, Pierre-François-Léonard";;"RF 41487, 13; vol.31, p.83";"Département des Arts graphiques"
cl020204558;"Guerrier poignardant un empereur";"ANONYME ITALIEN fin XVIIè s";;"INV 17116, Recto; NIII 18942; MA 12541; vol.7, p.327";"Département des Arts graphiques"
cl020225082;"Triomphe d'un empereur romain";"Chassériau, Théodore";;"RF 26470, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020525020;"Statue de l'empereur Napoléon";"Baltard, Louis Pierre";;"1878 C/ Recto";"Département des Arts graphiques"
cl020531617;"L'empereur en grand costume";"MALBESTE Georges";;"4115 C/ Recto";"Département des Arts graphiques"
cl020585889;"Le barbier de l'empereur";"AMMAN Jost";;"L 147 LR/127 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586024;"Le diacre de l'empereur";"AMMAN Jost";;"L 148 LR/127 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586520;"Epouse de l'Empereur turc";"AMMAN Jost";;"L 234 LR/203 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020623214;"Empereur de la Chine";"VIERO Teodoro";;"L 485 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580129;"L'Empereur Maximilien Ier entendant la messe";"WEIDITZ Hans II";"Vers 1519";"L 36 LR/232 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020031272;"La loge de l'Empereur";"GUYS Constantin";"vers 1855/1860";"RF 29337, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020516643;"Portrait de l'Empereur Maximilien";"HOPFER Daniel";;"1590 LR/ Recto; 9662";"Département des Arts graphiques"
cl020534939;"Napoléon, empereur des Français";"PIGEOT Claude Hilaire";;"810 FG/ Recto; G1726; 6146/1726";"Département des Arts graphiques"
cl020535345;"L'Empereur en petit costume.";"RIBAULT Jean-François";;"4116 C/ Recto";"Département des Arts graphiques"
cl020554006;"Tête d'empereur romain couronnée";"ANONYME ITALIEN XVè s";;"113 Ni/ Recto; 18001; vol.9, p.43";"Département des Arts graphiques"
cl020556024;"Catafalque de l'empereur Mathias";"ANONYME FRANCAIS";1619;"23834 LR/ Recto; 787a; vol.8, p.10";"Département des Arts graphiques"
cl020573289;"Portrait d'un empereur turc";"BINCK Jakob";;"L 30 LR/37 Recto; 17394";"Département des Arts graphiques"
cl020585890;"Le diacre de l'empereur";"AMMAN Jost";;"L 147 LR/128 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010097084;"Buste de l'empereur Claude";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097086;"Buste de l'empereur Othon";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097087;"Buste de l'empereur Vitellius";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 74";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098195;"Statuette : Tête d'empereur romain";;;"OA 2557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102973;"Plaque : buste d'empereur romain";;;"SN 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104460;"Buste de l'empereur César";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108770;"Portrait de l'empereur Joseph II d'Autriche";"SCHMUTZER Jakob Matthäus";1768;"INV 18783, Recto; NIII 14539; MA 12022; Allemands A 684; vol.8, p.62";"Département des Arts graphiques"
cl020111687;"Portrait de Léopold II, empereur d'Allemagne";"BOIT Charles";;"RF 149, Recto; vol.19, p.13";"Département des Arts graphiques"
cl020100965;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3748, Recto; NIII 2064; MA 1992; vol.2, p.141";"Département des Arts graphiques"
cl020214413;"L'empereur Shah Jahan, ses quatre fils et quatre courtisans";"ANONYME INDIEN XVIIIè s";;"INV 35505, Recto; NIII 22282; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020034350;"Portrait de Léopold Ier empereur d'Allemagne, en buste";"BOIT Charles";1700;"RF 30847, Recto; Catalogue Donation D. David-Weill DDW 205; vol.26, p.260";"Département des Arts graphiques"
cl020201836;"Le mariage d'Argentina Spinola avec le fils de l'empereur Andronico";"SEMINO Ottavio";;"INV 11778, Recto; NIII 2263; MA 2186; vol.5, p.355";"Département des Arts graphiques"
cl020101707;"L'Empereur Constantin tenant les brides du cheval du pape Sylvestre";"NEBBIA Cesare";"vers 1580/1582";"INV 4457, Recto; NIII 2204; MA 2130; vol.2, p.250";"Département des Arts graphiques"
cl020231057;"Entrée dans Paris de l'Empereur et de l'Impératrice";"NORMAND Charles Pierre Joseph";;"RF 41483.1, 6; vol.31, p.82";"Département des Arts graphiques"
cl020231061;"L'Empereur et l'Impératrice traversant la galerie du musée";"PAUQUET et NORMAND";;"RF 41487.1, 14; vol.31, p.82";"Département des Arts graphiques"
cl010092390;"L'empereur Héliogabale ou Commode ?";"D'après l'antique ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 3347";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096960;"Médaille : Rodolphe II empereur";;;"MRR 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097085;"Buste de l'empereur Galba";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097979;"Assiette : profil d'empereur lauré";"Andreoli, Giorgio di Pietro";1531;"OA 1921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104459;"Buste de l'empereur Domitien";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116078;"Carreau carré : buste d'empereur";Anonyme;"vers 1531";"OA 10036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529063;"a : Charles -Quint (Empereur d'Allemagne) b : Maximilien 1er (Empereur d'Allemagne)";"GEILLE Amédée";;"1504 FG/ Recto; G788; 6146/788";"Département des Arts graphiques"
cl020106770;"Stèle supportant le buste de l'empereur Adrien";"GOEREE Jan";;"INV 22048, Recto; NIII 28204; MA 12632; Hollandais H 291.1; vol.9, p.229";"Département des Arts graphiques"
cl020231056;"Cérémonie du mariage civil de S.M. l'Empereur Napoléon";"PAUQUET et NORMAND";;"RF 41482.1, 4; vol.31, p.82";"Département des Arts graphiques"
