ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010441774;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.430; HL MOUL 1095.02";"Service de l'Histoire du Louvre"
cl010441776;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1687; HL MOUL 1095.04";"Service de l'Histoire du Louvre"
cl010441775;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1686; HL MOUL 1095.03";"Service de l'Histoire du Louvre"
cl010109613;"Plat rond, d'une paire (TH 488)";Anonyme;;"TH 489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109612;"Plat rond, d'une paire (TH 489)";Anonyme;;"TH 488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206317;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1653";"INV 28690, Recto; NIII 11752; MA 10502; Guiffrey et Marcel G 7689; vol.12, p.58";"Département des Arts graphiques"
cl010336773;"décor d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 12/1917 à 1932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099482;"Montre octogonale";"Vallier, Jean";"1600 / 1615  (Début du XVIIe siècle)";"OA 7041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010381098;"Gobelet à bord évasé avec étui";Schambeur;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112417;"Plateau rectangulaire : Vénus chez Vulcain";"Chapelle, Pierre II ; Desplaces, Louis ; Louis de Boullogne";"1720 / 1730  (1er tiers du XVIIIe siècle)";"OA 5012 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111638;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057454;"Vénus et l'Amour";"Boucher, François ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"INV 2711 bis";"Département des Peintures"
cl010098096;"Tabatière ronde";"Dael, Jan Frans van";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117223;"Plat : Le mois d'avril";"Miette, Jean ; Delaune, Etienne";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2422; N 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098122;"Petite boîte à musique avec oiseau chanteur";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 2343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104860;"Montre ronde assortie d'une châtelaine";"Allam, William";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096870;"Armoire à deux corps";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MRR 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211950;"Tête de vieillard chauve avec une longue barbe, la bouche ouverte, de profil.";"Deshays, Jean Baptiste Henri";;"INV 26205, Recto; NIII 14036; MA 11287; vol.11, p.26";"Département des Arts graphiques"
cl010115966;"Bas d'armoire";;"1500 / 1850  (XVIe siècle [?])";"OA 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099002;"Etui et châtelaine";;"vers 1760";"OA 6216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099951;"Montre octogonale";"Vernede, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 8402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353474;plat;"groupe de Menzies";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"Inv.54-9-97; D.85.7.97";"Département des Antiquités grecques, étrusques et romaines"
cl010099480;"Montre ovale";"Combret, Pierre II";"1585 / 1600  (Fin du XVIe siècle)";"OA 7039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117024;"Coffret : scènes courtoises";;"vers 1430";"MRR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
