ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218173;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13810; 24206";"Service de l'Histoire du Louvre"
cl010218176;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13902; 33009";"Service de l'Histoire du Louvre"
cl010218177;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13813; 24206";"Service de l'Histoire du Louvre"
cl010218180;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13978; 17578";"Service de l'Histoire du Louvre"
cl010218182;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14306; 33314";"Service de l'Histoire du Louvre"
cl010218183;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14121; 33319";"Service de l'Histoire du Louvre"
cl010218185;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14135; 33259";"Service de l'Histoire du Louvre"
cl010218188;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14143; 33259; 33319";"Service de l'Histoire du Louvre"
cl010218189;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13903; 33051";"Service de l'Histoire du Louvre"
cl010218195;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14298; 33314";"Service de l'Histoire du Louvre"
cl010218200;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14126; 33319";"Service de l'Histoire du Louvre"
cl010218203;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13979; 17578";"Service de l'Histoire du Louvre"
cl010218213;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13815; 24206";"Service de l'Histoire du Louvre"
cl010218214;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13818; 24206";"Service de l'Histoire du Louvre"
cl010218228;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14138; 33259";"Service de l'Histoire du Louvre"
cl010218230;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14139; 33259";"Service de l'Histoire du Louvre"
cl010218232;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14093; 33314";"Service de l'Histoire du Louvre"
cl010218233;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14309; 33314";"Service de l'Histoire du Louvre"
cl010218240;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13321; 26037";"Service de l'Histoire du Louvre"
cl010218243;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14461; 52302";"Service de l'Histoire du Louvre"
cl010218245;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6138; 3085";"Service de l'Histoire du Louvre"
cl010218246;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14300; 33292";"Service de l'Histoire du Louvre"
cl010218247;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14097; 33292";"Service de l'Histoire du Louvre"
cl010218251;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13820; 24206";"Service de l'Histoire du Louvre"
cl010218252;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13502; 26038";"Service de l'Histoire du Louvre"
cl010218075;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 11163; 6174";"Service de l'Histoire du Louvre"
cl010218080;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 14605; 33551";"Service de l'Histoire du Louvre"
cl010234627;coupelle;;;"CN 21491; 67013";"Service de l'Histoire du Louvre"
cl010218083;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 24361; 42150";"Service de l'Histoire du Louvre"
cl010218158;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14307; 33314";"Service de l'Histoire du Louvre"
cl010218164;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14099; 33292";"Service de l'Histoire du Louvre"
cl010218167;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14133; 33259";"Service de l'Histoire du Louvre"
cl010218169;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14098; 33292";"Service de l'Histoire du Louvre"
cl010218178;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13186; 12867";"Service de l'Histoire du Louvre"
cl010218179;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14142; 2.33; 33259; 33319";"Service de l'Histoire du Louvre"
cl010218181;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13503; 26036";"Service de l'Histoire du Louvre"
cl010218191;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14095; 33314";"Service de l'Histoire du Louvre"
cl010218196;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13199; 12867";"Service de l'Histoire du Louvre"
cl010218199;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20204; 28660; 51559";"Service de l'Histoire du Louvre"
cl010218202;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14130; 33259";"Service de l'Histoire du Louvre"
cl010218208;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13531; 26038";"Service de l'Histoire du Louvre"
cl010218209;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14322; 33314; 33293";"Service de l'Histoire du Louvre"
cl010218210;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13823; 24206";"Service de l'Histoire du Louvre"
cl010218215;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14630; 33540; 33551";"Service de l'Histoire du Louvre"
cl010218219;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14299; 33314";"Service de l'Histoire du Louvre"
cl010218222;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14115; 33296";"Service de l'Histoire du Louvre"
cl010218226;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13716; 26000";"Service de l'Histoire du Louvre"
cl010218229;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13849; 17578";"Service de l'Histoire du Louvre"
cl010218234;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13899; 21374";"Service de l'Histoire du Louvre"
cl010218235;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13220; 18312";"Service de l'Histoire du Louvre"
cl010218236;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13214; 18328";"Service de l'Histoire du Louvre"
cl010218237;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13825; 24206";"Service de l'Histoire du Louvre"
cl010218239;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14088; 33314";"Service de l'Histoire du Louvre"
cl010218241;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14119; 33319";"Service de l'Histoire du Louvre"
cl010218242;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14124; 33319";"Service de l'Histoire du Louvre"
cl010218244;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13809; 24206";"Service de l'Histoire du Louvre"
cl010218248;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14122; 33319";"Service de l'Histoire du Louvre"
cl010234544;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 21267; 67007";"Service de l'Histoire du Louvre"
cl010218220;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7735; 7383";"Service de l'Histoire du Louvre"
cl010218249;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14068; 28556";"Service de l'Histoire du Louvre"
cl010218076;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 14413; 33540";"Service de l'Histoire du Louvre"
cl010349539;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55545;"Département des Antiquités grecques, étrusques et romaines"
cl010218157;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14227; 28551; 28552; 28553";"Service de l'Histoire du Louvre"
cl010218159;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13856; 17578";"Service de l'Histoire du Louvre"
cl010218162;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13824; 24026";"Service de l'Histoire du Louvre"
cl010218163;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14407; 33540";"Service de l'Histoire du Louvre"
cl010218168;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13826; 24026";"Service de l'Histoire du Louvre"
cl010218170;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 25107; 21374";"Service de l'Histoire du Louvre"
cl010218172;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14118; 33319";"Service de l'Histoire du Louvre"
cl010218174;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13905; 15491";"Service de l'Histoire du Louvre"
cl010218175;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14134; 33259";"Service de l'Histoire du Louvre"
cl010218184;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14301; 33292; 33293";"Service de l'Histoire du Louvre"
cl010218186;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13855; 17578";"Service de l'Histoire du Louvre"
cl010218190;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14086; 33314";"Service de l'Histoire du Louvre"
cl010218192;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14136; 33259";"Service de l'Histoire du Louvre"
cl010218193;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14313; 33289";"Service de l'Histoire du Louvre"
cl010218194;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14116; 33296";"Service de l'Histoire du Louvre"
cl010218197;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13816; 24206";"Service de l'Histoire du Louvre"
cl010218198;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14294; 33259";"Service de l'Histoire du Louvre"
cl010218201;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14414; 33540";"Service de l'Histoire du Louvre"
cl010218204;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14114; 33296";"Service de l'Histoire du Louvre"
cl010218205;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14305; 33319";"Service de l'Histoire du Louvre"
cl010218207;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14087; 33314";"Service de l'Histoire du Louvre"
cl010218212;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13332; 26037";"Service de l'Histoire du Louvre"
cl010218216;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7879; 12888";"Service de l'Histoire du Louvre"
cl010218217;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13900; 21374";"Service de l'Histoire du Louvre"
cl010218218;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13812; 24206";"Service de l'Histoire du Louvre"
cl010218221;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14132; 33259";"Service de l'Histoire du Louvre"
cl010218223;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14084; 33314";"Service de l'Histoire du Louvre"
cl010218224;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20207; 33051";"Service de l'Histoire du Louvre"
cl010218225;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14144; F.2 2.33";"Service de l'Histoire du Louvre"
cl010218227;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13848; 17578";"Service de l'Histoire du Louvre"
cl010218231;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14308; 33314";"Service de l'Histoire du Louvre"
cl010218238;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 21268; 67007";"Service de l'Histoire du Louvre"
cl010218250;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14125; 33319";"Service de l'Histoire du Louvre"
cl010234311;coupelle;;;"JC 113 090 1";"Service de l'Histoire du Louvre"
cl010218892;coupelle;;"1600 / 1700  (XVIIe siècle)";"CN 11174; OA 12094; 03161";"Service de l'Histoire du Louvre"
cl010349530;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1737; N 4288; 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010349549;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58497;"Département des Antiquités grecques, étrusques et romaines"
cl010212149;coupelle;;"0 / 199  (Haut Empire)";"AF 5132; X 5176";"Département des Antiquités égyptiennes"
cl010218206;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 11299; 7234";"Service de l'Histoire du Louvre"
cl010349544;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55875;"Département des Antiquités grecques, étrusques et romaines"
cl010234740;coupelle;;;"CN 12990; 23026";"Service de l'Histoire du Louvre"
cl010349531;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1730; N 4233; 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010220052;coupelle;;"1600 / 1700  (XVIIe siècle)";"CN 10113; OA 12080; 7401; 7443";"Service de l'Histoire du Louvre"
cl010218211;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14067; 28553; 28996";"Service de l'Histoire du Louvre"
cl010220053;coupelle;;"1600 / 1700  (XVIIe siècle)";"CN 10114; OA 12079; 7401; 7443";"Service de l'Histoire du Louvre"
cl010349546;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58433;"Département des Antiquités grecques, étrusques et romaines"
cl010349541;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55804;"Département des Antiquités grecques, étrusques et romaines"
cl010349540;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55548;"Département des Antiquités grecques, étrusques et romaines"
cl010349526;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1564; Clermont/Puy-de-Dome/1564; Clermont-Ferrrand.acquisition.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010349532;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 483; N 4169; 9859";"Département des Antiquités grecques, étrusques et romaines"
cl010349543;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55852;"Département des Antiquités grecques, étrusques et romaines"
cl010349528;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1701; 1878";"Département des Antiquités grecques, étrusques et romaines"
cl010349548;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58483;"Département des Antiquités grecques, étrusques et romaines"
cl010312611;coupelle;;;"N 3962";"Département des Antiquités grecques, étrusques et romaines"
cl010349533;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1368; N 4149; 9867";"Département des Antiquités grecques, étrusques et romaines"
cl010349536;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1367; N 4127; 9883";"Département des Antiquités grecques, étrusques et romaines"
cl010349529;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1735; N 4223; 1892";"Département des Antiquités grecques, étrusques et romaines"
cl010349537;coupelle;;"150 / 250  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MR 484; N 4173; 9884";"Département des Antiquités grecques, étrusques et romaines"
cl010312570;coupelle;;;"Cp 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010349547;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58478;"Département des Antiquités grecques, étrusques et romaines"
cl010354676;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 521; N 3966; ADL 7962";"Département des Antiquités grecques, étrusques et romaines"
cl010293919;coupelle;;;"Br 5917; NIII 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010352279;"coupelle ; fragment";;"100 / 250  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MI 1707; N 4227; 9880";"Département des Antiquités grecques, étrusques et romaines"
cl010276568;coupelle;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MN 1407; MNE 410; Ma 2734; N 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010336304;coupelle;;"395 / 641  (époque byzantine)";2487;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218004;"coupelle, fragment";;"1400 / 1500  (XVe siècle)";"CN 8457; 15002; 15242";"Service de l'Histoire du Louvre"
cl010349550;"coupelle ; tasse";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9866;"Département des Antiquités grecques, étrusques et romaines"
cl010276569;coupelle;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1408; Ma 2735; N 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010354675;coupelle;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 518; N 3963; ADL 7961";"Département des Antiquités grecques, étrusques et romaines"
cl010004949;coupelle;;"-2700 / -2195  (Ancien Empire)";"E 23477; Curtis n°978";"Département des Antiquités égyptiennes"
cl010005856;coupelle;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21780; Ab 81; MG 4281";"Département des Antiquités égyptiennes"
cl010007043;coupelle;;"-1550 / -1069  (Nouvel Empire)";"N 1823; Salt n°689";"Département des Antiquités égyptiennes"
cl010010212;coupelle;;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1198";"Département des Antiquités égyptiennes"
cl010012476;coupelle;;"300 / 399  (Bas Empire)";"AF 1003";"Département des Antiquités égyptiennes"
cl010030643;coupelle;;"-3100 / -2700  (époque thinite)";"E 30382";"Département des Antiquités égyptiennes"
cl010030646;coupelle;;"-3100 / -2700  (époque thinite)";"E 30385";"Département des Antiquités égyptiennes"
cl010030948;coupelle;;"-3100 / -2700  (époque thinite)";"E 30386";"Département des Antiquités égyptiennes"
cl010034114;coupelle;;;"AF 11817";"Département des Antiquités égyptiennes"
cl010035652;coupelle;;;"AF 11827; H. 82";"Département des Antiquités égyptiennes"
cl010035654;coupelle;;;"AF 11829; H. 89";"Département des Antiquités égyptiennes"
cl010038780;coupelle;;"-1550 / -1425  (début XVIIIe dynastie)";"E 14022";"Département des Antiquités égyptiennes"
cl010038898;coupelle;;"-1550 / -1069  (Nouvel Empire)";"E 15610; A.9.6. p";"Département des Antiquités égyptiennes"
cl010038994;coupelle;;"-332 / -30  (époque ptolémaïque)";"E 30251";"Département des Antiquités égyptiennes"
cl010218005;coupelle;;;"CN 1411; 4009; 4032";"Service de l'Histoire du Louvre"
cl010218077;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 13030; 18353";"Service de l'Histoire du Louvre"
cl010218085;coupelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14604; 33551";"Service de l'Histoire du Louvre"
cl010218087;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 9653; 3155; 7412";"Service de l'Histoire du Louvre"
cl010218676;coupelle;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13673; 28553";"Service de l'Histoire du Louvre"
cl010218827;coupelle;;;"CN 20195; 28660";"Service de l'Histoire du Louvre"
cl010218876;coupelle;;;"CN 7597; 7458; 7465";"Service de l'Histoire du Louvre"
cl010218878;coupelle;;;"CN 4131; 9042";"Service de l'Histoire du Louvre"
cl010219729;coupelle;;"1485 / 1615  (Renaissance)";"JC 106 007 2";"Service de l'Histoire du Louvre"
cl010222459;coupelle;;;"CC 2606";"Service de l'Histoire du Louvre"
cl010222487;coupelle;;;"CC 2392";"Service de l'Histoire du Louvre"
cl010222488;coupelle;;;"CC 2357";"Service de l'Histoire du Louvre"
cl010222490;coupelle;;;"CC 2350";"Service de l'Histoire du Louvre"
cl010222494;coupelle;;;"CC 2349";"Service de l'Histoire du Louvre"
cl010222497;coupelle;;;"CC 2240";"Service de l'Histoire du Louvre"
cl010222500;coupelle;;;"CC 2358";"Service de l'Histoire du Louvre"
cl010224350;coupelle;;;"CN 10112";"Service de l'Histoire du Louvre"
cl010234299;coupelle;;;"JC 113 183 21";"Service de l'Histoire du Louvre"
cl010234335;coupelle;;;"JC 112 486 46";"Service de l'Histoire du Louvre"
cl010234576;coupelle;;;"CN 6036; 3517";"Service de l'Histoire du Louvre"
cl010234729;coupelle;;;"CN 12999; 23026";"Service de l'Histoire du Louvre"
cl010254073;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 30; CA 2451; CA 3999; Elé 30";"Département des Antiquités grecques, étrusques et romaines"
cl010254206;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 67; CA 2453; Elé 67";"Département des Antiquités grecques, étrusques et romaines"
cl010254595;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 491; CA 3947; Elé 354";"Département des Antiquités grecques, étrusques et romaines"
cl010254596;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 490; CA 4071; Elé 353";"Département des Antiquités grecques, étrusques et romaines"
cl010254597;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 489; Elé 352";"Département des Antiquités grecques, étrusques et romaines"
cl010254618;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 532; Elé 395";"Département des Antiquités grecques, étrusques et romaines"
cl010259237;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1415";"Département des Antiquités grecques, étrusques et romaines"
