ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091173;"L'Amour mettant une corde à son arc";"Sauvage, Charles Gabriel ; France ; Lemire, Père";1814;"LL 1; N 15548; D 73.6.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013074;"Roi mettant ses sujets sous la sauvegarde de la Religion";"ANONYME FRANCAIS XVIIè s";;"INV 34069, Recto; NIII 29749; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020011286;"Clotaire mettant en déroute l'armée des Saxons";"Boucher, François";;"INV 25158, Recto; NIII 13564; MA 10895; vol.10, p.264";"Département des Arts graphiques"
cl020023449;"Homme mettant du linge sur une corde";"Millet, Jean Francois";;"RF 11244, Recto; Guiffrey et Marcel G 10604; vol.23, p.141";"Département des Arts graphiques"
cl020129806;"Deux hommes mettant une barque à flot";"Boudin, Eugène";;"RF 20522, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020130953;"Marins mettant une barque à la mer";"Boudin, Eugène";;"RF 21385, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131920;"Hommes mettant un canot à la mer";"Boudin, Eugène";;"RF 22137, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020140198;"Femme mettant un serpent dans un récipient";"Chapu, Henri";;"RF 23189.8, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020201700;"Saint François mettant les démons en fuite";"Vanni, Francesco";;"INV 11639, Recto; NIII 2395; MA 2297; Inventaire italien, t.III W 418; vol.5, p.332";"Département des Arts graphiques"
cl020209501;"Des anges mettant une armée en déroute";"Parrocel, Charles";"vers 1740/1745";"INV 32204, Recto; NIII 13518; MA 10849; Inv. français, t. XIII B 498; vol.13, p.198";"Département des Arts graphiques"
cl020211210;"Petit bâteau pêcheur mettant à la voile";"OZANNE Pierre";;"INV 31917, Recto; NIII 32753; vol.13, p.159";"Département des Arts graphiques"
cl020211653;"Petit bot hollandais mettant à la voile";"OZANNE Pierre";;"INV 31913.1, Recto; NIII 32749; vol.13, p.158";"Département des Arts graphiques"
cl020211661;"Petit bateau pêcheur mettant à la voile";"OZANNE Pierre";;"INV 31917.1, Recto; NIII 32753; vol.13, p.159";"Département des Arts graphiques"
cl020211662;"Petit bateau pêcheur mettant à la voile";"OZANNE Pierre";;"INV 31917.2, Recto; NIII 32753; vol.13, p.159";"Département des Arts graphiques"
cl020104914;"Minerve et Mercure mettant un mors à Pégase";"ANONYME ITALIEN XVIIè s";;"INV 14627, Recto; NIII 27226; MA 12623; vol.6, p.453";"Département des Arts graphiques"
cl020539110;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"8206 LR/ Recto; 4268; vol.6, p.27";"Département des Arts graphiques"
cl020564702;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/39 Recto; 483";"Département des Arts graphiques"
cl020539111;"Mucius Scaevola mettant sa main dans un brasier";"ALTDORFER Albrecht";"Vers 1520/1526";"8207 LR/ Recto; 484; vol.6, p.27";"Département des Arts graphiques"
cl020007726;"La Juctice et l'Abondance mettant les vices en fuite";"MAGANZA Alessandro";;"INV 5379, Recto; NIII 3551; MA 3367; vol.3, p.120";"Département des Arts graphiques"
cl020033607;"Homme nu, cape sur les épaules, mettant un masque";"Manet, Édouard";;"RF 30371, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020024561;"Hommes et femmes mettant un cabestan en mouvement";"NEUVILLE Alphonse Marie de";;"RF 11456, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020100794;"Apollon et Minerve mettant les vices en fuite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3582, Recto; NIII 1919; MA 1847; vol.2, p.114";"Département des Arts graphiques"
cl020006500;"Vénus mettant un bandeau sur les yeux de l'Amour";"Cambiaso, Luca";;"INV 9426, Recto; NIII 31783; vol.4, p.427";"Département des Arts graphiques"
cl020126838;"Marins mettant à flot une barque ; et études d'hommes";"Boudin, Eugène";;"RF 18183, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020211531;"Cornette en panne mettant un canot à la mer";"OZANNE Pierre";;"INV 31850.1, Recto; NIII 32686; vol.13, p.151";"Département des Arts graphiques"
cl010314093;"plaque Campana";;;"ED 1993; ED 1994";"Département des Antiquités grecques, étrusques et romaines"
cl020016842;"Femme nue, debout et vue de dos, mettant sa chemise";"Millet, Jean Francois";;"RF 4163, Recto; Guiffrey et Marcel G 10493; vol.20";"Département des Arts graphiques"
cl020112204;"Deux femmes enlaçées, et l'Amour mettant un satyre à terre";"Bonzi, Pietro Paolo";;"RF 623, Recto; HDLS 206; vol.19, p.53";"Département des Arts graphiques"
cl020552268;"Louis XIV mettant le cordon bleu à M. de Bourgogne";"LARMESSIN Nicolas IV de";;"21744 LR/ Recto; 14323; vol.9, p.45";"Département des Arts graphiques"
cl020011641;"Chasseur mettant en joue un héron, dans un paysage";"Corneille, Michel II";;"INV 25511, Recto; NIII 6973; MA 6492; vol.10, p.329";"Département des Arts graphiques"
cl020011642;"Chasseur mettant en joue dans canards, dans un paysage";"Corneille, Michel II";;"INV 25512, Recto; NIII 6974; MA 6493; vol.10, p.329";"Département des Arts graphiques"
cl020126839;"Marins mettant à flot une barque, et études d'hommes";"Boudin, Eugène";;"RF 18184, Recto; vol.24, p.224";"Département des Arts graphiques"
cl020211532;"Cornette en panne mettant un canot à la mer";"OZANNE Pierre";;"INV 31850.2, Recto; NIII 32686; vol.13, p.151";"Département des Arts graphiques"
cl020209390;"Canot de bâtiment de guerre mettant à terre un officier";"OZANNE Pierre";;"INV 31522, Recto; NIII 32358; vol.13, p.87";"Département des Arts graphiques"
cl020229122;"Femme nue, assise, se mettant une fleur dans les cheveux";"BERTON Armand";1899;"RF 39133, Recto; LUX 70.D; vol.29, p.33";"Département des Arts graphiques"
cl020552269;"Louis XIV mettant le cordon bleu à M. de Bourgogne";"LARMESSIN Nicolas IV de";;"21745 LR/ Recto; 1972; vol.9, p.45";"Département des Arts graphiques"
cl020130137;"Rameurs dans une barque ; hommes mettant une barque à flot";"Boudin, Eugène";;"RF 20778, Recto; vol.24, p.309";"Département des Arts graphiques"
cl010272913;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3496";"Département des Antiquités grecques, étrusques et romaines"
cl020100709;"Léto mettant au monde Apollon et Diane dans l'île de Délos";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1533";"INV 3500, Recto; NIII 2141; MA 2068; vol.2, p.99";"Département des Arts graphiques"
cl020106275;"Judith et sa servant mettant la tête d'holopherne dans un sac";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21635, Recto; NIII 19250; MA 12542; vol.9, p.160";"Département des Arts graphiques"
cl020214284;"Jeune homme nu, un pied sur un degré, mettant une sandale";"ANONYME XVIIè s";;"INV 35378, Recto; NIII 27052; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020005992;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Reni, Guido";;"INV 8952, Recto; NIII 5929; MA 5518; vol.4, p.349";"Département des Arts graphiques"
cl020102074;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Palma Giovane (Jacopo Palma, dit)";;"INV 9932, Recto; NIII 24022; MA 12591; vol.5, p.25";"Département des Arts graphiques"
cl020105821;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"AACHEN Hans von";1603;"INV 21323, Recto; NIII 20754; MA 12554; Allemands A 447; vol.9, p.109";"Département des Arts graphiques"
cl020106496;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME FLAMAND XVIIè s";;"INV 21826, Recto; NIII 25422; MA 12605; Flamands F 1452; vol.9, p.192";"Département des Arts graphiques"
cl020204491;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17056, Recto; NIII 18755; MA 12540; vol.7, p.318";"Département des Arts graphiques"
cl020224982;"Femme nue debout, mettant la main gauche dans la bouche d'un faune";"Chassériau, Théodore";;"RF 26372, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020005277;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Baglione, Giovanni";;"INV 8307, Recto; NIII 6148; MA 5719; vol.4, p.242";"Département des Arts graphiques"
cl020102392;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN début XVIIè s";;"INV 12256, Recto; NIII 23888; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020103797;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Giordano, Luca";;"INV 13559, Recto; NIII 20742; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020110671;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Spranger, Bartholomeus";"Vers 1601";"INV 20474, Recto; NIII 20582; MA 12552; Primitifs des Pays-Bas P 642; vol.8, p.364";"Département des Arts graphiques"
cl020130901;"Marins mettant un canot à flot, dans une rade avec des voiliers";"Boudin, Eugène";;"RF 21349, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020204547;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17105, Recto; NIII 18900; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020042814;"Femme nue, assise sur un lit, de face, mettant un bas";"STEINLEN Théophile Alexandre";;"RF 34157, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020107866;"La servante de Judith mettant la tête d'Holopherne dans un sac";"Rembrandt, Harmensz. van Rijn";;"INV 22991, Recto; NIII 28455; MA 12634; Hollandais H 1124; vol.9, p.407";"Département des Arts graphiques"
cl020127195;"Etudes de femmes pêchant, et homme mettant une barque à flot";"Boudin, Eugène";;"RF 18471, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020201698;"Sainte Catherine de Sienne, se flagellant, mettant les démons en fuite";"Vanni, Francesco";;"INV 11637, Recto; NIII 2393; MA 2295; Inventaire italien, t.III W 414; vol.5, p.332";"Département des Arts graphiques"
cl010264995;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11837";"Département des Antiquités grecques, étrusques et romaines"
cl020211143;"Cornette, vue par le travers, en panne mettant un canot à la mer";"OZANNE Pierre";;"INV 31850, Recto; NIII 32686; vol.13, p.151";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020013680;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME FRANCAIS XVIIIè s";;"INV 34634, Recto; NIII 29694; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020030815;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Deshays, Jean Baptiste Henri";;"RF 14812, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020103800;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Giordano, Luca";"Vers 1660";"INV 13561, Recto; NIII 20746; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020106187;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21550, Recto; NIII 18756; MA 12540; vol.9, p.146";"Département des Arts graphiques"
cl020111309;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Mantegna, Andrea";;"MI 916, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020112094;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"RF 522, Recto; HDLS 105; Inventaire italien, t. XII RS 6; vol.19, p.46";"Département des Arts graphiques"
cl020131989;"Marins sur le rivage et deux hommes mettant une embarcation à l'eau";"Boudin, Eugène";;"RF 22186, Recto; vol.24, p.358";"Département des Arts graphiques"
cl020205311;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME ITALIEN fin XVIIè s";;"INV 17823, Recto; NIII 20808; MA 12555; vol.7, p.435";"Département des Arts graphiques"
cl020201657;"Saint Pétrone mettant la ville de Bologne sous la protection de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11597, Recto; NIII 6554; MA 6083; vol.5, p.325";"Département des Arts graphiques"
cl020209422;"Vaisseau en panne mettant un canot à la mer pour repêcher un homme";"OZANNE Pierre";;"INV 31554, Recto; NIII 32390; vol.13, p.91";"Département des Arts graphiques"
cl020212715;"Trois moines se mettant à l'abri d'un orage sous le fronton d'un tombeau";"Granet, François Marius";;"INV 26907, Recto; MN 170; NIII 35259; vol.11, p.192";"Département des Arts graphiques"
cl010287713;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Tarse 124";"Département des Antiquités grecques, étrusques et romaines"
cl010102880;"Poire à poudre : La Paix mettant le feu aux armes / Neptune (ou Allégorie de la Navigation ?)";Anonyme;1559;"OA 12294; P 496 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254771;coupe;"groupe de Londres B 460";"vers -520";"A 240; AM 82; AO 82";"Département des Antiquités grecques, étrusques et romaines"
cl010265123;coupe;Douris;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12220";"Département des Antiquités grecques, étrusques et romaines"
cl020575455;"Louis XIV mettant le cordon bleu à Monsieur de Bourgogne père de Louis XV, roi de France régnant";"LARMESSIN Nicolas IV de";;"L 90 LR/77 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010262420;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 551";"Département des Antiquités grecques, étrusques et romaines"
cl020528577;"La Sécurité. Une femme assise tenant une corne d'abondance et mettant le feu à un monceau d'armes";"DREVET Pierre";;"888 C/ Recto";"Département des Arts graphiques"
cl010264480;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10695";"Département des Antiquités grecques, étrusques et romaines"
cl010380433;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7266; CA 7276";"Département des Antiquités grecques, étrusques et romaines"
cl010259823;lécythe;"peintre des inscriptions";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010274374;lécythe;"connecté aux peintres du BM F 196 et de Borée de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 365; Cp 832";"Département des Antiquités grecques, étrusques et romaines"
cl010264436;amphore;"peintre de Tarquinia RC 3984";"vers -540";"Cp 10643";"Département des Antiquités grecques, étrusques et romaines"
cl010274868;lécythe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 199; L 35";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010264444;hydrie;Sakonidès;"vers -540";"Cp 10652";"Département des Antiquités grecques, étrusques et romaines"
cl010264652;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10918; Cp FR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010269719;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 304; Cp 136";"Département des Antiquités grecques, étrusques et romaines"
cl010353947;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4200; 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010269642;amphore;"peintre affecté";"vers -540";"F 23; Cp 99";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010270317;cratère;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 47";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010265212;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12362; RS 430";"Département des Antiquités grecques, étrusques et romaines"
cl010265240;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 12394";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010250684;amphore;"peintre de Dikaios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 45; Cp 702; S 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010274656;cratère;"associé au groupe de Tarente 7013";"vers -310";"K 69.1; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl020209920;"Baigneuse assisse sur un rocher";"Pradier, James";;"INV 32577, Recto; NIII 35383; Inv. français, t. XIII B 1966; vol.13, p.271";"Département des Arts graphiques"
cl010242121;"Plafond : Salon de la paix : La Paix mettant le feu à un monceau d'armes (ou la Paix), au dessus de la corniche, côté sud.";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20349 B";"Département des Peintures"
cl020575227;"En haut, un paysan de dos, fauchant et croquis d'une hotte. En bas, deux paysannes, l'une bêchant, l'autre mettant des pommes de terre (?) dans un panier";"DALOU Aimé Jules";1896;"RF 51874, 38; vol.33, p.134";"Département des Arts graphiques"
cl020106919;"Diane surprise au bain par Actéon";"ANONYME FLAMAND XVIIè s";;"INV 22162, Recto; NIII 28667; MA 12636; Flamands F 1480; vol.9, p.248";"Département des Arts graphiques"
cl020533246;"Coupe et profil de la statue équestre par le travers au droit de la quatrième et dernière traverse ; ce qui, mettant à découvert l'intérieur de la croupe de cheval, montre la façon dont les fers de l'armature y sont arrangés";"PATTE Pierre";;"5894 C/ Recto";"Département des Arts graphiques"
cl020031654;"Femme vue de dos, les mains à la taille, la jambe droite levée";"Toulouse-Lautrec, Henri de";;"RF 29594, Recto; vol.26, p.65";"Département des Arts graphiques"
cl010345317;intaille;;;"Bj 1640; C 8606";"Département des Antiquités grecques, étrusques et romaines"
cl020025391;"Etude de draperie (pour le tableau de Constance Mayer, La Toilette)";"Prud'hon, Pierre-Paul";"vers 1806";"RF 11696, Recto; Inv. français, t. XIII B 2068; vol.23, p.184";"Département des Arts graphiques"
cl020207970;"Frise de divinités marines";"Le Brun, Charles";"vers 1670";"INV 30183, Recto; NIII 29155; MA 12641; Guiffrey et Marcel G 8226; vol.12, p.292";"Département des Arts graphiques"
cl020212380;"Combat de Château-Thierry le 12 février 1814, trois ou quatre heures du soir";"Fort, Siméon";;"INV 26623, Recto; NIII 33875; Inventaire Soulié S 2641; vol.11, p.136";"Département des Arts graphiques"
cl010111441;"Coupe ronde godronnée : Judith et Holopherne";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113307;"Pion de tric-trac : Samson et les renards";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559733;"Grande thèse de philosophie. Tentative en Sorbonne de Louis de Saint-Amour";"LASNE Michel";1641;"27453 LR/ Recto; 7917; vol.8, p.63";"Département des Arts graphiques"
cl020211990;"Sainte Geneviève met fin au Mal des Ardents";"Doyen, Gabriel François";;"INV 26237, Recto; NIII 14146; MA 11392; vol.11, p.32";"Département des Arts graphiques"
cl020211995;"La Cananéenne aux pieds du Christ";"Drouais, Germain-Jean";"Vers 1784";"INV 26242, Recto; NIII 14212; MA 11457; vol.11, p.33";"Département des Arts graphiques"
cl020001015;"Alexandre et Diogène";"Courtois, Guillaume";;"INV 523, Recto; NIII 24463; MA 12596; vol.1, p.94";"Département des Arts graphiques"
cl020201430;"Les Noces de Cana";"CAPPELLINO Giovanni Domenico";;"INV 11378, Recto; NIII 3834; MA 3644; vol.5, p.285";"Département des Arts graphiques"
cl020016906;"Portrait du peintre Antoine Alphonse Montfort";"Delaroche, Paul";;"RF 4385, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020228270;"Le Triomphe de Titus et Vespasien";"ANONYME LOMBARD XVIè s";;"RF 28899, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020004082;"Apparition de la Vierge et du Christ à saint François d'Assise";"Faccini, Pietro";;"INV 7174, Recto; NIII 6445; MA 5979; vol.4, p.59";"Département des Arts graphiques"
cl010123086;tablette;;"-1900 / -1700  (Paléo-assyrien)";"AO 7306; CCO A. 840; TC 1,92; TCL 4,92";"Département des Antiquités orientales"
cl020549385;"Retour de chasse";"AVELINE Pierre Alexandre";;"18809 LR/ Recto; 19118; vol.8, p.48";"Département des Arts graphiques"
cl020004596;"La Procession des hébreux après le passage de la mer Rouge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1618";"INV 7654, Recto; NIII 558; MA 551; Inventaire italien, t. VII Q 85; vol.4, p.136";"Département des Arts graphiques"
cl010064791;"Le Révérend Randall Burroughes (1733-1799) et son fils Ellis(1764-1831), de Long Stratton (Norfolk), 1769";"Zoffany, Johan ; Grande-Bretagne";1769;"RF 1979 17";"Département des Peintures"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
cl020109384;"Portrait d'un officier en armure";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19288, Recto; NIII 17743; MA 12534; Allemands A 792; vol.8, p.155";"Département des Arts graphiques"
cl020518384;"Scène sur l'histoire de Sorgheloos";"EWOUTSONE Jan";;"3288 LR/ Recto; 13097";"Département des Arts graphiques"
cl010446276;"Promotion de chevaliers du Saint-Esprit";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448106;"Promotion de chevaliers du Saint-Esprit";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032874;"Allégorie de la Mort rendant visite à une pauvre famille ; soldat habillé d'une chlamyde et coiffé d'un casque : le 'Focione'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 32; Inventaire Gros AJG 32; vol.26, p.160";"Département des Arts graphiques"
cl020009815;"Homme nu, étendu, la tête renversée";"Bouchardon, Edme";"Vers 1737/1738";"INV 23905, Recto; NIII 14008; MA 11258; vol.10, p.70";"Département des Arts graphiques"
cl020020492;"Prise de la Bastille (14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6181, Recto; Inv. français, t. XIII B 1992; vol.21, p.200";"Département des Arts graphiques"
cl010060856;"Le Reniement de saint Pierre dans un corps de garde avec des joueurs de cartes";"Teniers, David II ; Pays-Bas du Sud";1646;"INV 1877; MR 1053";"Département des Peintures"
cl010243047;"stèle ; ex-voto";;;"AO 5134; MNB 825; P 123; SM";"Département des Antiquités orientales"
