ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010481344;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.60;"Service de l'Histoire du Louvre"
cl020514414;"Projet d'encadrement de boiserie et lambris avec motif décoratif dentelé sur fond brique. Soubassement en marbre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54439, Recto; vol.35, p.129";"Département des Arts graphiques"
cl010250326;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1358; MR 23; N 341";"Département des Antiquités grecques, étrusques et romaines"
cl010092336;"Trépied, dit athénienne";"Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MR 3098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094976;"Apollon vainqueur du serpent Python";Italie;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3462";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089760;"Homme en armure";Italie;"vers 1600";"CH M 40; GML 7947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121570;"Maison au toit rouge, dominant une rue bordée, à gauche, de hautes maisons";"Delacroix, Eugène";;"RF 9143, 5; vol.22, p.354";"Département des Arts graphiques"
cl010481449;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.62;"Service de l'Histoire du Louvre"
cl010092202;"Alexandre le Grand, roi de Macédoine (356-323 av. J.-C.)";"Antique restaurée ; Girardon, François ; France";1684;"MR 2204; MV 8613; N 15978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010007913;"figurine ; statue";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3658";"Département des Antiquités égyptiennes"
cl010481290;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.55;"Service de l'Histoire du Louvre"
cl010492601;"Elément de décor : emblèmes de Catherine de Médicis (miroir, plumes, faux)";France;"1564 / 1570  (2ème moitié du XVIe siècle)";"RFML.HL.2022.0.2.1; ENT 2000.30";"Service de l'Histoire du Louvre"
cl010481448;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.61;"Service de l'Histoire du Louvre"
cl010275508;siège;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1389; MR 995; N 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010094987;"Voltaire (François Marie Arouet, dit) (1694-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 3520";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091157;"Tambour de colonne";France;;"ENT 2010.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010481441;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.63;"Service de l'Histoire du Louvre"
cl010386898;"carreau ; carreau, fragment ; objet indéterminé";;;"CN 5.108.002";"Service de l'Histoire du Louvre"
cl010095564;Champollion;"Rouge, Vicomte Bonabes de ; France";;"RF 4637";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276034;inscription;;;"LP 3124; Ma 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010095265;Télamon;"Italie Nord Région de Côme ; Italie";"1200 / 1400  (XIIIe siècle - XIVe siècle)";"RF 4197 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094536;"Jean Nicolas Moreau (?-1786), chirurgien-chef à l'Hôtel- Dieu de Paris";"Pigalle, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2566";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278160;statuette;;"50 / 125  (2e moitié Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"ED 2738; Ma 4766; Ma 4599";"Département des Antiquités grecques, étrusques et romaines"
cl010479042;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.32;"Service de l'Histoire du Louvre"
cl010095264;Télamon;"Italie Nord Région de Côme ; Italie";"1200 / 1400  (XIIIe siècle - XIVe siècle)";"RF 4197 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277800;inscription;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"MND 1779; Ma 4173";"Département des Antiquités grecques, étrusques et romaines"
cl010275487;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1350; MR 429; N 356";"Département des Antiquités grecques, étrusques et romaines"
cl010483784;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.71;"Service de l'Histoire du Louvre"
cl010447606;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.60; COL-60; REC 6710";"Service de l'Histoire du Louvre"
cl010447605;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.59; COL-59; REC 6709";"Service de l'Histoire du Louvre"
cl010479046;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.36;"Service de l'Histoire du Louvre"
cl010095130;"Frise d'alérions";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 4059 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089263;"Vierge et l'enfant";"Italie Toscane Florence ; Benedetto da Maiano";"1400 / 1500  (XVe siècle)";"CAMP 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093990;"Armoiries des Visconti";"Italie Nord ; Italie";"vers 1450";"RF 1643";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276172;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2223; MR 120";"Département des Antiquités grecques, étrusques et romaines"
cl010093196;"La Vierge et l'Enfant entre deux anges en adoration ((type ""Médaillon Fortnum"")";"Italie ; Della Robbia, Luca";"1400 / 1500  (XVe siècle)";"RF 943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095508;"Le duc de Berry en costume militaire";"Rutxhiel, Henri Joseph ; France";"1814 / 1817  (XIXe siècle)";"RF 4596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010481302;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.53;"Service de l'Histoire du Louvre"
cl010252847;inscription;;"-324 / -323  (4e quart IVe s. av. J.-C.)";"LL 164; Ma 212; N 190";"Département des Antiquités grecques, étrusques et romaines"
cl020132811;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 44; vol.24, p.396";"Département des Arts graphiques"
cl010108038;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114776;"Coupe, d'une paire (avec OA 5296 1)";Anonyme;"vers 1790";"OA 5296 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110151;"Paire de coupes, d'une paire (avec OA 5296 2)";Anonyme;"vers 1790";"OA 5296 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557544;"16 septembre 1917, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.94, Recto";"Département des Arts graphiques"
cl020135790;"Divers croquis de figures d'après l'antique";"Chapu, Henri";;"RF 23087.3, Recto; vol.24, p.434";"Département des Arts graphiques"
cl010109290;"Candélabre à trois lumières d'une paire (voir aussi OA 5320)";Anonyme;"vers 1780";"OA 5320 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278865;inscription;;;"Ma 5440; AO 4882 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010114428;Commode;"Carlin, Martin";"1775 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093450;"Sainte nimbée tenant une fleur de la main droite";"Italie Vénétie ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100716;"Table ""à la bourgogne""";"Oeben, Jean-François";"vers 1760";"OA 10001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100337;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252099;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"LL 136; Ma 106; N 24";"Département des Antiquités grecques, étrusques et romaines"
cl010115592;Commode;"Riesener, Jean-Henri";"vers 1784";"OA 10276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094713;"Aigle, symbole de l'évangéliste saint Jean";"Hongrie ; Allemagne Bohème ; Pays Germaniques et de l'Europe de l'Est";"1400 / 1500  (XVe siècle)";"RF 2811";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108032;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108033;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118047;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010417087;perle;;;"AO 14265 J; TG 5231";"Département des Antiquités orientales"
cl010252159;"tambour de colonne ; inscription";;"102 / 116  (1e quart IIe s. ap. J.-C.)";"LL 142; Ma 119.1";"Département des Antiquités grecques, étrusques et romaines"
cl010100336;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094182;"Deux arcades reposant sur trois colonnes monolithes, avec bases et chapiteaux";"France Roussillon";"1285 / 1300  (Fin du XIIIe siècle)";"RF 1878";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095281;"Vase aux chauves souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275324;"Buste de Marc Aurèle";;"avant 165";"Ma 1159; MR 560; N 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010115594;"Table de nuit";"Riesener, Jean-Henri";"vers 1784";"OA 10307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277427;inscription;;;"Ma 3789";"Département des Antiquités grecques, étrusques et romaines"
cl010251989;"tambour de colonne ; inscription";;"-100 / 0  (Ie s. av. J.-C.)";"LL 460; LL 141; Ma 118.1; N 41; N 42";"Département des Antiquités grecques, étrusques et romaines"
cl010277481;"inscription ; mensa";;;"Ma 3838";"Département des Antiquités grecques, étrusques et romaines"
cl010277844;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MND 1767; Ma 4235";"Département des Antiquités grecques, étrusques et romaines"
cl010276727;arula;;;"MNC 1385; Ma 2928";"Département des Antiquités grecques, étrusques et romaines"
cl020620568;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour le frontispice de la section « Le Moyen Âge et la Renaissance »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55105, Recto";"Département des Arts graphiques"
cl010277447;inscription;;;"Ma 3807";"Département des Antiquités grecques, étrusques et romaines"
cl010116132;Commode;;"1755 / 1760  (2e moitié du XVIIIe siècle)";"OA 10457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277558;inscription;;;"Ma 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010277599;inscription;;;"Ma 3961";"Département des Antiquités grecques, étrusques et romaines"
cl010277437;inscription;;;"Ma 3798";"Département des Antiquités grecques, étrusques et romaines"
cl010277568;inscription;;;"Ma 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010277850;inscription;;;"MND 1783; Ma 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010095668;"Portrait présumé de Mme de Pompadour";"Anonyme ; France";;"RFR 53";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116343;"Candélabre à trois lumières d'une paire (voir aussi OA 5320 bis)";Anonyme;"vers 1780";"OA 5320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108030;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108031;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252102;inscription;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"LL 454; Ma 2913; N 59";"Département des Antiquités grecques, étrusques et romaines"
cl010277535;"colonnette ; inscription";;;"Ma 3893";"Département des Antiquités grecques, étrusques et romaines"
cl010277441;inscription;;;"Ma 3800";"Département des Antiquités grecques, étrusques et romaines"
cl010277825;"stèle ; inscription";;"après 166";"MND 1788; Ma 4216";"Département des Antiquités grecques, étrusques et romaines"
cl010277744;inscription;;;"Ma 4106";"Département des Antiquités grecques, étrusques et romaines"
cl010279227;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 933; MR 1055; N 654";"Département des Antiquités grecques, étrusques et romaines"
cl010277539;inscription;;;"Ma 3897";"Département des Antiquités grecques, étrusques et romaines"
cl010277826;inscription;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"MND 1782; Ma 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010091194;"Philippe de Champaigne (1602-1674) peintre";"Mansion, Simon ; France";1819;"LL 223; N 16084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277475;inscription;;;"Ma 3832";"Département des Antiquités grecques, étrusques et romaines"
cl010104030;"Enfant soufflant dans un coquillage";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275501;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1372; Cp Suppl 346.?";"Département des Antiquités grecques, étrusques et romaines"
cl010277470;inscription;;;"Ma 3828";"Département des Antiquités grecques, étrusques et romaines"
cl020226773;"Relevés d'un monument non désigné";"BARBOT Prosper";1821;"RF 27893.BIS129, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010108024;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";Anonyme;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108025;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277458;inscription;;;"Ma 3817";"Département des Antiquités grecques, étrusques et romaines"
cl010133172;cachet;;"-1550 / -1150  (Bronze récent)";"AM 417; CCO A. 1025";"Département des Antiquités orientales"
cl010133905;cachet;;;"AM 479; CCO A. 1050";"Département des Antiquités orientales"
cl010147044;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 22316";"Département des Antiquités orientales"
cl010147209;cachet;;"-200 / 0  (Hellénistique)";"AO 22462";"Département des Antiquités orientales"
cl010178789;"poids ; pion";;;"SB 4923; AS 8325";"Département des Antiquités orientales"
cl010178908;"sceau cylindre";;;"SB 5029";"Département des Antiquités orientales"
cl010182186;modèle;;;"SB 9442; 336 a; AS 8065";"Département des Antiquités orientales"
cl010189363;vase;;"-539 / -330  (Achéménide)";"SB 18440";"Département des Antiquités orientales"
cl010133998;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AM 484; CCO A. 1031";"Département des Antiquités orientales"
cl010168869;cachet;;;"AO 8210; CCO A. 1041";"Département des Antiquités orientales"
cl010169521;cachet;;"-3500 / -3100  (Uruk)";"AO 8825";"Département des Antiquités orientales"
cl010340249;pilon;;;"ME 1040; I.E. 317; G 1384";"Département des Antiquités égyptiennes"
cl010277544;inscription;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 1723; Ma 3901";"Département des Antiquités grecques, étrusques et romaines"
cl020224385;"Etude de mains";"Chassériau, Théodore";;"RF 26084.10, Recto; vol.25, p.268";"Département des Arts graphiques"
cl010133987;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 483; CCO A. 989";"Département des Antiquités orientales"
cl010147064;"sceau cylindre";;;"AO 22334";"Département des Antiquités orientales"
cl010169941;pendentif;;;"AO 9242";"Département des Antiquités orientales"
cl010189359;vase;;"-539 / -330  (Achéménide)";"SB 18436; AS 1789";"Département des Antiquités orientales"
cl010103304;Cheminée;;"vers 1859";"OA 11723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275577;stèle;;;"Ma 1471";"Département des Antiquités grecques, étrusques et romaines"
cl010277435;inscription;;;"Ma 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010277484;inscription;;;"Ma 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010108037;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277424;inscription;;;"Ma 3786";"Département des Antiquités grecques, étrusques et romaines"
cl010277509;"plaque de loculus ; inscription";;;"Ma 3866";"Département des Antiquités grecques, étrusques et romaines"
cl010100335;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1200  (XIe siècle ; XIIe siècle [?])";"OA 9274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276539;inscription;;;"MNC 1791; Ma 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010277843;inscription;;;"MND 1784; Ma 4234";"Département des Antiquités grecques, étrusques et romaines"
cl010279138;"stèle ; inscription";;"-153 / -152  (2e quart IIe s. av. J.-C.)";"Ma 840; MR 1070; N 88";"Département des Antiquités grecques, étrusques et romaines"
cl010252881;inscription;;"269 / 270  (3e quart IIIe s. ap. J.-C.)";"LL 174; Ma 215; N 195";"Département des Antiquités grecques, étrusques et romaines"
cl010277467;inscription;;;"MND 1714; Ma 3825";"Département des Antiquités grecques, étrusques et romaines"
cl010277514;inscription;;;"Ma 3871";"Département des Antiquités grecques, étrusques et romaines"
cl010277847;"stèle ; inscription";;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"MND 1766; Ma 4238";"Département des Antiquités grecques, étrusques et romaines"
cl010278719;inscription;;;"Ma 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010404746;"élément décoratif, fragment";;;"CN 7.45.006; 2479";"Service de l'Histoire du Louvre"
cl010277573;inscription;;;"Ma 3936";"Département des Antiquités grecques, étrusques et romaines"
cl010278702;inscription;;;"Ma 5264";"Département des Antiquités grecques, étrusques et romaines"
cl020031554;"Projet de tombeau pour un maréchal de France";"Pajou, Augustin";1775;"RF 29496, Recto; ; vol.26, p.46";"Département des Arts graphiques"
cl010099417;Commode;"Dubois, Jacques";"vers 1750";"OA 6867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277533;inscription;;;"Ma 3891";"Département des Antiquités grecques, étrusques et romaines"
cl010277832;"stèle ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"MND 1768; Ma 4222";"Département des Antiquités grecques, étrusques et romaines"
cl010277582;inscription;;;"Ma 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010118048;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277346;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1747; Ma 3694";"Département des Antiquités grecques, étrusques et romaines"
cl010447600;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.55; COL-55; REC 6705";"Service de l'Histoire du Louvre"
cl010276981;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MNC 2465; Ma 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010275793;inscription;;"37 / 41  (2e quart Ie s. ap. J.-C.)";"LL 167; Ma 176; N 118";"Département des Antiquités grecques, étrusques et romaines"
cl010303751;inscription;;;"Ma 3947.1";"Département des Antiquités grecques, étrusques et romaines"
cl010276336;inscription;;;"MNC 1792; Ma 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010277830;"stèle ; inscription";;"-2 / 14  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 1778; Ma 4220";"Département des Antiquités grecques, étrusques et romaines"
cl010279247;inscription;;;"MNC 1788; Ma 954";"Département des Antiquités grecques, étrusques et romaines"
cl010277506;inscription;;;"Ma 3862";"Département des Antiquités grecques, étrusques et romaines"
cl010108026;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108027;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108028;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108029;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108036;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277480;inscription;;;"Ma 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010113963;"Console d'applique à deux pieds";Anonyme;"vers 1735";"OA 5106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277534;"autel funéraire ; base de statue";;;"Ma 3892";"Département des Antiquités grecques, étrusques et romaines"
cl010277473;inscription;;;"Ma 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010303732;stèle;;;"MND 1717; MND 1717; Ma 3915.2; Ma 3915";"Département des Antiquités grecques, étrusques et romaines"
cl010025420;stèle;;"-30 / 395 (?)  (époque romaine [?])";"E 13098; CM 83";"Département des Antiquités égyptiennes"
cl010122771;"masse d'armes";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 9513; F 407";"Département des Antiquités orientales"
cl010179368;cachet;;"-4000 / -3500  (Suse I)";"SB 5549";"Département des Antiquités orientales"
cl010112808;"Fragment ovale : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010174755;cachet;;"-1500 / -1100  (Médio-élamite)";"SB 896";"Département des Antiquités orientales"
cl010175248;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 873";"Département des Antiquités orientales"
cl010179377;cachet;;"-4000 / -3500  (Suse I)";"SB 5563";"Département des Antiquités orientales"
cl010275633;stèle;;;"Ma 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010275650;inscription;;;"Ma 157; MR 1069; N 92";"Département des Antiquités grecques, étrusques et romaines"
cl010277594;"stèle ; inscription";;;"Ma 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010277833;inscription;;;"MND 1801; Ma 4223";"Département des Antiquités grecques, étrusques et romaines"
