ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010280681;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 569";"Département des Antiquités grecques, étrusques et romaines"
cl010282713;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010282096;figurine;Ménophilès;"1 / 100  (Ie s. ap. J.-C.)";"Myr 229; Myrina 225";"Département des Antiquités grecques, étrusques et romaines"
cl010282717;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010303257;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2285.2; Ma 2285; MR 910";"Département des Antiquités grecques, étrusques et romaines"
cl010279688;figurine;;;"MN 1428 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282488;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010281186;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 538; Myr 653";"Département des Antiquités grecques, étrusques et romaines"
cl010255556;pectoral;;;"Bj 1";"Département des Antiquités grecques, étrusques et romaines"
cl010303195;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.2; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010282383;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 536; Myr 668";"Département des Antiquités grecques, étrusques et romaines"
cl010262976;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010283808;figurine;;;"NIII 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010303256;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2285.1; Ma 2285; MR 910";"Département des Antiquités grecques, étrusques et romaines"
cl010252450;figurine;Gaius;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 685";"Département des Antiquités grecques, étrusques et romaines"
cl010303748;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1758; Ma 3933.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282368;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 562; Myr 643";"Département des Antiquités grecques, étrusques et romaines"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl010256959;collier;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 511";"Département des Antiquités grecques, étrusques et romaines"
cl010281207;figurine;;"-480 / -470  (2e quart Ve s. av. J.-C.)";"MNC 662";"Département des Antiquités grecques, étrusques et romaines"
cl010261401;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 4255";"Département des Antiquités grecques, étrusques et romaines"
cl010279722;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 557; N 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010282456;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 23; Myrina 111";"Département des Antiquités grecques, étrusques et romaines"
cl010276210;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2281; MR 912";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010258276;"groupe de statuettes";;;"Br 4414; MND 2330; D 125";"Département des Antiquités grecques, étrusques et romaines"
cl020514452;"Projet de décor de dessus de porte avec panneau semi circulaire orné d'un bandeau avec une scène antique sur fond bleu, entouré de guirlandes vertes, le tout sur fond rose";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54477, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514403;"Projet pour un plafond circulaire composé de deux portes semi circulaires superposées diversement ornées : motifs décoratifs, draperies, putti soutenant une guirlande, oiseaux, etc. Deux angles ornés de sphynges, putti, cocarde multicolore";"Bélanger, François-Joseph";1770/1790;"RF 54531, Recto; vol.35, p.148";"Département des Arts graphiques"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010302956;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1484.1";"Département des Antiquités grecques, étrusques et romaines"
cl020505798;"Maupertuis, Parc, Maison de naïade";"Brongniart, Alexandre Théodore";;"RF 50484, Recto; Catalogue Rochebouët Z 606";"Département des Arts graphiques"
cl010093321;"Ange debout";"Italie ; Italie Toscane Sienne ; Lorenzo di Mariano, dit il Marrina";"1500 / 1525  (1er quart du XVIe siècle)";"RF 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010199881;"amulette ; perle";;;"H 61; H 61";"Département des Antiquités orientales"
cl010222673;"fond de boîte";;;"CC 0144";"Service de l'Histoire du Louvre"
cl010141554;ciseau;;"-2025 / -1763  (Larsa)";"AO 16655";"Département des Antiquités orientales"
cl010439695;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1335; HL MOUL 1495";"Service de l'Histoire du Louvre"
cl020231474;"Projet de vase couvert";"PETITOT Ennemond Alexandre";;"RF 41649, 27; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020027755;"Vue du palais Barberini";"Valenciennes, Pierre de";"Vers 1782";"RF 13022, Recto; vol.23, p.341";"Département des Arts graphiques"
cl010096552;Tasse;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182825;"fibule ; fragment";;;"SB 10101";"Département des Antiquités orientales"
cl010443202;"anneau, fragment";;;"CN 6889; 7451";"Service de l'Histoire du Louvre"
cl020221587;"Etude de main pour la main de la Vierge Marie";"Chassériau, Théodore";;"RF 25148, Recto; vol.25, p.155";"Département des Arts graphiques"
cl010186481;vase;;"-3500 / -3100  (Uruk)";"SB 13865; B 60";"Département des Antiquités orientales"
cl010290149;anneau;;;"Br 2302; ED 3363; INV 2309; N 6905";"Département des Antiquités grecques, étrusques et romaines"
cl010290144;bague;;;"Br 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010288725;anneau;;;"Bj 1452 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010196691;hache;;"-3500 / -3100  (Suse II)";"F 105 2; F 105";"Département des Antiquités orientales"
cl010111866;"Fragment : marbrure";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143566;"Figure d'enfant avec un grand châle debout de profil, à droite";"BUGATTI Carlo";;"RF 37210, Recto; vol.30, p.7";"Département des Arts graphiques"
cl010344444;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344529;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344531;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344521;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344522;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344523;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344526;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344530;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344532;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344534;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344533;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344535;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344536;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344537;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010303202;"Cuve de l’urne cinéraire de Venuleia Varilla";;;"ED 2723; Ma 2160.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275827;mosaïque;;"vers 250";"Ma 1803; Utique 781";"Département des Antiquités grecques, étrusques et romaines"
cl010302942;urne;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302952;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275587;urne;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010275828;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010344527;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344528;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010439330;"moule à bon creux à pièces ; empreinte en creux";"Nelli, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2218; HL MOUL 1135";"Service de l'Histoire du Louvre"
cl010167853;sceau;;;"AO 7158";"Département des Antiquités orientales"
cl010344524;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010439867;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1908; HL MOUL 1687";"Service de l'Histoire du Louvre"
cl010103482;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"MR 450; E 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358561;poignard;;"-3300 / -1150  (Bronze)";"4052.; 57938";"Département des Antiquités orientales"
cl010293538;anneau;;;"Br 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010275588;"urne ; couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010360024;"bijou ; bouton";;"-3300 / -1150  (Bronze)";"AS 4286; 57906";"Département des Antiquités orientales"
cl010439329;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1892; HL MOUL 1134";"Service de l'Histoire du Louvre"
cl010438557;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2956; HL MOUL 0368";"Service de l'Histoire du Louvre"
cl010266885;brique;"Figlinae Tonneianae";"vers 50";"Cp 5574";"Département des Antiquités grecques, étrusques et romaines"
cl010438504;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2821; HL MOUL 0315";"Service de l'Histoire du Louvre"
cl010299116;statuette;;;"Br 6531; ED 4462; N 6440";"Département des Antiquités grecques, étrusques et romaines"
cl010266971;brique;"Figlinae Tonneianae";"vers 50";"Cp 5685";"Département des Antiquités grecques, étrusques et romaines"
cl010438567;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2846; HL MOUL 0378.01";"Service de l'Histoire du Louvre"
cl010441229;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2847; HL MOUL 0378.02";"Service de l'Histoire du Louvre"
cl010441230;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2848; HL MOUL 0378.03";"Service de l'Histoire du Louvre"
cl010441231;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2849; HL MOUL 0378.04";"Service de l'Histoire du Louvre"
cl010267126;brique;"Figlinae Tonneianae";"vers 50";"Cp 5877";"Département des Antiquités grecques, étrusques et romaines"
cl020208016;"Projet de fontaine dans une niche";"Le Brun, Charles";"vers 1654/1674";"INV 30229, Recto; NIII 12985; MA 10726; Guiffrey et Marcel G 8182; vol.12, p.300";"Département des Arts graphiques"
cl010438837;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1462; HL MOUL 0657";"Service de l'Histoire du Louvre"
cl010267065;brique;"Figlinae Tonneianae";"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 5803";"Département des Antiquités grecques, étrusques et romaines"
cl010153903;vase;;"-2300 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 29511";"Département des Antiquités orientales"
cl010130419;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 14013";"Département des Antiquités orientales"
cl010351588;olpé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.29";"Département des Antiquités grecques, étrusques et romaines"
cl010112708;Rapporteur;"Baradelle, Jacques-Nicolas";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349128;coupe;;"vers -325";"62; 61 ?; 254";"Département des Antiquités grecques, étrusques et romaines"
cl010112683;Rapporteur;"Giroux, Alphonse";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 10797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344538;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344565;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010302943;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1461.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258004;plat;;"1 / 79  (Ie s. ap. J.-C.)";"Br 3002; ED 2847; INV 1202; N 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010358565;poignard;;"-1200 / -1150  (Bronze récent III)";"4368; 57840";"Département des Antiquités orientales"
cl010096499;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"MR 449 BIS; E 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176174;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2106";"Département des Antiquités orientales"
cl010344566;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010344645;couvercle;;;"RS 656; 71.1959.52.9. 2 D; 59.52.9";"Département des Antiquités grecques, étrusques et romaines"
cl010256242;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2";"Département des Antiquités grecques, étrusques et romaines"
cl010344584;vase;;;"RS 656; 71.1959.52.9. 1 D; 59.52.9";"Département des Antiquités grecques, étrusques et romaines"
cl010284547;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2377";"Département des Antiquités grecques, étrusques et romaines"
cl020208023;"Elévation d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30236, Recto; NIII 12992; MA 10726; Guiffrey et Marcel G 8217; vol.12, p.300";"Département des Arts graphiques"
cl010114994;"Compas à pointes sèches d'une paire (OA 10808 A et B)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 10808 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258157;fibule;;"300 / 400  (IVe s. ap. J.-C.)";"Br 4137; MND 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010292338;applique;;;"Br 435; MNC 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010358557;poignard;;"-1400 / -1200  (Bronze récent II)";"4244; 57740";"Département des Antiquités orientales"
cl010358556;poignard;;"-1400 / -1200  (Bronze récent II)";"4220.; 57739";"Département des Antiquités orientales"
cl010344567;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010344568;bijou;;"1 / 25  (1e quart Ie s. ap. J.-C.)";51577;"Département des Antiquités grecques, étrusques et romaines"
cl010257952;situle;;"-550 / -350  (2e moitié VIe s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2826; MNB 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010256750;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 301";"Département des Antiquités grecques, étrusques et romaines"
cl010089280;"Encadrement d'un retable";"Della Robbia, Atelier des ; Buglioni, Atelier de ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 33 A; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208047;"Projet de fontaine dans une niche. Elévation et plan";"Le Brun, Charles";"vers 1654/1674";"INV 30260, Recto; NIII 13022; MA 10726; Guiffrey et Marcel G 8183; vol.12, p.303";"Département des Arts graphiques"
cl010358449;"épée ; lame";;"-3300 / -1150  (Bronze)";"AS 4562; 57940";"Département des Antiquités orientales"
cl010438867;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2356; HL MOUL 0691";"Service de l'Histoire du Louvre"
cl010350310;kyathos;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"D 863.1.52";"Département des Antiquités grecques, étrusques et romaines"
cl010294470;"amulette phallique";;;"Br 854; Cp 9693";"Département des Antiquités grecques, étrusques et romaines"
cl010250336;statue;;;"Ma 1273; MR 540; D-50-6-1";"Département des Antiquités grecques, étrusques et romaines"
cl010097249;"Sceau en argent";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001091;"Mise au Tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 592, Recto; NIII 552; MA 545; vol.1, p.103";"Département des Arts graphiques"
cl010336538;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010439227;"élément mouluré ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2307; HL MOUL 1046";"Service de l'Histoire du Louvre"
cl010439270;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2467; HL MOUL 1089.01";"Service de l'Histoire du Louvre"
cl010123061;"fermoir de collier";;"-800 / -500  (Lydien)";"AM 1853; AM 5; S 1179";"Département des Antiquités orientales"
cl010302957;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1484.2";"Département des Antiquités grecques, étrusques et romaines"
cl010441763;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2468; HL MOUL 1089.02";"Service de l'Histoire du Louvre"
cl010345200;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55911;"Département des Antiquités grecques, étrusques et romaines"
cl010257733;fibule;;;"Br 1997; ED 4866; INV 2016; N 4279";"Département des Antiquités grecques, étrusques et romaines"
cl010277745;cippe;;;"Ma 4107";"Département des Antiquités grecques, étrusques et romaines"
cl010294507;"amulette phallique";;;"Br 891; ED 4064; N 6980";"Département des Antiquités grecques, étrusques et romaines"
cl010256745;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 298";"Département des Antiquités grecques, étrusques et romaines"
cl010256746;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 299";"Département des Antiquités grecques, étrusques et romaines"
cl010251884;"urne ; couvercle d'urne";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 271; MR 892; N 645";"Département des Antiquités grecques, étrusques et romaines"
cl010256749;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 300";"Département des Antiquités grecques, étrusques et romaines"
cl010098815;"Fermoir d'escarcelle";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 5956; CL 22100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258137;inscription;;55;"Br 4086; NIII 2445";"Département des Antiquités grecques, étrusques et romaines"
