ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019498;"Demi-tête d'homme";"David, Jacques-Louis";"vers 1793";"RF 5200, Verso; vol.20, p.358";"Département des Arts graphiques"
cl020144602;"Tête d'homme, de face";"CAPPIELLO Leonetto";;"RF 38001, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020228818;"Tête d'homme";"ADLER Jules";;"RF 39052, Verso; LUX 22.D; vol.29, p.1";"Département des Arts graphiques"
cl020573191;"Croquis de tête d'homme";"DENIS Maurice";1907;"RF 54551, 36";"Département des Arts graphiques"
cl020574750;"Croquis de tête d'homme";"DENIS Maurice";1939/1940;"RF 54581, 25";"Département des Arts graphiques"
cl010361339;tête;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 66; 25987";"Département des Antiquités orientales"
cl010361338;tête;;"-500 / -400  (Ve s. av. J.-C.)";"RS 52; 25988";"Département des Antiquités orientales"
cl020123792;"Tête de jeune homme";"GIROUX Charles";;"RF 15709, Recto; vol.24, p.57";"Département des Arts graphiques"
cl010119557;"statue tête";;"-2600 / -2340  (Dynastique archaïque III)";"AO 29; Heuzey, 1902, n° 75";"Département des Antiquités orientales"
cl020112686;"Tête d'homme penchée en arrière ; tête d'homme penchée en avant";"Antonio del Pollaiuolo";;"RF 1076, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020102001;"Tête d'homme, de face";"ANONYME ITALIEN fin XVè s";;"INV 9865, Recto; NIII 12; MA 13; vol.5, p.13";"Département des Arts graphiques"
cl020133748;"Tête d'homme";"Chapu, Henri";;"RF 23024, 62; vol.24, p.428";"Département des Arts graphiques"
cl010252133;"figurine ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1945; N 4597; 143377 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl020032975;"Tête d'homme";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 11; Inventaire Gros AJG 134; vol.26, p.170";"Département des Arts graphiques"
cl020206688;"Le Pleurer : tête d'homme";"Le Brun, Charles";;"INV 28322, Recto; NIII 11384; MA 10467; Guiffrey et Marcel G 6486; vol.12, p.6";"Département des Arts graphiques"
cl010062689;"Tête de jeune homme";"Dyck, Antoon van ; Pays-Bas";"vers 1618";"RF 1961 83";"Département des Peintures"
cl020503073;"Tête d'homme, de profil";"Le Brun, Charles";;"INV 29101, Verso; NIII 12163; MA 10504; Guiffrey et Marcel G 8116";"Département des Arts graphiques"
cl020564439;"Tête d'homme barbu, de face";Anonyme;;"RF 43123.BIS4, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020207076;"Tête d'homme";"Le Brun, Charles";"vers 1685";"INV 29322, Recto; NIII 12386; MA 10504; Guiffrey et Marcel G 7198; vol.12, p.150";"Département des Arts graphiques"
cl020104618;"Tête de jeune homme";"DANDINI Pietro";;"INV 14344, Recto; NIII 26203; MA 12613; Inventaire italien, t. IV R 279; vol.6, p.401";"Département des Arts graphiques"
cl020573049;"Etude pour une tête d'homme";"Beham, Hans Sebald";1542;"L 28 LR/290 Recto; 221";"Département des Arts graphiques"
cl020213669;"Tête d'homme chauve";"Le Brun, Charles";"vers 1688/1689";"INV 27829, Recto; NIII 10881; MA 10042; Guiffrey et Marcel G 7208; vol.11, p.364";"Département des Arts graphiques"
cl020002486;"Tête de jeune homme";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.D, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020500410;"Tête d'homme barbu";"Rembrandt, Harmensz. van Rijn";;"RF 29033, Verso";"Département des Arts graphiques"
cl020202771;"Tête d'homme barbu";"Santi, Raffaello, dit Raphaël";;"INV 15556, Recto; NIII 16847; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl010052638;"Tête d'homme";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 892; B 366";"Département des Peintures"
cl020003012;"Tête d'homme âgé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2249, Recto; NIII 43; MA 44; vol.1, p.384";"Département des Arts graphiques"
cl020202064;"Tête d'homme barbu, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11997, Recto; NIII 7810; MA 7305; Inventaire italien, t. XII RS 275; vol.5, p.388";"Département des Arts graphiques"
cl010124685;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 21125; CIAS I 2 T57, 47.12, No 1";"Département des Antiquités orientales"
cl020004114;"Tête de vieillard et croquis d'homme ramant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Verso; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020017046;"Tête de guerrier, et tête de jeune homme";"David, Jacques-Louis";;"RF 4506, 7; vol.20, p.241";"Département des Arts graphiques"
cl020014555;"Tête d'homme barbu, vu de face";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2343, Recto; Inv. français, t. XIII B 2334; vol.20, p.18";"Département des Arts graphiques"
cl020000150;"Tête d'homme";"Bandinelli, Baccio";;"INV 133, Verso; NIII 26113; MA 12612; Inventaire italien, t. IX FV 99; vol.1, p.22";"Département des Arts graphiques"
cl020014657;"Tête d'homme";"MEISSONIER Charles";1856;"RF 2440, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020037536;"Tête d'homme";"MONNIER Henry Bonaventure";1869;"RF 36144, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020043256;"Tête d'homme";"Veen, Otto van";;"RF 34547, Verso; Flamands F 1360.2; vol.27, p.447";"Département des Arts graphiques"
cl020043704;"Tête d'homme";"VALLOTTON Félix Edouard";;"RF 40210, Verso; AM 3543.D; vol.32, p.116";"Département des Arts graphiques"
cl020111822;"Tête d'homme";"REGNAULT Henri";;"RF 283, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111823;"Tête d'homme";"REGNAULT Henri";;"RF 284, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020118490;"Tête d'homme";"Corot, Jean-Baptiste Camille";;"RF 8713, 86; vol.22, p.265";"Département des Arts graphiques"
cl020120364;"Tête d'homme";"Corot, Jean-Baptiste Camille";;"RF 8735, 20; vol.22, p.274";"Département des Arts graphiques"
cl020124216;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 39; vol.24, p.99";"Département des Arts graphiques"
cl020124219;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 42; vol.24, p.99";"Département des Arts graphiques"
cl020133757;"Tête d'homme";"Chapu, Henri";;"RF 23025, 3; vol.24, p.428";"Département des Arts graphiques"
cl020134489;"Tête d'homme";"Chapu, Henri";;"RF 23045, 51; vol.24, p.430";"Département des Arts graphiques"
cl020138241;"Tête d'homme";"Chapu, Henri";;"RF 23142, 28; vol.24, p.438";"Département des Arts graphiques"
cl020138288;"Tête d'homme";"Chapu, Henri";;"RF 23143, 15; vol.24, p.438";"Département des Arts graphiques"
cl020220875;"Tête d'homme";"Chassériau, Théodore";;"RF 24577, Verso; vol.25, p.115";"Département des Arts graphiques"
cl020500034;"Tête d'homme";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 786, Verso; NIII 20852; MA 12555; vol.0";"Département des Arts graphiques"
cl020501549;"Tête d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17060, Verso; NIII 18763; MA 12540";"Département des Arts graphiques"
cl020503274;"Tête d'homme";NADAR;;"RF 43372, Verso";"Département des Arts graphiques"
cl020503887;"Tête d'homme";"ANONYME FRANCAIS XVIIIè s";;"INV 34645, Verso; NIII 29731; MA 12646";"Département des Arts graphiques"
cl020549934;"Tête d'homme";HAKMAN;;"19418 LR/ Recto; 19693; vol.8, p.62";"Département des Arts graphiques"
cl020550776;"Tête d'homme";"ROGER Barthélemy";;"20258 LR/ Recto; 3576a; vol.9, p.22";"Département des Arts graphiques"
cl020550777;"Tête d'homme";"ROGER Barthélemy";;"20259 LR/ Recto; 3576a; vol.9, p.22";"Département des Arts graphiques"
cl020012723;"Tête d'homme";"ANONYME FRANCAIS XVIIè s";;"INV 33751, Recto; NIII 13376; MA 10737; vol.14, p.62";"Département des Arts graphiques"
cl020025360;"Tête d'homme";"RICOURT Achille";;"RF 11667, Verso; vol.23, p.181";"Département des Arts graphiques"
cl020032742;"Tête d'homme";"Cézanne, Paul";;"RF 29933, 13; vol.26, p.149";"Département des Arts graphiques"
cl020111821;"Tête d'homme";"REGNAULT Henri";;"RF 282, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111825;"Tête d'homme";"REGNAULT Henri";;"RF 286, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020112883;"Tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 1253, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020117115;"Tête d'homme";"CARAN D'ACHE";;"RF 8508, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117192;"Tête d'homme";"CARAN D'ACHE";;"RF 8577, Verso; vol.22, p.237";"Département des Arts graphiques"
cl020119225;"Tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 8633, 33; vol.22, p.244";"Département des Arts graphiques"
cl020124182;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 4; vol.24, p.99";"Département des Arts graphiques"
cl020124217;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 40; vol.24, p.99";"Département des Arts graphiques"
cl020126062;"Tête d'homme";"Boudin, Eugène";;"RF 17644, Verso; vol.24, p.198";"Département des Arts graphiques"
cl020137571;"Tête d'homme";"Chapu, Henri";;"RF 23127.3, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020144294;"Tête d'homme";"CAPPIELLO Leonetto";;"RF 37733, Verso; vol.30, p.56";"Département des Arts graphiques"
cl020212042;"Tête d'homme";"Dubreuil, Toussaint";;"INV 26287, Recto; NIII 23432; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020215945;"Tête d'homme";"Millet, Jean Francois";;"RF 5846, Recto; vol.21, p.138";"Département des Arts graphiques"
cl020500039;"Tête d'homme";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 849, Verso; NIII 21345; MA 12560; vol.0";"Département des Arts graphiques"
cl020502124;"Tête d'homme";"ANONYME ITALIEN XVIIè s";;"INV 14526, Verso; NIII 26814; MA 12619";"Département des Arts graphiques"
cl020504224;"Tête d'homme";"BONNARD Pierre";;"RF 49922, 46";"Département des Arts graphiques"
cl020550617;"Tête d'homme";"Prud'hon, Pierre-Paul";;"20099 LR/ Recto; 3575a; vol.9, p.17";"Département des Arts graphiques"
cl020623927;"Tête d'homme";"Delaroche, Paul";;"RF 34877, Verso";"Département des Arts graphiques"
cl010054711;"Tête d'homme barbu";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 549; Y. 4";"Département des Peintures"
cl020028202;"Tête d'homme";"Franquelin, Jean-Augustin";;"RF 13387, Verso; vol.23, p.368";"Département des Arts graphiques"
cl020032757;"Tête d'homme";"Cézanne, Paul";;"RF 29933, 28; vol.26, p.149";"Département des Arts graphiques"
cl020111824;"Tête d'homme";"REGNAULT Henri";;"RF 285, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020111826;"Tête d'homme";"REGNAULT Henri";;"RF 287, Recto; vol.19, p.28";"Département des Arts graphiques"
cl020112888;"Tête d'homme";"Carpeaux, Jean-Baptiste";;"RF 1256, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020124180;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 2; vol.24, p.99";"Département des Arts graphiques"
cl020124181;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 3; vol.24, p.99";"Département des Arts graphiques"
cl020124183;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 5; vol.24, p.99";"Département des Arts graphiques"
cl020124218;"Tête d'homme";"Rodin, René François Auguste";;"RF 16081, 41; vol.24, p.99";"Département des Arts graphiques"
cl020138234;"Tête d'homme";"Chapu, Henri";;"RF 23142, 21; vol.24, p.438";"Département des Arts graphiques"
cl020203239;"Tête d'homme";"CALANDRUCCI Giacinto";;"INV 15927, Verso; NIII 17223; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020204183;"Tête d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16758, Recto; NIII 18408; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204606;"Tête d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17159, Recto; NIII 18986; MA 12541; vol.7, p.334";"Département des Arts graphiques"
cl020228661;"Tête d'homme";"Delaroche, Paul";;"RF 29205, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020229108;"Tête d'homme";"BERTON Armand";;"RF 39128.39, Recto; LUX 65.D; vol.29, p.32";"Département des Arts graphiques"
cl020501551;"Tête d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17143, Verso; NIII 18970; MA 12541";"Département des Arts graphiques"
cl020502396;"Tête d'homme";"Boudin, Eugène";;"RF 22706, Verso";"Département des Arts graphiques"
cl020503169;"Tête d'homme";"Mignard, Pierre";;"INV 31262, Verso; NIII 10470; MA 9699";"Département des Arts graphiques"
cl020503711;"Tête d'homme";"Rubens, Petrus Paulus";;"INV 20259, Verso; NIII 8159; MA 7661; Flamands F 1105";"Département des Arts graphiques"
cl020504673;"Tête d'homme";"STEINLEN Théophile Alexandre";;"RF 33836, Verso";"Département des Arts graphiques"
cl020528797;"Tête d'homme.";FALGUIERES;;"6464 C/ Recto";"Département des Arts graphiques"
cl020531385;"Tête d'homme";"LEROY Alphonse Alexandre";;"6677 C/ Recto";"Département des Arts graphiques"
cl020531389;"Tête d'homme";"LEROY Alphonse Alexandre";;"6799 C/ Recto";"Département des Arts graphiques"
cl020583941;"Tete d'homme";"Gauguin, Paul";;"RF 7259.96, Recto";"Département des Arts graphiques"
cl010121494;"Tête royale dite ""tête de Hammurabi""";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi [?])";"SB 95; PEZARD ET POTTIER 84 b";"Département des Antiquités orientales"
cl020201016;"Tête d'homme barbu, les cheveux ébourifffés";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.B, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020576063;"Tête d'homme, de profil à gauche";"OSBERT Alphonse";;"RF 54200.39, Recto";"Département des Arts graphiques"
cl020576416;"Tête d'homme de profil à gauche";"OSBERT Alphonse";;"RF 54200.32, 43";"Département des Arts graphiques"
cl020201019;"Tête d'homme criant";"ANONYME ITALIEN XVIè s";"vers 1604/1605";"INV 10996, Recto; NIII 7266; MA 6763; Inventaire italien, t. VII Q 46; vol.5, p.214";"Département des Arts graphiques"
cl010176916;"tête funéraire ; statue ;";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 2836; SB 424; H 520";"Département des Antiquités orientales"
cl010056785;"Tête d'étude de jeune homme";"Couder, Auguste ; France";"1800 / 1810  (XIXe siècle)";"RF 1994 3";"Département des Peintures"
cl020002476;"Tête d'homme âgé, de face, coiffé d'une toque";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1779, Recto; NIII 88; MA 89; vol.1, p.289";"Département des Arts graphiques"
cl020200992;"Tête d'homme portant barbe et moustache";"Tamagni, Vincenzo";;"INV 10974, Recto; NIII 7796; MA 7291; vol.5, p.210";"Département des Arts graphiques"
cl020102684;"Tête de jeune homme regardant vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 12528, Recto; NIII 5971; MA 5558; Inventaire italien, t. VII Q 425; vol.6, p.89";"Département des Arts graphiques"
cl020005956;"Tête d'homme criant";"Reni, Guido";"Vers 1620";"INV 8920, Recto; NIII 5970; MA 5557; vol.4, p.344";"Département des Arts graphiques"
cl020230337;"Tête d'homme barbu, couronné, de profil à droite";"RONDINOSI Zaccaria";;"RF 41161, Recto; Inventaire italien, t. IV R 500; vol.31, p.17";"Département des Arts graphiques"
cl010052639;"Tête d'homme";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1198  ; 121";"Département des Peintures"
cl020002480;"Tête de jeune homme, coiffée d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1782, Recto; NIII 91; MA 92; vol.1, p.289";"Département des Arts graphiques"
cl010061636;"Tête d'homme";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20712; L41.1192";"Département des Peintures"
cl010093306;"Tête d'homme";"France Nivernais";"1267 / 1300  (3e tiers du XIIIe siècle)";"RF 885";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054321;"Tête d'homme";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1281; MF AD 872 2 1";"Département des Peintures"
cl010060186;"Tête d'homme.";"Chassériau, Théodore ; France";1844;"RF 3932";"Département des Peintures"
cl020017045;"Tête de jeune homme, et tête de vieillard barbu";"David, Jacques-Louis";;"RF 4506, 6; vol.20, p.241";"Département des Arts graphiques"
cl020112023;"Tête de jeune homme coiffé d'une calotte";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 462, Recto; HDLS 45; vol.19, p.42";"Département des Arts graphiques"
cl020206492;"Tête d'homme hurlant";"Le Brun, Charles";;"INV 28832, Recto; NIII 11894; MA 10502; Guiffrey et Marcel G 7203; vol.12, p.78";"Département des Arts graphiques"
cl020564478;"Tête d'homme avec des lunettes et petit croquis d'une tête";Anonyme;;"RF 43167.BIS, Recto; vol.32, p.69";"Département des Arts graphiques"
cl010252337;"Tête d'Auguste";;"après 14";"MNE 831; Cp 6363; Ma 1246; Ma 1246.1";"Département des Antiquités grecques, étrusques et romaines"
cl020014418;"Tête d'homme de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1875";"RF 2206, Recto; Inv. français, t. XIII B 2339; vol.20, p.5";"Département des Arts graphiques"
cl020201008;"Étude d'une tête d'homme, d'après l'antique (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1522/1523";"INV 10982, Recto; NIII 26965; MA 12620; vol.5, p.212";"Département des Arts graphiques"
cl010111557;"Tête d'homme barbu";;"1500 / 1800  (XVIe siècle ; XVIIIe siècle [?])";"MR 2606 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206176;"Tête d'homme hurlant";"Le Brun, Charles";;"INV 28549, Recto; NIII 11611; MA 10501; Guiffrey et Marcel G 7202; vol.12, p.38";"Département des Arts graphiques"
cl020014556;"Tête d'homme barbu, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1866/1870";"RF 2344, Recto; Inv. français, t. XIII B 2335; vol.20, p.18";"Département des Arts graphiques"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl020133714;"Tête d'homme, de face ; pied ; tête d'homme, de profil";"Chapu, Henri";;"RF 23024, 28; vol.24, p.428";"Département des Arts graphiques"
cl020113405;"Tête de jeune homme";"MILLET Frédéric";"Vers 1817";"RF 1695, Recto; Invent. miniatures ivoire j 450; vol.19, p.133";"Département des Arts graphiques"
cl020002783;"Tête d'homme barbu, de profil à gauche";"Vanni, Francesco";;"INV 2058, Recto; NIII 21796; MA 12561; Inventaire italien, t.III W 545; vol.1, p.343";"Département des Arts graphiques"
cl020008049;"Tête d'homme, de profil vers la droite";"CAMPI Giulio";;"INV 5677, Recto; NIII 3700; MA 3510; vol.3, p.168";"Département des Arts graphiques"
cl020563475;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 34; vol.33, p.250";"Département des Arts graphiques"
cl020564103;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52119, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564170;"Tête d'homme de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020001184;"Tête d'homme coiffé d'un bonnet ; homme drapé, s'inclinant vers la droite";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 678, Recto; NIII 22; MA 23; vol.1, p.118";"Département des Arts graphiques"
cl020000200;"Tête d'homme chauve, vue de trois quarts";"Bandinelli, Baccio";;"INV 178, Recto; NIII 21333; MA 12560; vol.1, p.28";"Département des Arts graphiques"
cl020513029;"Tête d'homme de face, étude d'après Anguier ?";"OSBERT Alphonse";1877;"RF 53839, Recto";"Département des Arts graphiques"
cl020562670;"Tête d'homme de face, portant un bonnet";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 18; vol.33, p.184";"Département des Arts graphiques"
cl020564145;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52151, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564151;"Tête d'homme moustachu de profil à gauche";HERMANN-PAUL;1899;"RF 52156, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020230338;"Tête d'homme barbu, couronné, de trois quarts à gauche";"RONDINOSI Zaccaria";;"RF 41162, Recto; Inventaire italien, t. IV R 501; vol.31, p.17";"Département des Arts graphiques"
cl010257982;"Vase en forme de tête de jeune homme";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Br 2955; ED 2792; INV 608";"Département des Antiquités grecques, étrusques et romaines"
cl020005494;"Une tête d'homme coiffé d'un bonnet, souriant";"Passerotti, Bartolomeo";;"INV 8502, Recto; NIII 21676; MA 12561; Inventaire italien, t. XII RS 340; vol.4, p.274";"Département des Arts graphiques"
cl020009039;"Tête d'homme barbu, regardant vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6502.BIS, Recto; NIII 22778; MA 12584; vol.3, p.319";"Département des Arts graphiques"
cl020201007;"Tête d'homme barbu, regardant vers la gauche";"ANONYME ITALIEN XVIè s";;"INV 10981, Recto; NIII 26760; MA 12618; Inventaire italien, t. IV R 215; vol.5, p.212";"Département des Arts graphiques"
cl020564117;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52127, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564136;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52143, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564315;"Tête d'homme coiffé d'un béret, d'après Franciabigio";"Degas, Edgar";;"RF 43030, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020575947;"Tête d'homme barbu, de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 55";"Département des Arts graphiques"
cl010003884;"Tête Lami";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 25577";"Département des Antiquités égyptiennes"
cl010007316;"Tête Salt";;"-2033 / 1950 (?)  (Moyen Empire [?])";"N 2289; Salt n°3814; AF 575";"Département des Antiquités égyptiennes"
cl010130326;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25010";"Département des Antiquités orientales"
cl010092438;"Tête d'homme barbu et tonsuré";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010130377;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20551";"Département des Antiquités orientales"
cl010130422;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14711";"Département des Antiquités orientales"
cl020223698;"Tête de cheval ; tête d'homme ; homme barbu";"Chassériau, Théodore";;"RF 26067, 44; vol.25, p.250";"Département des Arts graphiques"
cl020564780;"Croquis d'une tête d'homme barbu, de profil à gauche et croquis d'une tête d'homme, de dos";HERMANN-PAUL;1899;"RF 52118.3, Verso; vol.34, p.15";"Département des Arts graphiques"
cl010275894;"tête Waille";;"20 / 40  (1e quart Ie s. ap. J.-C. ; 2e quart Ie s. ap. J.-C.)";"MNC 1576; Ma 1886";"Département des Antiquités grecques, étrusques et romaines"
cl020213641;"Tête d'homme. Bras et mains";"Le Brun, Charles";"vers 1688/1689";"INV 27801, Recto; NIII 10853; MA 10014; Guiffrey et Marcel G 8027; vol.11, p.360";"Département des Arts graphiques"
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl020216898;"Homme nu ; tête d'homme ; tête de soldat";"Géricault, Théodore";;"RF 6072, 84; vol.21, p.178";"Département des Arts graphiques"
cl020231993;"Tête d'homme casqué et tête d'homme barbu";"ANONYME FRANCAIS XIXè s";;"RF 42114, Verso; vol.31, p.154";"Département des Arts graphiques"
cl010091771;"Tête d'homme";France;;"MOUL 2003.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101966;"Médaillon : Tête d'homme";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"R 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206695;"L'Horreur : tête d'homme vue de face";"Le Brun, Charles";;"INV 28326, Recto; NIII 11388; MA 10471; Guiffrey et Marcel G 6495; vol.12, p.6";"Département des Arts graphiques"
