ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009614;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23720, Recto; NIII 12868; MA 10611; vol.10, p.40";"Département des Arts graphiques"
cl020009615;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23721, Recto; NIII 12869; MA 10612; vol.10, p.40";"Département des Arts graphiques"
cl020009619;"Vaisseau : Le Fortuné";"BERAIN Jean I";;"INV 23724, Recto; NIII 12872; MA 10615; vol.10, p.41";"Département des Arts graphiques"
cl020009620;"Vaisseau : Le Fortuné (partie)";"BERAIN Jean I";;"INV 23724.BIS, Recto; NIII 12872; MA 10615; vol.10, p.41";"Département des Arts graphiques"
cl020009621;"Vaisseau : Le Fortuné (partie)";"BERAIN Jean I";;"INV 23725, Recto; NIII 12873; MA 10616; vol.10, p.41";"Département des Arts graphiques"
cl020009625;"Vaisseau : Le Fort";"BERAIN Jean I";;"INV 23728, Recto; NIII 12876; MA 10619; vol.10, p.41";"Département des Arts graphiques"
cl020009628;"Vaisseau : Le Prompt";"BERAIN Jean I";;"INV 23730, Recto; NIII 12878; MA 10621; vol.10, p.42";"Département des Arts graphiques"
cl020009629;"Vaisseau : Le Prompt (partie)";"BERAIN Jean I";;"INV 23731, Recto; NIII 12879; MA 10622; vol.10, p.42";"Département des Arts graphiques"
cl020009630;"Vaisseau : Le Prompt (partie)";"BERAIN Jean I";;"INV 23732, Recto; NIII 12880; MA 10623; vol.10, p.42";"Département des Arts graphiques"
cl020009631;"Vaisseau : Le Brillant";"BERAIN Jean I";;"INV 23733, Recto; NIII 12881; MA 10624; vol.10, p.42";"Département des Arts graphiques"
cl020009632;"Vaisseau : Le Brillant (partie)";"BERAIN Jean I";;"INV 23733.BIS, Recto; NIII 12881; MA 10624; vol.10, p.42";"Département des Arts graphiques"
cl020009633;"Vaisseau : Le Brillant (partie)";"BERAIN Jean I";;"INV 23734, Recto; NIII 12882; MA 10625; vol.10, p.42";"Département des Arts graphiques"
cl020009636;"Vaisseau : L'Aimable (partie)";"BERAIN Jean I";;"INV 23736, Recto; NIII 12884; MA 10627; vol.10, p.42";"Département des Arts graphiques"
cl020009637;"Vaisseau : Le Fidèle";"BERAIN Jean I";;"INV 23737, Recto; NIII 12885; MA 10628; vol.10, p.42";"Département des Arts graphiques"
cl020009640;"Vaisseau : Le Fleuron";"BERAIN Jean I";;"INV 23740, Recto; NIII 12888; MA 10631; vol.10, p.43";"Département des Arts graphiques"
cl020009642;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23741, Recto; NIII 12889; MA 10632; vol.10, p.43";"Département des Arts graphiques"
cl020009647;"Le retour de Varennes ?";"Bertaux, Jacques";;"INV 23746, Recto; NIII 33882; vol.10, p.43";"Département des Arts graphiques"
cl020009648;"Un repas de noce";"Bertaux, Jacques";;"INV 23747, Recto; ; ; vol.10, p.43";"Département des Arts graphiques"
cl020009650;"Destruction de la statue équestre de Louis XIV place Vendôme";"Bertaux, Jacques";;"INV 23749, Recto; NIII 33885; vol.10, p.44";"Département des Arts graphiques"
cl020009651;"La Bastille";"Bertaux, Jacques";;"INV 23750, Recto; NIII 33886; vol.10, p.44";"Département des Arts graphiques"
cl020009652;"La Bastille, vue de l'intérieur, en démolition";"Bertaux, Jacques";;"INV 23751, Recto; NIII 33887; vol.10, p.44";"Département des Arts graphiques"
cl020009653;"La Bastille en démolition";"Bertaux, Jacques";;"INV 23752, Recto; NIII 33888; vol.10, p.44";"Département des Arts graphiques"
cl020009699;"L'Intercession de la Vierge ou la mort du pécheur";"Blanchet, Thomas";;"INV 23793, Recto; NIII 27352; MA 12624; vol.10, p.51";"Département des Arts graphiques"
cl020010773;"Vierge à l'Enfant entourée de trois figures";"Boucher, François";;"INV 24775, Recto; NIII 29924; MA 12648; vol.10, p.196";"Département des Arts graphiques"
cl020011325;"Bacchanale d'enfants";"Chaperon, Nicolas";;"INV 25197, Recto; NIII 13407; MA 10740; vol.10, p.271";"Département des Arts graphiques"
cl020011332;"L'éducation de Romulus et Remus";"Chaperon, Nicolas";;"INV 25204, Recto; NIII 29796; MA 12647; vol.10, p.272";"Département des Arts graphiques"
cl020011351;Fontaine;"Challe, Simon";;"INV 25223, Recto; NIII 29466; MA 12644; vol.10, p.276";"Département des Arts graphiques"
cl020012918;"L'intérieur d'une salle de Conseil";"ANONYME FRANCAIS XVIIè s";;"INV 33926, Recto; NIII 26448; MA 12615; vol.14, p.90";"Département des Arts graphiques"
cl020012969;"Apothéose de la Sainte Vierge";"ANONYME FRANCAIS XVIIè s";;"INV 33976, Recto; NIII 28669; MA 12636; vol.14, p.99";"Département des Arts graphiques"
cl020013116;"Ornement pour plafond";"MAÎTRE DU DEMI-PLAFOND";;"INV 34110, Recto; NIII 30012; MA 12649; vol.14, p.123";"Département des Arts graphiques"
cl020013124;"Présentation au Temple de la Vierge enfant";"Hallé, Claude-Guy";;"INV 34118, Recto; NIII 30094; MA 12650; vol.14, p.124";"Département des Arts graphiques"
cl020013288;"Costume équestre pour un carrousel";"ANONYME FRANCAIS XVIIè s";;"INV 34272, Recto; NIII 33994; vol.14, p.152";"Département des Arts graphiques"
cl020013316;"La Vierge fermant les yeux d'un moine, avec saint Jean l'Evangéliste";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34300, Recto; NIII 14282; MA 11525; vol.14, p.157";"Département des Arts graphiques"
cl020013616;"Paysage sylvestre avec une femme montée sur un âne et un paysan";"ANONYME FRANCAIS XVIIIè s";;"INV 34581, Recto; NIII 29444; MA 12644; vol.14, p.212";"Département des Arts graphiques"
cl020013762;"Paysage avec un paysan, une bergère et son enfant près d'une fontaine";"FREUDENBERGER Sigmund";;"INV 34709, Recto; NIII 30046; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020013817;"Une troupe de cavaliers passant au-dessous d'un fort";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 34764, Recto; NIII 30256; MA 12652; vol.14, p.249";"Département des Arts graphiques"
cl020014360;"Portrait en pied d'Elisabeth de France, habillée à l'espagnole";"ANONYME FRANCAIS XIXè s";;"INV 35264, Recto; NIII 34322; vol.14, p.346";"Département des Arts graphiques"
cl020014366;"Hamm, capitale du comté de La Marck";"AGUILA C. J. E. H. d'";1814;"INV 35270, Recto; NIII 34330; Inv. Ecole espagnole k 184; vol.14, p.347";"Département des Arts graphiques"
cl020014367;"Portrait de la Cenci";"ANONYME FRANCAIS XIXè s";;"INV 35271, Recto; NIII 34332; vol.14, p.347";"Département des Arts graphiques"
cl020014368;"Séance de la première ouverture des chambres, au Louvre, le 17 décembre 1820, au fond le trône du Roi";"ANONYME FRANCAIS XIXè s";;"INV 35272, Recto; NIII 34348; vol.14, p.347";"Département des Arts graphiques"
cl020015433;"Friesach : le fort et les montagnes";"ECHARD Charles";;"RF 3220, Recto; Campagnes d'Italie I 62; vol.20, p.88";"Département des Arts graphiques"
cl020015478;"Le palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3265, Recto; Campagnes d'Italie I 138; vol.20, p.91";"Département des Arts graphiques"
cl020015791;"Vestibule de la villa Médicis";"VIDAL Vincent";1838;"RF 3564, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020016309;"Danse autour d'un feu de joie, près d'un port";"Volaire, Pierre Jacques";;"RF 3936, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020017212;"The Coal-Heaver";"GAVARNI Paul";;"RF 4543, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020017839;"Portrait d'un inconnu, vu à mi-corps, de profil à droite";"David, Jacques-Louis";1795;"RF 4233, Recto; vol.20, p.190";"Département des Arts graphiques"
cl020018414;"Gueux de profil à gauche, marchant vers la gauche";"Rembrandt, Harmensz. van Rijn";;"RF 4668, Recto; Hollandais H 1159; vol.20, p.263";"Département des Arts graphiques"
cl020019002;"Plan et élévation du temple de Neptune à Palmyre";"CASSAS Louis-François";1786;"RF 4845, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020019482;"Portrait de Louise-Anne-Madeleine de Vernon, marquise de Ségur (1729-1778), femme du Maréchal de Ségur";CARMONTELLE;1763;"RF 5185, Recto; Inventaire Soulié S 5785; vol.20, p.354";"Département des Arts graphiques"
cl020019885;"Gisant et sarcophage d'Albert de Carpi";"ANONYME FRANCAIS XIXè s";;"RF 5281.11, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020022103;"Mala muger (Mauvaise femme)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6910, Recto; Inv. Ecole espagnole k 195; vol.21, p.307";"Département des Arts graphiques"
cl020022104;"L'Enfant difforme";"Goya y Lucientes, Francisco de";"Vers 1816/1820";"RF 6911, Recto; Inv. Ecole espagnole k 196; vol.21, p.307";"Département des Arts graphiques"
cl020022105;"'Caricat. S./ Es dia de su Santo' ('Caricatures / C'est le jour de sa fête')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Recto; Inv. Ecole espagnole k 191; vol.21, p.307";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl020022108;"'Parten le vieja' ('Ils coupent la vieille')";"Goya y Lucientes, Francisco de";"Vers 1795/1797";"RF 6914, Recto; Inv. Ecole espagnole k 189; vol.21, p.308";"Département des Arts graphiques"
cl020022109;"'La apunta pr. ermafrodita' ('Il l'inscrit comme hermaphrodite')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6914, Verso; Inv. Ecole espagnole k 190; vol.21, p.308";"Département des Arts graphiques"
cl020022163;Odalisque;"Manet, Édouard";;"RF 6929, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020026172;"Tête de jeune fille, vue de face";"Ingres, Jean-Auguste-Dominique";;"RF 12293, Verso; vol.23, p.242";"Département des Arts graphiques"
cl020026839;"Intérieur éclairé par une bougie";"Fantin-Latour, Henri";;"RF 12767, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020031755;"Femme nue portant des pendants d'oreilles et des bijoux";"ANQUETIN Louis";;"RF 29679, Recto; vol.26, p.81";"Département des Arts graphiques"
cl020031757;"Femme debout au corselet ouvert";"ANQUETIN Louis";;"RF 29681, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020031876;"'Suben alegres' ('Ils montent joyeux')";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 29772, Recto; Inv. Ecole espagnole k 193; vol.26, p.108";"Département des Arts graphiques"
cl020032604;"Les Sept Vertus";"Floris, Frans";;"RF 29865, Recto; Primitifs des Pays-Bas P 306; vol.26, p.117";"Département des Arts graphiques"
cl020032763;"Projet architectural pour le palais du Louvre : élévation, plan et profil du mur de face dedans la cour au dernier étage au droit de l'avant-corps du milieu";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032764;"Projet architectural pour le palais du Louvre : élévation et profil du portail par le dedans de la cour au rez-de-chaussée";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032765;"Projet d'autel dit de Notre-Dame";"ANONYME FRANCAIS XVIIè s";;"RF 29937, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032776;"L'Ascension du Mont-Cervin";"DORE Gustave";1865;"RF 29946, Recto; vol.26, p.152";"Département des Arts graphiques"
cl020033194;"Sortie de l'Opéra";"GUYS Constantin";;"RF 30061, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033209;"Bateaux sur la mer";"HUGO Victor Marie";;"RF 30076, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033775;"Marine avec voiliers au clair de lune";"Manet, Édouard";;"RF 30504, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033801;"Intérieur de café";"Manet, Édouard";;"RF 30527, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020034568;"Le Parterre de Nancy";"CALLOT Jacques";"vers 1625";"RF 31141, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020038670;"La Fuite en Egypte";"BRESDIN Rodolphe";"vers 1871";"RF 36796, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020039082;"Femme vue à mi-jambes, de profil à droite, portant une théière";"BONNARD Pierre";;"RF 37089, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039618;"'Lo mismo' ('La même chose')";"Goya y Lucientes, Francisco de";;"RF 31854, Recto; Inv. Ecole espagnole k 197; vol.27, p.81";"Département des Arts graphiques"
cl020042569;"Projet d'illustration";"STEINLEN Théophile Alexandre";;"RF 33950, Recto; vol.27, p.354";"Département des Arts graphiques"
cl020042571;"Divers projets d'enseignes surmontées de chats noirs";"STEINLEN Théophile Alexandre";;"RF 33952, Recto; vol.27, p.354";"Département des Arts graphiques"
cl020043670;"Le Rêve : Angélique se parant de fleurs, protégée par sainte Agnès";"SCHWABE Carlos";1891;"RF 40140, Recto; JDP 975; vol.32, p.91";"Département des Arts graphiques"
cl020043672;"Le Rêve : la Communion";"SCHWABE Carlos";1891;"RF 40142, Recto; JDP 977; vol.32, p.93";"Département des Arts graphiques"
cl020043674;"Le Rêve : femme ailée se penchant";"SCHWABE Carlos";1891;"RF 40144, Recto; JDP 979; vol.32, p.95";"Département des Arts graphiques"
cl020043676;"Le Rêve : La neige ou l'enfant abandonné";"SCHWABE Carlos";1891;"RF 40146, Recto; JDP 981; vol.32, p.97";"Département des Arts graphiques"
cl020043695;"Les intimités : la Surprise";"VALLOTTON Félix Edouard";"vers 1897";"RF 40205, Recto; AM 3538.D; vol.32, p.111";"Département des Arts graphiques"
cl020043699;"Les intimités : la course pressée";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40207, Recto; AM 3540.D; vol.32, p.113";"Département des Arts graphiques"
cl020043700;"Les intimités : la course pressée, et notes diverses";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40207, Verso; AM 3540.D; vol.32, p.113";"Département des Arts graphiques"
cl020043701;"Les intimités : le Rubis ou la belle épingle";"VALLOTTON Félix Edouard";"vers 1897";"RF 40208, Recto; AM 3541.D; vol.32, p.115";"Département des Arts graphiques"
cl020043702;L'explication;"VALLOTTON Félix Edouard";"vers 1897";"RF 40209, Recto; AM 3542.D; vol.32, p.115";"Département des Arts graphiques"
cl020043703;"Les intimités : le mensonge";"VALLOTTON Félix Edouard";;"RF 40210, Recto; AM 3543.D; vol.32, p.116";"Département des Arts graphiques"
cl020043705;"Les intimités : l'irréparable";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40211, Recto; AM 3544.D; vol.32, p.118";"Département des Arts graphiques"
cl020043706;"Les intimités : la Tentation ou l'Argent";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40212, Recto; AM 3545.D; vol.32, p.119";"Département des Arts graphiques"
cl020043707;"Les intimités : le Triomphe";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40213, Recto; AM 3546.D; vol.32, p.119";"Département des Arts graphiques"
cl020043708;"Les intimités : la toilette de sortie";"VALLOTTON Félix Edouard";;"RF 40214, Recto; AM 3547.D; vol.32, p.120";"Département des Arts graphiques"
cl020043709;"Les intimités : la toilette de sortie";"VALLOTTON Félix Edouard";;"RF 40214, Verso; AM 3547.D; vol.32, p.120";"Département des Arts graphiques"
cl020100241;"Paysage avec diverses figures d'hommes, autour d'un étang";"Dughet, Gaspard";;"INV 3049, Recto; NIII 29510; MA 12645; vol.2, p.30";"Département des Arts graphiques"
cl020100358;"L'évêque bénissant une abbesse";"Ghezzi, Pier Leone";;"INV 3155, Recto; NIII 32143; vol.2, p.46";"Département des Arts graphiques"
cl020100373;"L'évêque bénit et couronne un roi";"Ghezzi, Pier Leone";;"INV 3170, Recto; NIII 32158; vol.2, p.47";"Département des Arts graphiques"
cl020100408;"Consécration de l'église : l'évêque asperge les murs d'eau bénite";"Ghezzi, Pier Leone";;"INV 3205, Recto; NIII 32193; vol.2, p.50";"Département des Arts graphiques"
cl020102402;"La Vierge et l'Enfant adorés par trois saintes martyres";"ANONYME ITALIEN début XVIIè s";;"INV 12266, Recto; NIII 24600; MA 12597; vol.6, p.31";"Département des Arts graphiques"
cl020104461;"La Vierge et l'Enfant sur des nuages, des saints et des saintes";"Ricci, Sebastiano";;"INV 14194, Recto; NIII 25621; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020104530;"Femmes précipitées dans les enfers devant Junon sur des nuages";"Blanchet, Thomas";;"INV 14262, Recto; NIII 25892; MA 12609; vol.6, p.385";"Département des Arts graphiques"
cl020104539;"Un homme, quatre femmes et un enfant, en diverses postures";"Ricci, Sebastiano";;"INV 14271, Recto; NIII 25921; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020104874;"Etude du Christ vu de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 14590, Recto; NIII 27081; MA 12621; vol.6, p.446";"Département des Arts graphiques"
cl020105332;"l'Adoration des Mages";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20738, Recto; NIII 8319; MA 7807; Primitifs des Pays-Bas P 126; vol.9, p.1";"Département des Arts graphiques"
cl020105486;"Le Christ et les enfants";"Aert, Claesz. van Leyden";;"INV 20893, Recto; NIII 27016; MA 12621; Primitifs des Pays-Bas P 99; vol.9, p.30";"Département des Arts graphiques"
cl020105536;"Paysage avec le Christ et les pélerins d'Emmaüs";"BOL Hans";;"INV 20950, Recto; NIII 8924; MA 8425; Primitifs des Pays-Bas P 363; vol.9, p.42";"Département des Arts graphiques"
cl020105613;"Ruisseau au fond d'une gorge rocheuse";"MERIAN Matthäus le Vieux";;"INV 21035, Recto; NIII 17563; MA 12533; vol.9, p.55";"Département des Arts graphiques"
cl020105687;"Le Retour de Tobie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21133, Recto; NIII 25469; MA 12605; Primitifs des Pays-Bas P 102; vol.9, p.71";"Département des Arts graphiques"
cl020105724;"Un sacrifice, devant un autel où brûle un feu : le serment d'Hannibal";"Fréminet, Martin";;"INV 21200, Recto; NIII 27712; MA 12627; vol.9, p.83";"Département des Arts graphiques"
cl020105809;"Bâtiments sur un monticule";"Bril, Paul";;"INV 21301, Recto; NIII 16161; MA 12522; Flamands F 443; vol.9, p.105";"Département des Arts graphiques"
cl020106209;"Le Christ debout, tenant une croix, dans une corniche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21571, Recto; NIII 18798; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106210;L'Annonciation;"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21572, Recto; NIII 18799; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106448;"La Trinité apparaissant à un évêque";"ANONYME FLAMAND XVIIè s";;"INV 21792, Recto; NIII 25131; MA 12602; Flamands F 1505; vol.9, p.185";"Département des Arts graphiques"
cl020106602;"Paysage avec, au fond, la vue d'une ville";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21926, Recto; NIII 27524; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020106774;"Sainte debout, les mains jointes, deux lions auprès d'elle.";"LINT Peter van";;"INV 22051, Recto; NIII 28211; MA 12632; Flamands F 757; vol.9, p.230";"Département des Arts graphiques"
cl020106786;"Etudes d'un berger et d'une bergère";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22063, Recto; NIII 28244; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020107498;"Le Baptême du Christ";"Lucas van Leyden";;"INV 22687, Recto; NIII 8330; MA 7817; Primitifs des Pays-Bas P 86; vol.9, p.355";"Département des Arts graphiques"
cl020107537;"Adoration des bergers";"LINT Peter van";;"INV 22722, Recto; NIII 28302; MA 12633; Flamands F 755; vol.9, p.361";"Département des Arts graphiques"
cl020107566;"Etude d'une tête d'agneau";"MEER Jan III van der";1688;"INV 22746, Recto; NIII 28189; MA 12632; Hollandais H 448; vol.9, p.366";"Département des Arts graphiques"
cl020107567;"Etude d'une tête d'agneau";"MEER Jan III van der";1688;"INV 22746.BIS, Recto; NIII 28189; MA 12632; Hollandais H 449; vol.9, p.366";"Département des Arts graphiques"
cl020107577;"Paysage boisé avec des personnages";"MOLIJN Pieter de";;"INV 22755, Recto; NIII 8750; MA 8262; Hollandais H 474; vol.9, p.368";"Département des Arts graphiques"
cl020107860;"L'apôtre saint Paul";"Rembrandt, Harmensz. van Rijn";"Vers 1627";"INV 22985, Recto; NIII 27905; MA 12629; Hollandais H 1145; vol.9, p.406";"Département des Arts graphiques"
cl020107888;"Troupeau près d'une mare, dans un paysage italien";"Romeyn, Willem";;"INV 23012, Recto; NIII 8744; MA 8256; Hollandais H 666; vol.9, p.410";"Département des Arts graphiques"
cl020108324;"Paysage : au premier à droite, un tronc d'arbre coupé, et à gauche, sous un bouquet d'arbres, un homme et une femme montés sur des bœufs";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23424, Recto; NIII 28800; MA 12638; vol.9, p.478";"Département des Arts graphiques"
cl020108468;"Apothéose d'Hercule, couronné par Apollon et Minerve";"BOCK Hans le Vieux";;"INV 18527.BIS, Recto; NIII 27309; MA 12624; Allemands A 471; vol.8, p.8";"Département des Arts graphiques"
cl020108662;"Scène domestique avec un enfant et un chien";"FREUDENBERGER Sigmund";;"INV 18681, Recto; NIII 8508; MA 7987; vol.8, p.38";"Département des Arts graphiques"
cl020108666;"Saint Nicolas de Bari, évêque de Myre";"Baldung, Grien";1515;"INV 18685, Recto; NIII 22712; MA 12584; Allemands A 33; vol.8, p.39";"Département des Arts graphiques"
cl020108714;"Une dame et un cavalier conversant sur le seuil d'une maison gothique";"MAIR VON LANDSHUT";"Vers 1490";"INV 18731, Recto; NIII 8267; MA 7765; Allemands A 261; vol.8, p.51";"Département des Arts graphiques"
cl020108726;"Jeune homme sur un cheval au galop ; cheval couché";"RIDINGER Johann Elias";;"INV 18743, Recto; NIII 27452; MA 12625; Allemands A 641; vol.8, p.54";"Département des Arts graphiques"
cl020108773;"Le Christ arrêté au Jardin des oliviers";"ANONYME FRANCAIS XVè s";;"INV 18786, Recto; NIII 9911; MA 9369; Allemands A 386; vol.8, p.62";"Département des Arts graphiques"
cl020108877;"Saint Jude Thaddée";"Baldung, Grien";1538;"INV 18878, Recto; NIII 8287; MA 7783; Allemands A 41; vol.8, p.79";"Département des Arts graphiques"
cl020108880;"Le capitaine Felix Hengensperg, en prière";"Baldung, Grien";1532;"INV 18881, Recto; NIII 8296; MA 7792; Allemands A 43; vol.8, p.80";"Département des Arts graphiques"
cl020108890;"Saphire devant les apôtres";"Aert, Claesz. van Leyden";;"INV 18891, Recto; NIII 8324; MA 7812; Primitifs des Pays-Bas P 100; vol.8, p.82";"Département des Arts graphiques"
cl020109028;"Armoiries dans un encadrement";"AMMAN Jost";;"INV 18989, Recto; NIII 27765; MA 12628; Allemands A 17; vol.8, p.100";"Département des Arts graphiques"
cl020109044;"Sainte Catherine d'Alexandrie refusant d'abjurer sa foi";"SWART VAN GRONINGEN Jan";;"INV 19004, Recto; NIII 28393; MA 12634; Primitifs des Pays-Bas P 116; vol.8, p.103";"Département des Arts graphiques"
cl020109131;"Saint Jacques le Majeur";"TRAUT Wolf";;"INV 19070, Recto; NIII 34396; Allemands A 331; vol.8, p.117";"Département des Arts graphiques"
cl020109160;"Saint Siméon debout tenant une hallebarde";"ASPRUCK Franz";;"INV 19092.C, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109278;"Tournoi militaire à Tunis";"Vermeyen, Jan Cornelisz";;"INV 19192, Recto; NIII 7070; MA 6589; Primitifs des Pays-Bas P 204; vol.8, p.139";"Département des Arts graphiques"
