ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034354;"Portrait de l'artiste en habit bleu";"BONE Henry";1791;"RF 30851, Recto; Catalogue Donation D. David-Weill DDW 209; vol.26, p.260";"Département des Arts graphiques"
cl010405813;"Page d'un Lughat al-fars";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Recto";"Département des Arts de l'Islam"
cl020034361;"L'Académie enfantine";"BONE Henry Pierce";1834;"RF 30858, Recto; Catalogue Donation D. David-Weill DDW 216; vol.26, p.261";"Département des Arts graphiques"
cl020034367;"M. de la Béraudière, portant la Croix de Saint Louis";"COTEAU Jean";1722;"RF 30864, Recto; Catalogue Donation D. David-Weill DDW 222; vol.26, p.262";"Département des Arts graphiques"
cl020034396;"Portrait de Madame Longueville";"Hall, Peter-Adolf";;"RF 30893, Recto; Catalogue Donation D. David-Weill DDW 249; vol.26, p.265";"Département des Arts graphiques"
cl020034359;"Portrait d'un garçonnet";"BONE Henry Pierce";1832;"RF 30856, Recto; Catalogue Donation D. David-Weill DDW 214; vol.26, p.261";"Département des Arts graphiques"
cl020034349;"Portrait de Gustave IV Adolphe, roi de Suède";"Bodemer, Jacob Conrad";1803;"RF 30846, Recto; Catalogue Donation D. David-Weill DDW 204; vol.26, p.260";"Département des Arts graphiques"
cl020034389;"Le duc de Bedford et sa famille";"ESSEX Sarah Comtesse d'";1810;"RF 30886, Recto; Catalogue Donation D. David-Weill DDW 242; vol.26, p.265";"Département des Arts graphiques"
cl010331514;"Traité de grammaire arabe et sa reliure à décor saz";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20073; UCAD 20073; D 20073";"Département des Arts de l'Islam"
cl020034357;"Jeune paysanne tenant une cruche et un petit chien";"BONE Henry";1814;"RF 30854, Recto; vol.26, p.261";"Département des Arts graphiques"
cl020034391;"Portrait de femme à la haute coiffure Marie-Antoinette";"FAVRE Jean François";;"RF 30888, Recto; Catalogue Donation D. David-Weill DDW 244; vol.26, p.265";"Département des Arts graphiques"
cl020623842;"Reçu imprimé : un portrait de feu David modelé par Rude";"LENOIR Fonds";1810/1812;"A 3994.2, Recto";"Département des Arts graphiques"
cl020510443;"16 mars 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1619, Recto; Inventaire Autographes C 1619";"Département des Arts graphiques"
cl020034362;"Portrait du Marquis Arthur de Donegall, en buste";"BONE Henry Pierce";1844;"RF 30859, Recto; Catalogue Donation D. David-Weill DDW 217; vol.26, p.262";"Département des Arts graphiques"
cl020625965;"Femme en robe blanche et châle rouge";"GENTY Jean-Baptiste";1819;"RFML.AG.2019.23.5, Recto";"Département des Arts graphiques"
cl020034348;"Portrait de Mrs F. F. en Marie Stuart";"BIRCH William Russel";1786;"RF 30845, Recto; Catalogue Donation D. David-Weill DDW 203; vol.26, p.259";"Département des Arts graphiques"
cl020034371;"Amour jouant du hautbois";"COTEAU Jean";;"RF 30868, Recto; Catalogue Donation D. David-Weill DDW 225.b; vol.26, p.263";"Département des Arts graphiques"
cl020034372;"Jeune femme assise recommandant de faire silence, l'Amour dort à ses pieds";"COTEAU Jean";;"RF 30869, Recto; Catalogue Donation D. David-Weill DDW 225.c; vol.26, p.263";"Département des Arts graphiques"
cl020019267;"Jeune femme";"CAPET Marie Gabrielle";"Vers 1790/1791";"RF 4971, Recto; Invent. miniatures ivoire j 83; vol.20, p.314";"Département des Arts graphiques"
cl020625362;"Le Rageur. Vieux chêne sur les bruyères des gorges d'Apremont";"Rousseau, Théodore";;"RFML.AG.2018.29.1, Recto";"Département des Arts graphiques"
cl020034370;"Femme apportant des offrandes sur l'autel de l'Amour";"COTEAU Jean";;"RF 30867, Recto; Catalogue Donation D. David-Weill DDW 225.a; vol.26, p.263";"Département des Arts graphiques"
cl020034369;"Portrait de Jean Jacques Rousseau, en buste";"COTEAU Jean";;"RF 30866, Recto; Catalogue Donation D. David-Weill DDW 224; vol.26, p.262";"Département des Arts graphiques"
cl020034384;"Portrait d'homme d'après un tableau de Rembrandt de 1632";"DACHTLER Karl";1800;"RF 30881, Recto; Catalogue Donation D. David-Weill DDW 237; vol.26, p.264";"Département des Arts graphiques"
cl020034376;"Portrait de l'artiste";"COURTOIS Nicolas André";1770;"RF 30873, Recto; Catalogue Donation D. David-Weill DDW 229; vol.26, p.263";"Département des Arts graphiques"
cl020205005;"Portrait d'Andrea Tafi, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17534, Recto; NIII 19502; MA 12544; Inventaire italien, t. IV R 52; vol.7, p.393";"Département des Arts graphiques"
cl020034382;"Portrait de Louis-Philippe-Joseph, duc d'Orléans dit Philippe-Egalité";"CRAFT William H.";1790;"RF 30879, Recto; Catalogue Donation D. David-Weill DDW 235; vol.26, p.264";"Département des Arts graphiques"
cl020205000;"Portrait en buste de Nicola Pisano";"ANONYME ITALIEN fin XVIIè s";;"INV 17529, Recto; NIII 19497; MA 12544; Inventaire italien, t. IV R 51; vol.7, p.392";"Département des Arts graphiques"
cl020205002;"Portrait en buste de Cimabue, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17531, Recto; NIII 19499; MA 12544; Inventaire italien, t. IV R 50; vol.7, p.392";"Département des Arts graphiques"
cl020205004;"Portrait en buste de Gaddo Gaddi, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17533, Recto; NIII 19501; MA 12544; Inventaire italien, t. IV R 53; vol.7, p.393";"Département des Arts graphiques"
cl020034388;"Sir Kenelm Digby, et sa famille";"ESSEX Sarah Comtesse d'";1807;"RF 30885, Recto; Catalogue Donation D. David-Weill DDW 241; vol.26, p.264";"Département des Arts graphiques"
cl020034390;"Portrait de femme";"FAVRE Jean François";1786;"RF 30887, Recto; Catalogue Donation D. David-Weill DDW 243; vol.26, p.265";"Département des Arts graphiques"
cl020034364;"Portrait de M. Louis-Marie Dulieu de Chenevoux.";"CHARPENTIER P.";1784;"RF 30861, Recto; Catalogue Donation D. David-Weill DDW 219; vol.26, p.262";"Département des Arts graphiques"
cl020002518;"Déploration sur le Christ mort devant le tombeau";"Santi, Raffaello, dit Raphaël";;"INV 1809, Recto; NIII 444; MA 436; vol.1, p.295";"Département des Arts graphiques"
cl020205003;"Portrait en buste de Margaritone, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17532, Recto; NIII 19500; MA 12544; Inventaire italien, t. IV R 54; vol.7, p.392";"Département des Arts graphiques"
cl020034303;"Une mère et ses deux enfants.";"ROUVIER Pierre";"Vers 1800";"RF 30801, Recto; Invent. miniatures ivoire j 559; Catalogue Donation D. David-Weill DDW 157; vol.26, p.254";"Département des Arts graphiques"
cl020583457;"Relevé du décor de la loggia de la villa Madama à Rome";"ANONYME ROMAIN XVIè s";"Vers 1583/1587";"RF 51869, Verso";"Département des Arts graphiques"
cl020623830;"28 septembre 1807, Udine, de M. E.M. Siauve, à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3979, Recto";"Département des Arts graphiques"
cl020513462;"Relevé du décor de la loggia de la villa Madama et de la sala dei Pontefici du palais du Vatcan à Rome";"ANONYME ROMAIN XVIè s";"Vers 1583/1587";"RF 51869, Recto";"Département des Arts graphiques"
cl020034353;"Portrait de Mrs Bone";"BONE Henry";1790;"RF 30850, Recto; Catalogue Donation D. David-Weill DDW 208; vol.26, p.260";"Département des Arts graphiques"
cl020034381;"Allégorie en l'honneur de William Pitt";"CRAFT William H.";1779;"RF 30878, Recto; Catalogue Donation D. David-Weill DDW 234; vol.26, p.264";"Département des Arts graphiques"
cl020034360;"Portrait de Lady Caroline Lamb";"BONE Henry Pierce";1833;"RF 30857, Recto; Catalogue Donation D. David-Weill DDW 215; vol.26, p.261";"Département des Arts graphiques"
cl020034383;"Portrait de jeune femme, en buste";D...E.;1693;"RF 30880, Recto; Catalogue Donation D. David-Weill DDW 236; vol.26, p.264";"Département des Arts graphiques"
cl020503901;"Portrait de Carlo Antonio Bertinazi dit Carlin (1710-1783).";"La Tour, Maurice-Quentin de";;"REC 8, Recto";"Département des Arts graphiques"
cl020000974;"Le retour d'Agar";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 483, Recto; NIII 2484; MA 2380; vol.1, p.88";"Département des Arts graphiques"
cl020034175;"Portrait d'homme, en buste, en habit brun et gilet jaune clair";"CAPET Marie Gabrielle";"Vers 1797/1798";"RF 30674, Recto; Invent. miniatures ivoire j 84; Catalogue Donation D. David-Weill DDW 30; vol.26, p.242";"Département des Arts graphiques"
cl020034350;"Portrait de Léopold Ier empereur d'Allemagne, en buste";"BOIT Charles";1700;"RF 30847, Recto; Catalogue Donation D. David-Weill DDW 205; vol.26, p.260";"Département des Arts graphiques"
cl020204999;"Portrait d'Andrea Mantegna dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17528, Recto; NIII 19496; MA 12544; Inventaire italien, t. IV R 55; vol.7, p.392";"Département des Arts graphiques"
cl020587169;"Frontispice : Joyeuse et magnifique entrée de Monseigneur François fils de France et frère unique du Roi";"Abraham de Bruyn";1582;"L 126 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020014366;"Hamm, capitale du comté de La Marck";"AGUILA C. J. E. H. d'";1814;"INV 35270, Recto; NIII 34330; Inv. Ecole espagnole k 184; vol.14, p.347";"Département des Arts graphiques"
cl020587186;"Planche XVII. Soixante-dix colonnes de part et d'autre de la rue Saint Michel";"Abraham de Bruyn";1582;"L 126 LR/18 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020034176;"Portrait présumé de Mademoiselle Mars";"CAPET Marie Gabrielle";;"RF 30675, Recto; Invent. miniatures ivoire j 85; Catalogue Donation D. David-Weill DDW 31; vol.26, p.242";"Département des Arts graphiques"
cl020205001;"Portrait en buste de Simone Cantarini, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17530, Recto; NIII 19498; MA 12544; Inventaire italien, t. IV R 56; vol.7, p.392";"Département des Arts graphiques"
cl020587172;"Procession et entrée dan la ville d'Anvers de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587175;"Planche VI. Spectacle donné par la Chambre des poètes";"Abraham de Bruyn";1582;"L 126 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587179;"Planche X. Arc de triomphe aux armes de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587188;"Planche XIX. Arc à la phrygiene servant d'entrée au Palais";"Abraham de Bruyn";1582;"L 126 LR/20 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020232013;"Collation en plein air";"CALLOT Jacques";;"RF 42234, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020587170;"Planche I : Antwerpia";"Abraham de Bruyn";1582;"L 126 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587174;"Planche V. François d'Alençon portant la couronne à cheval";"Abraham de Bruyn";1582;"L 126 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587181;"Planche XII. Théâtre devant l'Hôtel de Ville";"Abraham de Bruyn";1582;"L 126 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587182;"Planche XIII. Balaine portant Neptune et diverses allégories de la navigation et du commerce";"Abraham de Bruyn";1582;"L 126 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587187;"Planche XVIII. Spectacle allégorique";"Abraham de Bruyn";1582;"L 126 LR/19 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587190;"Planche XXI. La place du Grand Marché";"Abraham de Bruyn";1582;"L 126 LR/22 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587171;"Planche II : Quo tua te virtus est";"Abraham de Bruyn";1582;"L 126 LR/3 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587173;"Planche IIII. Char de l'Alliance";"Abraham de Bruyn";1582;"L 126 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587176;"Planche VII. Le théâtre de la chambre de rhétorique « Les Peintres ou Violiers »";"Abraham de Bruyn";1582;"L 126 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587177;"Planche VIII. Eléphant portant un château de pierre";"Abraham de Bruyn";1582;"L 126 LR/9 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587178;"Planche IX. La chambre de rhétorique « Branche d'Olivier »";"Abraham de Bruyn";1582;"L 126 LR/10 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587180;"Planche XI. Le Grand géant fondateur d'Anvers";"Abraham de Bruyn";1582;"L 126 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587183;"Planche XIIII. Arc de triomphe";"Abraham de Bruyn";1582;"L 126 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587184;"Planche XV. Monstre marin allégorie de la tyrannie";"Abraham de Bruyn";1582;"L 126 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587185;"Planche XVI. Deux obélisques et un arc triomphal";"Abraham de Bruyn";1582;"L 126 LR/17 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020019268;"Portrait présumé de Madame Elisabeth de France (1764-1794), soeur de Louis XVI";"CAPET Marie Gabrielle";"Vers 1790";"RF 4972, Recto; Invent. miniatures ivoire j 81; vol.20, p.314";"Département des Arts graphiques"
cl020587189;"Planche XX. Deux spectacles allégoriques";"Abraham de Bruyn";1582;"L 126 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020034346;"Jeune femme en bacchante";"Augustin, Jean-Baptiste Jacques";;"RF 30843, Recto; Catalogue Donation D. David-Weill DDW 201; vol.26, p.259";"Département des Arts graphiques"
cl020625758;"Portrait de la vicomtesse Marie-Suzanne de Renoüard de Bussière, née Doucet de Surigny";"Hall, Peter-Adolf";"Vers 1780";"RFML.AG.2019.17.1, Recto";"Département des Arts graphiques"
cl010054573;"Nymphes dans des ruines";"Dietrich, Christian Wilhelm ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 942";"Département des Peintures"
cl020034177;"Jeune garçon, en habit gris violacé et gilet rayé, assis de profil à une table et lisant";"CAPET Marie Gabrielle";"Vers 1803/1804";"RF 30676, Recto; Invent. miniatures ivoire j 86; vol.26, p.242";"Département des Arts graphiques"
cl010331240;"Sabre (shamshir)";;"1775 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 14944 a 1; UCAD 14944 a; AD 14944 a";"Département des Arts de l'Islam"
cl010420570;Fourreau;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7089/2; OA 7089";"Département des Arts de l'Islam"
cl020017847;"Portrait de Nicole Ricard.";"LENOIR Simon Bernard";;"RF 4241, Recto; vol.20, p.191";"Département des Arts graphiques"
cl010321700;"Estampille d’une mikyala de katam au nom de Usāma bn Zayd";;"714 / 721  (1er quart du VIIIe siècle)";"MAO 84";"Département des Arts de l'Islam"
cl020537315;"Préparation présumée pour le visage de Madame de Pompadour";"La Tour, Maurice-Quentin de";"Vers 1751";"RF 54682, Recto";"Département des Arts graphiques"
cl020100708;"La chute d'Icare";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1536;"INV 3499, Recto; NIII 1874; MA 1802; vol.2, p.99";"Département des Arts graphiques"
cl020616652;"Promenade dans un parc ; rouleau et sa boîte pour visionner l'oeuvre";CARMONTELLE;;"RF 55317, Recto";"Département des Arts graphiques"
cl010330703;bouclier;;"1700 / 1800  (XVIIIe siècle)";"R 867";"Département des Arts de l'Islam"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020110862;"Tête de la Vierge";"Weyden, Rogier van der";;"INV 20644, Recto; NIII 8260; MA 7759; Primitifs des Pays-Bas P 14; vol.8, p.395";"Département des Arts graphiques"
