ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010242044;"boucle d'oreille = pendant d'oreille";;"-247 / 224  (Parthe)";"SB 18272; AOD 455";"Département des Antiquités orientales"
cl010359023;"boucle d'oreille = pendant d'oreille";;"-2100 / -2000  (Bronze moyen I)";57836;"Département des Antiquités orientales"
cl010257381;"pendant de harnais";;;"Br 1038; ED 4883; INV 960; N 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010294203;"pendant de harnais";;;"Br 6144";"Département des Antiquités grecques, étrusques et romaines"
cl010111015;"Pendant de harnais";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294127;"pendant de harnais";;;"Br 6081; ED 3920; INV 2572; N 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010294129;"pendant de harnais";;;"Br 6083; INV 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010294160;"pendant de harnais";;;"Br 6105; ED 4099; INV 2046; N 6156";"Département des Antiquités grecques, étrusques et romaines"
cl010294204;"pendant de harnais";;;"Br 6145";"Département des Antiquités grecques, étrusques et romaines"
cl010258422;"pendant de harnais";;;"Br 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010294124;"pendant de harnais";;;"Br 6078";"Département des Antiquités grecques, étrusques et romaines"
cl010294128;"pendant de harnais";;;"Br 6082; N 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010294130;"pendant de harnais";;;"Br 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010294205;"pendant de harnais";;;"Br 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010294206;"pendant de harnais";;;"Br 6147";"Département des Antiquités grecques, étrusques et romaines"
cl010139584;"anneau ; boucle d'oreille = pendant d'oreille";;"-3300 / -1150  (Bronze)";"AO 14745; RS 3.391";"Département des Antiquités orientales"
cl010238322;"boucle d'oreille = pendant d'oreille ; anneau";;;"AO 14011";"Département des Antiquités orientales"
cl010131244;"boucle d'oreille = pendant d'oreille ; anneau";;;"AM 2214; Enk. 49 5257";"Département des Antiquités orientales"
cl010289086;"applique ; pendant de harnais";;;"Br 1031; ED 4103; N 6430";"Département des Antiquités grecques, étrusques et romaines"
cl010383947;"boucle d'oreille = pendant d'oreille ; 8 ; perle";;;"I 466 ; I 467 ; I 468";"Département des Antiquités orientales"
cl010289951;"pendant de harnais à crochet";;;"Br 2094; ED 4890; INV 1734; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010359005;"bijou ; bague ; boucle d'oreille = pendant d'oreille";;"-1400 / -1000  (Bronze récent II [?])";"AS 4407; 57777";"Département des Antiquités orientales"
cl010384024;"boucle d'oreille = pendant d'oreille ; pendentif ; fragment";;;"E 306; E 306";"Département des Antiquités orientales"
cl010384025;"boucle d'oreille = pendant d'oreille ; pendentif ; fragment";;;"E 305; E 305";"Département des Antiquités orientales"
cl010258421;"pendant de harnais à crochet";;;"Br 4764; ED 4888; INV 2313; N 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010103466;"Pendant de harnais (?) quadrilobé : quadrupède";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519942;"Pendant de cou";"WOEIRIOT Pierre II";;"4845 LR/ Recto; 16921; vol.3, p.20";"Département des Arts graphiques"
cl020519944;"Pendant de cou";"WOEIRIOT Pierre II";;"4847 LR/ Recto; 18034; vol.3, p.20";"Département des Arts graphiques"
cl020519946;"Pendant de cou";"WOEIRIOT Pierre II";;"4849 LR/ Recto; 18036; vol.3, p.20";"Département des Arts graphiques"
cl020519951;"Pendant de cou";"WOEIRIOT Pierre II";;"4854 LR/ Recto; 18041; vol.3, p.20";"Département des Arts graphiques"
cl020519952;"Pendant de cou";"WOEIRIOT Pierre II";;"4855 LR/ Recto; 18042; vol.3, p.20";"Département des Arts graphiques"
cl020519953;"Pendant de cou";"WOEIRIOT Pierre II";;"4856 LR/ Recto; 18043; vol.3, p.20";"Département des Arts graphiques"
cl020556389;"Pendant de fleurs";"VAUQUER Jacques";;"24488 LR/ Recto; 5552; vol.8, p.14";"Département des Arts graphiques"
cl020556390;"Pendant de fleurs";"VAUQUER Jacques";;"24489 LR/ Recto; 5553; vol.8, p.14";"Département des Arts graphiques"
cl010485707;"pendant de harnais ; ex-voto";;;"MAN 65754.b";"Département des Antiquités grecques, étrusques et romaines"
cl020201340;"Repos pendant la Fuite en Egypte";"LOMI Aurelio";"vers 1610/1612";"INV 11289, Recto; NIII 25954; MA 12610; Inventaire italien, t.III W 270; vol.5, p.270";"Département des Arts graphiques"
cl020516691;"Pendant de cou";"ZUNDT Mathias";;"1637 LR/ Recto; 18030";"Département des Arts graphiques"
cl020519947;"Pendant de cou";"WOEIRIOT Pierre II";;"4850 LR/ Recto; 18037; vol.3, p.20";"Département des Arts graphiques"
cl020519948;"Pendant de cou";"WOEIRIOT Pierre II";;"4851 LR/ Recto; 18038; vol.3, p.20";"Département des Arts graphiques"
cl020519949;"Pendant de cou";"WOEIRIOT Pierre II";;"4852 LR/ Recto; 18039; vol.3, p.20";"Département des Arts graphiques"
cl020519950;"Pendant de cou";"WOEIRIOT Pierre II";;"4853 LR/ Recto; 18040; vol.3, p.20";"Département des Arts graphiques"
cl020556391;"Pendant de fleurs";"VAUQUER Jacques";;"24490 LR/ Recto; 5554; vol.8, p.14";"Département des Arts graphiques"
cl020207777;"Soulagement du peuple pendant la famine";"Le Brun, Charles";"vers 1674/1689";"INV 29997, Recto; NIII 34834; Guiffrey et Marcel G 5846; vol.12, p.258";"Département des Arts graphiques"
cl020516690;"Pendant de cou";"ZUNDT Mathias";;"1636 LR/ Recto; 18029";"Département des Arts graphiques"
cl020519943;"Pendant de cou";"WOEIRIOT Pierre II";;"4846 LR/ Recto; 18033; vol.3, p.20";"Département des Arts graphiques"
cl020519945;"Pendant de cou";"WOEIRIOT Pierre II";;"4848 LR/ Recto; 18035; vol.3, p.20";"Département des Arts graphiques"
cl020209832;"Renaud enchaîné pendant son sommeil";"Poussin, Nicolas";;"INV 32492, Recto; NIII 10032; MA 9492; Inv. français, t. XIII B 1912; vol.13, p.257";"Département des Arts graphiques"
cl010294159;"chaîne de harnachement ; pendant de harnais";;;"Br 6104; ED 3916; INV 2042; N 6532";"Département des Antiquités grecques, étrusques et romaines"
cl010098294;"Petit pendant d'oreille en forme d'ancre";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001906;"Repos pendant la fuite en Egypte";"MANETTI Rutilio";"vers 1610/1620";"INV 1285, Recto; NIII 1411; MA 1360; Inventaire italien, t.III W 272; vol.1, p.203";"Département des Arts graphiques"
cl020517269;"Rembrandt au collet pendant";"Rembrandt, Harmensz. van Rijn";1631;"2215 LR/ Recto; 16975";"Département des Arts graphiques"
cl020110048;"L'Elévation, pendant la messe";"Diepenbeck, Abraham van";;"INV 19900.BIS, Recto; NIII 28871; MA 12638; Flamands F 563; vol.8, p.267";"Département des Arts graphiques"
cl020205536;"Repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 18039, Recto; NIII 26089; MA 12611; vol.7, p.470";"Département des Arts graphiques"
cl020531228;"Groupe semblable (un pendant)";"LE PAUTRE Jean";1676;"1712 C/ Recto";"Département des Arts graphiques"
cl010099159;"Pendant en or émaillé";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100105;"Le Repos pendant la fuite en Egypte";"Baroche (Federico Barocci, dit le)";;"INV 2921, Recto; NIII 25544; MA 12606; vol.2, p.14";"Département des Arts graphiques"
cl020105825;"Le repos pendant la Fuite en Egypte";"ANONYME FLAMAND début XVIIè s";;"INV 21328, Recto; NIII 22978; MA 12584; Flamands F 1460; vol.9, p.110";"Département des Arts graphiques"
cl020211956;"Le Repos pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26211, Recto; NIII 31021; Guiffrey et Marcel G 3627; vol.11, p.27";"Département des Arts graphiques"
cl020004023;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7123, Recto; NIII 5668; MA 5280; Inventaire italien, t. VII Q 356; vol.4, p.51";"Département des Arts graphiques"
cl020037191;"Le Repos pendant la Fuite en Egypte";"Cades, Giuseppe";1762;"RF 36019, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020100029;"Le repos pendant la Fuite en Egypte";"Baroche (Federico Barocci, dit le)";;"INV 2850, Recto; NIII 2342; MA 2248; vol.2, p.5";"Département des Arts graphiques"
cl020203849;"Le Repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16446, Recto; NIII 18067; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020017268;"Paysage avec le repos pendant la fuite en Egypte";"Gellée, Claude";"Vers 1650/1655";"RF 4597, Recto; vol.20, p.254";"Département des Arts graphiques"
cl020004032;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7132, Recto; NIII 5669; MA 5281; Inventaire italien, t. VII Q 357; vol.4, p.52";"Département des Arts graphiques"
cl020005395;"Le Repos pendant la Fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 8411, Recto; NIII 4742; MA 4914; Inventaire italien, t. VII Q 338; vol.4, p.260";"Département des Arts graphiques"
cl020203826;"Le repos pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16423, Recto; NIII 18043; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020209289;"Le Repos pendant la Fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422, Recto; NIII 31251; vol.13, p.74";"Département des Arts graphiques"
cl020503216;"Le Repos pendant la fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422.2, Recto; NIII 31251";"Département des Arts graphiques"
cl020564669;"Le repos pendant la fuite en Egypte";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/6 Recto; 4239";"Département des Arts graphiques"
cl020519940;"Pièce d'orfèvrerie (pendant de cou)";"WOEIRIOT Pierre II";;"4843 LR/ Recto; 15630; vol.3, p.20";"Département des Arts graphiques"
cl020576709;"Jésus dort pendant une tempête";"Pencz, Georg";;"L 39 LR/32 Recto; 368; vol.9, p.39";"Département des Arts graphiques"
cl020145937;"Le Repos pendant la fuite en Egypte";"Fragonard, Jean-Honoré";;"RF 40439, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020114675;"Etudes prises pendant la messe";"DELAUNAY Elie";;"RF 1902, 32; vol.19, p.159";"Département des Arts graphiques"
cl020516096;"Pendant de cou, fond noir";"SOLIS Virgil";;"1048 LR/ Recto; 17783; vol.1, p.48";"Département des Arts graphiques"
cl020516097;"Pendant de cou, fond noir";"SOLIS Virgil";;"1049 LR/ Recto; 17784; vol.1, p.48";"Département des Arts graphiques"
cl020573240;"Intérieur d'église pendant une eucharistie";"DENIS Maurice";1907;"RF 54553, 25";"Département des Arts graphiques"
cl020035575;"Etude du repos pendant la fuite en Egypte";"Delaroche, Paul";;"RF 35107, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020003507;"Deux jeune bergers allument un feu pendant la nuit";"ZOCCHI Giuseppe";;"INV 2656, Recto; NIII 1086; MA 1053; vol.1, p.427";"Département des Arts graphiques"
cl010096906;"Fourchette (pendant du MRR 188 ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154677;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3037";"Département des Antiquités orientales"
cl010100451;"Encoignure d'une paire (pendant du numéro précédent)";"Van Risen Burgh, Bernard II";;"OA 9602; V 5095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257209;"boucle d'oreille";;"650 / 700  (2e moitié VIIe s. ap. J.-C.)";"Bj 783";"Département des Antiquités grecques, étrusques et romaines"
cl020004362;"Paysage avec le Repos pendant la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7429, Recto; NIII 5239; MA 4915; Inventaire italien, t. VII Q 778; vol.4, p.102";"Département des Arts graphiques"
cl020018451;"Le repos pendant la Fuite en Egypte, la nuit";"Rembrandt, Harmensz. van Rijn";1647;"RF 4702, Recto; Hollandais H 1259; vol.20, p.268";"Département des Arts graphiques"
cl010257380;phalère;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1033; ED 4889; INV 950; N 6388";"Département des Antiquités grecques, étrusques et romaines"
cl020018278;"Costume d'officier municipal pendant la Révolution";"David, Jacques-Louis";1794;"RF 4610, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020119929;"Repos pendant la fuite en Egypte";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 45; vol.22, p.270";"Département des Arts graphiques"
cl020561185;"Repos pendant la fuite en Egypte";"Castiglione, Giovanni Benedetto";;"13154 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020574254;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12968 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574258;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12972 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574259;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12973 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574261;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12975 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574264;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12979 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl010156651;"boucle d'oreille";;"-600 / -500  (Punique)";"AO 3244 A";"Département des Antiquités orientales"
cl020018277;"Costume de fonctionnaire pendant la Révolution";"David, Jacques-Louis";1794;"RF 4609, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020542050;"Eve crée pendant le sommeil d'Adam";"Lucas van Leyden";;"11331 LR/ Recto; 106a; vol.6, p.74";"Département des Arts graphiques"
cl020574255;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12969 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574262;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12977 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574263;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12978 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574267;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12982 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574268;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12983 LR/ Recto; vol.5, p.23";"Département des Arts graphiques"
cl020574270;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12985 LR/ Recto; vol.5, p.23";"Département des Arts graphiques"
cl020622782;"Famine à Samarie pendant le siège";"PINTZ Johann Georg";1734;"L 473 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";"Patel, Pierre Antoine";;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl020537485;"Eve créée pendant le sommeil d'Adam";"Delaune, Etienne";;"1526 DR/ Recto; 655; vol.1, p.13";"Département des Arts graphiques"
cl020538330;"Jésus sur la barque pendant l'orage";"Brosamer, Hans";;"7170 LR/ Recto; 16276; vol.6, p.6";"Département des Arts graphiques"
cl020574260;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12974 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574265;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12980 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574266;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12981 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574271;"Repos pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"12986 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl010405118;"Libéralité du roi pendant la famine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166675;"boucle d'oreille";;;"AO 5983; V 68; N III 3567";"Département des Antiquités orientales"
cl010114008;"Vase (pendant des aiguières OA 5496)";"Duplessis, Jean-Claude-Thomas";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114452;"Cartel, pendant du baromètre OA 5192";"Lepaute, Henri";"vers 1770";"OA 5191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154640;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3244 B";"Département des Antiquités orientales"
cl010154668;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3036";"Département des Antiquités orientales"
cl010179572;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5756; E 753";"Département des Antiquités orientales"
cl010055315;"Scène mâconnaise pendant les vendanges. Intérieur.";"Olagnon, Pierre Victor ; France";1822;"INV 7004; L 3855; 2263; D 59.2.1; R 202";"Département des Peintures"
cl010098662;"Cartel (pendant du baromètre OA 5494)";"Gouthière, Pierre ; Robin, Robert";"vers 1785";"OA 5493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098663;"Baromètre (pendant du cartel OA 5493)";"Gouthière, Pierre ; Carcany";"vers 1785";"OA 5494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102532;"Plat rond (pendant du TH 467)";;;"TH 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408705;"Libéralité du roi pendant la famine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180102;"boucle d'oreille";;"-750 / -600  (Chypro-archaïque I)";"N III 3156";"Département des Antiquités orientales"
cl010154662;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3034";"Département des Antiquités orientales"
cl010124748;"boucle d'oreille";;"-750 / -600  (Chypro-archaïque I)";"N III 3157";"Département des Antiquités orientales"
cl010150459;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 4; M. 1266";"Département des Antiquités orientales"
cl020001660;"Repos de la Sainte Famille pendant la fuite en Egypte";"CIRCIGNANI Nicolo";;"INV 1065, Recto; NIII 806; MA 792; Inventaire italien, t.III W 190; vol.1, p.169";"Département des Arts graphiques"
cl020112180;"Repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI Camillo";;"RF 602, Recto; HDLS 185; vol.19, p.51";"Département des Arts graphiques"
cl020201337;"Repos de la Sainte Famille pendant la Fuite en Egypte";"CACCIA Guglielmo";;"INV 11286, Recto; NIII 2350; MA 2256; vol.5, p.269";"Département des Arts graphiques"
cl010110135;"Médaillon : Le Repos pendant la fuite en Egypte";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"R 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111791;"Plaque : Le Repos pendant la fuite en Egypte";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2542; N 1421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154667;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3035";"Département des Antiquités orientales"
cl010179571;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5755; E 307";"Département des Antiquités orientales"
cl010179570;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5754; H 45/46";"Département des Antiquités orientales"
cl010111467;"Pendant de harnais (?) garni d'une bélière : motif de 2 épées entrecroisées";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005009;"Le Repos pendant la Fuite en Egypte dans un paysage";"CARRACCI Ecole des";;"INV 8049, Recto; NIII 3389; MA 3210; Inventaire italien, t. VII Q 391; vol.4, p.202";"Département des Arts graphiques"
cl020010995;"Repos de la Sainte Famille pendant la fuite en Egypte";"Bourdon, Sébastien";;"INV 24997, Recto; NIII 10532; MA 9706; vol.10, p.228";"Département des Arts graphiques"
cl020011012;"Repos de la sainte Famille pendant la Fuite en Egypte";"Bourdon, Sébastien";;"INV 25011, Recto; NIII 10707; MA 9869; vol.10, p.230";"Département des Arts graphiques"
cl020145103;"Repos de la Sainte Famille pendant la Fuite en Egypte";"Mola, Pier Francesco";;"RF 38423, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020211944;"Repos de la sainte Famille pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26199, Recto; NIII 14030; MA 11281; Guiffrey et Marcel G 3626; vol.11, p.25";"Département des Arts graphiques"
cl010168865;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 B";"Département des Antiquités orientales"
cl010107236;"Pendant d'oreille en argent doré orné d'émaux et de verroterie";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110039;"Christ endormi dans la barque pendant l'orage";"Vos, Marten de";;"INV 19894, Recto; NIII 9433; MA 8903; Primitifs des Pays-Bas P 407; vol.8, p.266";"Département des Arts graphiques"
cl020142792;"Fidèles dans une église, pendant une messe";"CAZIN Jean Charles";;"RF 23258, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020203751;"L'ange apparaissant à Joseph pendant son sommeil";"ANONYME ITALIEN fin XVIIè s";;"INV 16349, Recto; NIII 17961; MA 12536; vol.7, p.204";"Département des Arts graphiques"
cl010154651;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 A";"Département des Antiquités orientales"
cl020108505;"Le repos pendant la Fuite en Egypte";"Dietrich, Christian Wilhelm";1754;"INV 18552, Recto; NIII 8481; MA 7960; Allemands A 491; vol.8, p.13";"Département des Arts graphiques"
cl020209401;"Navire filant ses écoutes pendant un grain";"OZANNE Pierre";;"INV 31533, Recto; NIII 32369; vol.13, p.88";"Département des Arts graphiques"
cl020517798;"Isabelle, Infante d'Espagne (pendant du n°18298)";"MULLER Jan";;"2696 LR/ Recto; 18299";"Département des Arts graphiques"
cl020517801;"Albert, archiduc d'Autriche (pendant du n°18299)";"MULLER Jan";;"2699 LR/ Recto; 18298";"Département des Arts graphiques"
cl020602845;"Pendant que Moïse prie, Amalek est battu";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/37 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010111652;"Pendant d'une des couronnes du trésor wisigothique de Guarrazar";Anonyme;"600 / 700  (VIIe siècle)";"OA 2939; CL 23218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003960;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Cantarini, Simone, dit Il Pesarese";;"INV 7078, Recto; NIII 6278; MA 5830; vol.4, p.43";"Département des Arts graphiques"
cl020010222;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"Bouchardon, Edme";;"INV 24302, Recto; NIII 14934; MA 12434; Guiffrey et Marcel G 749; vol.10, p.127";"Département des Arts graphiques"
cl020102629;"Le repos de la Sainte Famille pendant la fuite en Egypte";"PROCACCINI l'un des";;"INV 12476, Recto; NIII 4859; MA 4549; vol.6, p.80";"Département des Arts graphiques"
cl020211928;"Portrait d'Abd-el-Kader : 'Pendant la prière'";"DAVID Maxime";1852;"INV 26184, Recto; MI 568; NIII 35956; vol.11, p.22";"Département des Arts graphiques"
cl020526614;"Soulagement du peuple pendant la famine (1662)";"CARS Laurent";;"1029 C/ Recto";"Département des Arts graphiques"
cl010052990;"Le Repos pendant la fuite en Égypte";"Restout, Jean II ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 72; D 1986-1-5";"Département des Peintures"
cl010057379;"Le Repos pendant la fuite en Égypte";"Albani, Francesco ; Italie";"1625 / 1650  (XVIIe siècle)";"INV 4; MR 17";"Département des Peintures"
cl010057380;"Le Repos pendant la fuite en Égypte";"Albani, Francesco ; Italie";1637;"INV 5; MR 18";"Département des Peintures"
cl010061532;"Le tell de Suse pendant les travaux";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3690";"Département des Peintures"
cl010062273;"Le repos pendant la fuite en Égypte";"Vanni, Francesco ; Italie Toscane Sienne";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 707; MR 532";"Département des Peintures"
