ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112602;"Trois études de figures assises à terre tournées vers la gauche : satyre,...";"Perrier, François";;"RF 999, Recto; Inv. français, t. XIII B 1160; vol.19, p.83";"Département des Arts graphiques"
cl020519511;"Cybèle remettant à deux génies Memnon";"GHISI Giorgio";;"4414 LR/ Recto; 14668; vol.3, p.12";"Département des Arts graphiques"
cl020620767;"Atys ein Obrister Pristerster von der Cybele";Anonyme;1723;"L 421 LR/63 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010117374;"Sculpture : Cybèle assise sur un lion";;"1700 / 1800  (XVIIIe siècle)";"MR 150 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010924;"Femme nue, reprise de sa main gauche, et enfant mordant dans une pomme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24926, Recto; NIII 34213; vol.10, p.218";"Département des Arts graphiques"
cl010057679;"Cybèle avec le signe du Capricorne ; Décembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8615; B 1767";"Département des Peintures"
cl010057382;"Cybèle et les Saisons, ou Allégorie de la Terre";"Albani, Francesco ; Italie";1630;"INV 14; MR 12";"Département des Peintures"
cl020532595;"PL 396 : Statues antiques de l'Europe : Cybèle (3 statues)";"NORMAND Charles Pierre Joseph";;"10037 C/ Recto; 7849";"Département des Arts graphiques"
cl010111545;"La Terre, ou le Triomphe de Cybèle et de Cérès.";"Le Brun, Charles";"1700 / 1800  (XVIIIe siècle [?])";"CL 20817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277034;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNC 2395; Ma 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010060300;"Plafond : Le triomphe de la Terre, ou de Cybèle";"Guichard, Joseph Benoît ; France";1851;"INV 2954";"Département des Peintures"
cl020507664;"Flore couronnant Zéphyr : le Printemps";"Callet, Antoine François";;"RF 51768, Recto";"Département des Arts graphiques"
cl020524025;"PL 395 : Statues antiques de l'Europe : Saturne ; Cybèle (2 statues)";Anonyme;;"10036 C/ Recto; 7848";"Département des Arts graphiques"
cl010297827;antéfixe;;;"Cp 3908";"Département des Antiquités grecques, étrusques et romaines"
cl010257096;"élément de collier";;;"Bj 685";"Département des Antiquités grecques, étrusques et romaines"
cl010257863;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2649; Cp 6917";"Département des Antiquités grecques, étrusques et romaines"
cl020528659;"1 La Terre. Triomphe de Cybèle, de Cérès et de Bacchus";"Dupuis, Charles";1721;"867 C/ Recto";"Département des Arts graphiques"
cl010060489;"Plafond : Le Printemps, ou Zéphire et Flore couronnant de fleurs Cybèle.";"Callet, Antoine François ; France";1780;"INV 3097";"Département des Peintures"
cl010113070;"Médaille : Marie de Medicis / la Reine en Cybèle dirigeant le navire de l'Etat";"Dupré, Guillaume";1615;"MRR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051781;pendentif;;"-120 / -90  (époque ptolémaïque)";"AF 13395";"Département des Antiquités égyptiennes"
cl020008255;"Char de Triomphe de Charles IX";"Abate, Nicolò dell'";;"INV 5879, Recto; NIII 7713; MA 7208; vol.3, p.207";"Département des Arts graphiques"
cl010266397;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4747";"Département des Antiquités grecques, étrusques et romaines"
cl010061561;"Cybèle protège contre le Vésuve les villes de Stabiae, Herculanum, Pompéi et Résina";"Picot, François Édouard ; France";1832;"INV 7211; C 383";"Département des Peintures"
cl010276436;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 976; Ma 2599";"Département des Antiquités grecques, étrusques et romaines"
cl010277029;édicule;;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"MNC 2394; Ma 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010276315;"relief votif";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1118; Ma 2446";"Département des Antiquités grecques, étrusques et romaines"
cl010276442;"relief votif";;;"MNC 1371; Ma 2603";"Département des Antiquités grecques, étrusques et romaines"
cl010062036;"Gabriel-François Doyen (1726-1806), peintre;Près de lui, une ébauche de ""Cybèle tourmentée par les éléments"" (composition connu par le dessin de 1773, collection particulière)";"Vestier, Antoine ; France";1786;"INV 8413; MR 2659";"Département des Peintures"
cl010259781;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010276928;stèle;;;"MNC 2148; Ma 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010277076;statue;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MND 1102; Ma 3380";"Département des Antiquités grecques, étrusques et romaines"
cl010252411;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 822; Elé 288";"Département des Antiquités grecques, étrusques et romaines"
cl010278159;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 452; Ma 4598";"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010303841;statuette;;;"MNE 457; MNE 457; Ma 4333.2; Ma 4333";"Département des Antiquités grecques, étrusques et romaines"
cl010259843;figurine;;"-150 / -75  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010249949;statuette;;;"MND 2270; Ma 66; MR 130; N 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010276441;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 1030; Ma 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010277906;statuette;;;"MND 454; Ma 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010279062;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1307; MND 2269; Ma 3594; Ma 763";"Département des Antiquités grecques, étrusques et romaines"
cl020207638;"Femme drapée et couronnée, un lion près d'elle";"Le Brun, Charles";;"INV 29858, Recto; NIII 29514; MA 12645; Guiffrey et Marcel G 6125; vol.12, p.229";"Département des Arts graphiques"
cl010276312;statuette;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Ma 2443";"Département des Antiquités grecques, étrusques et romaines"
cl010277255;"relief votif";;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 448; MND 2268; Ma 3593";"Département des Antiquités grecques, étrusques et romaines"
cl010292385;"élément de mobilier";;;"Br 445; MND 297";"Département des Antiquités grecques, étrusques et romaines"
cl020530573;"La Terre (Cybèle et Cérès). Elles sont assises sur un char auquel sont attelés deux lions";"Le Clerc, Sébastien";;"1077 C/ Recto";"Département des Arts graphiques"
cl010250307;"relief votif";;;"MND 1371; MND 2243; Ma 3578; Ma 3693";"Département des Antiquités grecques, étrusques et romaines"
cl010279858;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 852; N 4585";"Département des Antiquités grecques, étrusques et romaines"
cl010276443;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1396; Ma 2604";"Département des Antiquités grecques, étrusques et romaines"
cl010278960;statuette;;;"Ma 63; Ma 3595; MR 129; N 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010303840;statuette;;;"MNE 457; MNE 457; Ma 4333.1; Ma 4333";"Département des Antiquités grecques, étrusques et romaines"
cl020207977;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30190, Recto; NIII 29970; MA 12649; Guiffrey et Marcel G 8173; vol.12, p.294";"Département des Arts graphiques"
cl020553511;"Costume de Sangaride dans ""Atys""";"BERAIN Jean I";1675;"1697 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010276439;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 1311; Ma 2600";"Département des Antiquités grecques, étrusques et romaines"
cl020207406;"Projet pour le fronton du château de Vaux-le-Vicomte";"Le Brun, Charles";;"INV 29632, Recto; NIII 12814; MA 10557; Guiffrey et Marcel G 5934; vol.12, p.195";"Département des Arts graphiques"
cl010276440;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 1312; Ma 2601";"Département des Antiquités grecques, étrusques et romaines"
cl020206072;"Draperie pour une femme assise, de profil";"Le Brun, Charles";"vers 1650/1660";"INV 28446, Recto; NIII 11508; MA 10501; Guiffrey et Marcel G 7647; vol.12, p.23";"Département des Arts graphiques"
cl020208197;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30409, Recto; NIII 29283; MA 12642; Guiffrey et Marcel G 8175; vol.12, p.324";"Département des Arts graphiques"
cl020590273;"Médaille pour la naissance du Dauphin : revers, assemblée de dieux, debout, autour de Cybèle, à droite, Jupiter et Neptune";"Le Clerc, Sébastien";;"L 84 LR/2582 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020532596;"PL 396 A : Statues antiques de l'Europe : Jupiter (2 statues) Cybèle PL 396 B : Statues antiques de l'Europe : Cybèle (3 statues) PL 403 : Statues antiques de l'Europe : Jupiter (4 statues en bronze) PL 404 : Statues antiques de l'Europe : Jupiter (3 statues)";"NORMAND Charles Pierre Joseph";;"10038 C/ Recto; 7850";"Département des Arts graphiques"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010279263;sarcophage;;"vers 230";"Ma 972; MR 704";"Département des Antiquités grecques, étrusques et romaines"
cl020205999;"Deux femmes";"Le Brun, Charles";"vers 1653/1655";"INV 28374, Recto; NIII 11436; MA 10501; Guiffrey et Marcel G 8071; vol.12, p.12";"Département des Arts graphiques"
cl020532563;"PL 283 : Musée Royal du Louvre ; statues de Cybèle (2 statues) ; Démosthène PL 284 : Statues de Diane à la biche (vue sous trois angles)";"NORMAND Charles Pierre Joseph";;"9991 C/ Recto; 7803";"Département des Arts graphiques"
cl010293090;miroir;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 5169; MNE 1312";"Département des Antiquités grecques, étrusques et romaines"
cl020100493;"Vénus voulant détourner Adonis de la chasse : il tient une lance et un chien";"Lauri, Filippo";;"INV 3290, Recto; NIII 2714; MA 2588; vol.2, p.62";"Département des Arts graphiques"
cl020207247;"Etudes pour un décor";"Le Brun, Charles";;"INV 29484, Recto; NIII 12557; MA 10516; Guiffrey et Marcel G 5918; vol.12, p.174";"Département des Arts graphiques"
cl020212189;"Quatre bas-reliefs";"DUPERAC Etienne";;"INV 26432, Recto; NIII 21169; MA 12558; vol.11, p.81";"Département des Arts graphiques"
cl020100285;"Allégorie des Eléments ou assemblée de Dieux";"Romanelli, Giovanni Francesco";;"INV 3091, Recto; NIII 2564; MA 2456; vol.2, p.36";"Département des Arts graphiques"
cl020112552;"Femme debout, de trois quarts à droite, la tête tournée vers la gauche, ...";"Perrier, François";;"RF 953, Recto; Inv. français, t. XIII B 1114; vol.19, p.78";"Département des Arts graphiques"
cl020010879;"La naissance du Dauphin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24881, Recto; NIII 34168; vol.10, p.212";"Département des Arts graphiques"
cl020030876;"Projet de décor : composition allégorique";"Parrocel, Charles";;"RF 14867, Recto; Inv. français, t. XIII B 844; vol.23, p.456";"Département des Arts graphiques"
cl020212209;"Deux monuments votifs avec des bas-reliefs";"DUPERAC Etienne";;"INV 26452, Recto; NIII 21189; MA 12558; vol.11, p.93";"Département des Arts graphiques"
cl020530885;"PL 397 : Statues antiques de l'Europe : Atys (2 statues) ; Cybèle PL 396 F : Statues antiques de l'Europe : Jupiter (3 statues) ; Ganymède PL 734 C : Statues antiques de l'Europe : Silène ou Marsyas ; Silène tenant un rhyton";"LEBAS Michel-Olivier";;"10039 C/ Recto; 7851";"Département des Arts graphiques"
cl010346604;relief;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";784;"Département des Antiquités grecques, étrusques et romaines"
cl020503040;"Croquis d'une arcature et de deux pièces de mobilier";"Le Brun, Charles";;"INV 28446, Verso; NIII 11508; MA 10501; Guiffrey et Marcel G 7647";"Département des Arts graphiques"
cl020532594;"PL 389 : Jardin des Tuileries ; statues modernes ; Cincinnatus; Périclès ; Phidias PL 390 : Statues modernes : Jeune homme au bain ; Le soldat de Marathon ; statue d'homme nu PL 396 C : Statues antiques de l'Europe : Atys (2 statues) ; Cybèle PL 396 D : Statues antiques de l'Europe ; Jupiter (3 statues) ; Jupiter infernal";"NORMAND Charles Pierre Joseph";;"10034 C/ Recto; 7846";"Département des Arts graphiques"
cl020534673;"PL 410 C : Statues antiques de l'Europe : Jupiter jeune, Cybèle ; Jupiter PL 410 D : Statues antiques de l'Europe : Junon en Livie ; Jupiter, Junon PL 538 C : Statues antiques de l'Europe : Uranie ; Clio ; Polymnie ; Muse PL 538 D : Statues antiques de l'Europe : Erato ; Euterpe (2 statues ); Muse";"PERONARD Melchior";;"10049 C/ Recto; 7861";"Département des Arts graphiques"
cl010165281;figurine;;"-814 / 0  (Punique)";"AO 4430";"Département des Antiquités orientales"
cl010291664;jeton;;;"Br 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010277844;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MND 1767; Ma 4235";"Département des Antiquités grecques, étrusques et romaines"
cl020532592;"PL 379 et 380 : Jardin des tuileries ; statues modernes : Nymphe à la colombe ; Borée enlevant Orythie ; Flore et l'Amour Hamadriade et enfant ; Saturne enlevant Cybèle ; Nymphe de Diane PL 381 : Jardin des Tuileries ; statues modernes : la Seine et la Marne ; Berger jouant de la flûte PL 382 : Statues modernes Chasseur au repos ; le Rhin et la Moselle";"NORMAND Charles Pierre Joseph";;"10032 C/ Recto; 7844";"Département des Arts graphiques"
cl010301321;statuette;;;"Gy 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010097553;Tabatière;"Vachette, Adrien-Jean-Maximilien ; Montauban, Pierre-André";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002837;"Etude d'une figure d'ange, regardant vers la terre";"Vasari, Giorgio";;"INV 2107, Recto; NIII 26165; MA 12612; Inventaire italien, t.I U 308; vol.1, p.352";"Département des Arts graphiques"
cl020006385;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9315, Recto; NIII 6649; MA 6176; vol.4, p.412";"Département des Arts graphiques"
cl020207592;"Neptune enlevant une nymphe ailée";"Le Brun, Charles";"vers 1654/1674";"INV 29820, Recto; NIII 13206; MA 10734; Guiffrey et Marcel G 5996; vol.12, p.222";"Département des Arts graphiques"
cl010276019;"autel ; inscription";;;"LP 3172; Ma 2016";"Département des Antiquités grecques, étrusques et romaines"
cl020207643;"Neptune enlevant une nymphe ailée";"Le Brun, Charles";"vers 1654/1674";"INV 29863, Recto; NIII 29857; MA 12648; Guiffrey et Marcel G 5974; vol.12, p.230";"Département des Arts graphiques"
cl010275549;autel;;"292 / 306  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"NIII 970; Ma 1435";"Département des Antiquités grecques, étrusques et romaines"
cl020207635;"Enlèvement de Proserpine";"Le Brun, Charles";"vers 1654/1674";"INV 29855, Recto; NIII 29251; MA 12642; Guiffrey et Marcel G 6064; vol.12, p.228";"Département des Arts graphiques"
cl010302970;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1513.1; MR 891; N 4";"Département des Antiquités grecques, étrusques et romaines"
cl020207372;"Deux lions";"Le Brun, Charles";;"INV 29605, Recto; NIII 12781; MA 10529; Guiffrey et Marcel G 7883; vol.12, p.191";"Département des Arts graphiques"
cl010448978;"Devise de la duchesse d’Orléans, mère du régent";"Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 2174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449023;"Devise de la duchesse d’Orléans, mère du régent";"Roëttiers, Joseph Charles ; Roëttiers, Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449022;"Devise de la duchesse d’Orléans, mère du régent";"Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 2175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448979;"Devise de la duchesse d’Orléans, mère du régent";"Roëttiers, Norbert ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111817;"Le Feu, ou Vénus et Jupiter dans la forge de Vulcain";"Le Brun, Charles";"1700 / 1800  (XVIIIe siècle [?])";"CL 20818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459943;"Paix de Lunéville, 9 février 1801";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443966;"La naissance du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443840;"La naissance du dauphin";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272990;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010061251;"Le Palais des Tuileries après l'incendie de 1871, vu depuis le Grand Bassin du jardin";"Cate, Siebe Johannes Ten ; France";1883;"RF 1988 21";"Département des Peintures"
cl010111151;"Coffret de la tabatière de Louis XVIII";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Brongniart, Alexandre Théodore ; Fragonard, Alexandre-Évariste ; Béranger, Antoine ; Boquet, Louis-Honoré";"1819 / 1820  (1e quart du XIXe siècle)";"MS 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208863;"Allégorie de l'Eté : Sacrifice en l'honneur de Cérès";"Mignard, Pierre";;"INV 31023, Recto; NIII 10230; MA 9676; vol.13, p.13";"Département des Arts graphiques"
cl020208864;"Allégorie de l'Automne : Triomphe de Bacchus et Ariane";"Mignard, Pierre";;"INV 31024, Recto; NIII 10231; MA 9677; vol.13, p.13";"Département des Arts graphiques"
cl010096744;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C. ; Delaune, Etienne ; Aldegrever, Heinrich ; Androuet du Cerceau, Jacques Ier";"vers 1600";"MR 2504; N 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208866;"Allégorie du Printemps : Noces de Zéphyr et Flore";"Mignard, Pierre";;"INV 31026, Recto; NIII 10233; MA 9679; vol.13, p.14";"Département des Arts graphiques"
cl010369757;"Médaille : Médaille de récompense pour le corps de cadets des mineurs, non daté.";"Gube, Heinrich ; Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275500;autel;;305;"Ma 1369; MR 947; N 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010459874;"Paix de Lunéville, 9 février 1801";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064899;"Jupiter enfant nourri par la chèvre Amalthée";"Jordaens, Jacob ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1405; L 3521";"Département des Peintures"
cl010271972;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2251";"Département des Antiquités grecques, étrusques et romaines"
