ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121092;"Croquis d'instrument de musique";"Couture, Thomas";;"RF 9106, 31; vol.22, p.348";"Département des Arts graphiques"
cl010316615;"Instrument de musique (Târ)";;"vers 1993";"AFI 1868";"Département des Arts de l'Islam"
cl020232705;"Un homme jouant d'un instrument de musique ; instrument de musique";"YVON Adolphe";;"RF 42519, 5; vol.31, p.189";"Département des Arts graphiques"
cl010178598;clochette;;;"SB 4704";"Département des Antiquités orientales"
cl010055994;"La Musique";"France ; Hilair, Jean-Baptiste";1781;"INV 5352; MR 1815";"Département des Peintures"
cl020229951;"Trois femmes à demi nues assises, deux jouent d'un instrument de musique...";"PIOT René";;"RF 40025, Recto; LUX 616.D; Inv. français, t. XIII B 1555; vol.29, p.363";"Département des Arts graphiques"
cl010066633;"Basse, cahier de musique et épée";"Boyer, Michel ; France";1693;"MI 1094";"Département des Peintures"
cl010059097;"Instruments de musique";"Vallayer-Coster, Anne ; France";1770;"INV 8260; MR 2541";"Département des Peintures"
cl010093624;"La Musique";France;"1685 / 1700  (Fin du XVIIe siècle)";"RF 1226";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060577;"La Leçon de musique";"Lancret, Nicolas ; France";"vers 1743";"INV 5610; B 1051";"Département des Peintures"
cl020515510;"Le concert de musique";"MECKENEM Israhel van";;"469 LR/ Recto; 17724; vol.1, p.26";"Département des Arts graphiques"
cl010059326;"Luth, violon, flûte, cahier de musique et tricorne";"Boyer, Michel ; France";"1690 / 1700  (XVIIe siècle)";"RF 1958 4";"Département des Peintures"
cl020121075;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 14; vol.22, p.348";"Département des Arts graphiques"
cl020121090;"Croquis d'un instrument de musique";"Couture, Thomas";;"RF 9106, 29; vol.22, p.348";"Département des Arts graphiques"
cl010116722;"Médaillon : tête de jeune homme avec instrument de musique";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2716 L3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010242286;cymbale;;;"AO 4146";"Département des Antiquités orientales"
cl010123582;corniche;;"150 / 300  (Romain Impérial)";"AO 29062; AO 16631";"Département des Antiquités orientales"
cl020508006;"Instruments de musique, livres, oiseaux";"Le Brun, Charles";"vers 1674/1679";"INV 29847.163, Recto; Inventaire Le Brun, t. I L 333";"Département des Arts graphiques"
cl010147236;cymbale;;;"AO 3246 C";"Département des Antiquités orientales"
cl010062959;"La Leçon de musique.";"Fragonard, Jean-Honoré ; France";"1765 / 1770  (3e quart du XVIIIe siècle)";"INV 4543; MN 15";"Département des Peintures"
cl010064872;"Joueuse de virginal et chanteur préparant unmorceau de musique ou Leçon de musique";"Metsu, Gabriel ; Pays-Bas";"avant 1660";"INV 1462; L 3519";"Département des Peintures"
cl010092299;"Vase orné de trophées d'instruments de musique";"France ; Coustou, Nicolas";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092302;"Vase orné de trophées d'instruments de musique";"Poirier, Claude ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010361222;"instrument et objet divers";;"1096 / 1244  (Médiéval)";"AM 1330";"Département des Antiquités orientales"
cl010301599;"groupe de figurines ; instrument de musique";;;"Gy 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl010092300;"Vase orné de trophées d'instruments de musique";"Flamen, Anselme, dit Flamen Père ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092301;"Vase orné de trophées d'instruments de musique";"Mazeline, Pierre ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020577250;"Gentilhomme jouant d'un instrument de musique";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010123566;corniche;;"150 / 300  (Romain Impérial)";"AO 29046; AO 16631";"Département des Antiquités orientales"
cl020555074;"Instruments de musique du XIIe siècle";"LENOIR Fonds";;"RF 52995.48, Recto";"Département des Arts graphiques"
cl010123565;corniche;;"150 / 300  (Romain Impérial)";"AO 29045; AO 16631";"Département des Antiquités orientales"
cl010059713;"La Musique";"France ; Van Loo, Charles-André ; Anonyme";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 3070";"Département des Peintures"
cl010067471;"Les Instruments de la musique militaire.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 13";"Département des Peintures"
cl010123569;corniche;;"150 / 300  (Romain Impérial)";"AO 29049; AO 16631";"Département des Antiquités orientales"
cl010055129;"La Musique";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2739; LP 6464";"Département des Peintures"
cl020121089;"Croquis d'ornement et d'un instrument de musique";"Couture, Thomas";;"RF 9106, 28; vol.22, p.348";"Département des Arts graphiques"
cl020037636;"Femme ailée tenant un instrument de musique";"DUBOIS Paul";;"RF 36230, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020102581;"Des putti avec une figure de femme assise tenant un instrument de musique";"Schedone, Bartolomeo";;"INV 12428, Recto; NIII 3669; MA 3481; vol.6, p.72";"Département des Arts graphiques"
cl020037637;"Femme ailée tenant un instrument de musique";"DUBOIS Paul";;"RF 36230, Verso; vol.28, p.158";"Département des Arts graphiques"
cl020003362;"Etude d'un instrument de musique à cordes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2543, Recto; MI 313; NIII 35701; vol.1, p.415";"Département des Arts graphiques"
cl020134338;"Tête ; figure à terre ; instrument de musique";"Chapu, Henri";;"RF 23043, 85; vol.24, p.430";"Département des Arts graphiques"
cl020507507;"Homme, assis, jouant d'un instrument de musique";"PATER Jean-Baptiste Valenciennes";;"RF 51792, Recto";"Département des Arts graphiques"
cl020022608;"Figure debout jouant d'un instrument de musique";"Corot, Jean-Baptiste Camille";;"RF 7252, 26; vol.21, p.380";"Département des Arts graphiques"
cl020507509;"Homme, assis, tenant un instrument de musique (?)";"PATER Jean-Baptiste Valenciennes";;"RF 51794, Recto";"Département des Arts graphiques"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl020011231;"Deux figures grotesques faisant de la musique";"CALLOT Jacques";;"INV 25111, Recto; NIII 15581; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl020555040;"Un roi musicien et neuf instruments de musique";"LENOIR Fonds";;"RF 52995.14, Recto";"Département des Arts graphiques"
cl020555041;"Un roi musicien et neuf instruments de musique";"LENOIR Fonds";;"RF 52995.15, Recto";"Département des Arts graphiques"
cl020039516;"Homme nu, la tête appuyée contre un instrument de musique, et tête d'enfant";"SERT Y BADIA José Maria";;"RF 31762, Recto; vol.27, p.61";"Département des Arts graphiques"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010148543;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2371; CCO A. 172";"Département des Antiquités orientales"
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
cl010065939;"Les Attributs de la musique.";"Chardin, Jean Baptiste Siméon ; France";1765;"INV 3200; B 497";"Département des Peintures"
cl010126430;figurine;;"-539 / -330  (Achéménide [?])";"AO 26569";"Département des Antiquités orientales"
cl010055453;"Fruits et instruments de musique";"France ; Boullogne, Madeleine de";"1700 / 1800  (XVIIIe siècle)";"INV 3958; MR 1495";"Département des Peintures"
cl010116014;"Plat circulaire : putto jouant d'un instrument de musique à cordes";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 3979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549199;"Suite des figures chinoises : Chinoise frappant un instrument de musique";"Houel, Jean-Pierre";;"18622 LR/ Recto; 18956; vol.8, p.46";"Département des Arts graphiques"
cl010146740;"Sceau de Ana-Sin-Taklaku, fonctionnaire de Zimrî-Lîm usurpé par Ada-Sharrum";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 21988";"Département des Antiquités orientales"
cl010101629;"Boîte à musique : petite cage enfermant trois oiseaux chanteurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101477;"Jeune femme, tenant un instrument de musique : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4236, Recto; NIII 24062; MA 12592; vol.2, p.214";"Département des Arts graphiques"
cl010076173;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5571; X 4252; TC 154; C 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020121081;"Croquis d'un pied d'un fauve, d'un instrument de musique, etc...";"Couture, Thomas";;"RF 9106, 20; vol.22, p.348";"Département des Arts graphiques"
cl020005586;"Figure drapée, vue de dos, paraissant jouer d'un instrument de musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8591, Recto; NIII 4746; MA 4445; vol.4, p.290";"Département des Arts graphiques"
cl010008462;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25309";"Département des Antiquités égyptiennes"
cl020102430;"Femme debout, drapée, jouant d'un instrument de musique à cordes";"ANONYME FLORENTIN XVIIè s";;"INV 12294, Recto; NIII 31107; Inventaire italien, t. IV R 200; vol.6, p.36";"Département des Arts graphiques"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; Champollion n°78; CC 243";"Département des Antiquités égyptiennes"
cl010067470;"Les Instruments de la musique civile.";"Chardin, Jean Baptiste Siméon ; France";1767;"RF 2010 12";"Département des Peintures"
cl010067347;"Les Divertissements champêtres : La Musique";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 19";"Département des Peintures"
cl020033444;"Femme assise, jouant d'un instrument de musique, une fillette la regardant";"BRESLAU Louise Catherine";;"RF 30272, 17; vol.26, p.201";"Département des Arts graphiques"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
cl010180673;figurine;;;"SB 7245; N 637";"Département des Antiquités orientales"
cl020120543;"Femme agenouillée au pied d'un arbre, auprès d'un instrument de musique";"Corot, Jean-Baptiste Camille";;"RF 8827, Recto; vol.22, p.299";"Département des Arts graphiques"
cl020106579;"Femme debout, les bras en avant, jouant d'un instrument de musique (?)";"ANONYME FLAMAND XVIIè s";;"INV 21904, Recto; NIII 27368; MA 12624; Flamands F 1569; vol.9, p.205";"Département des Arts graphiques"
cl010118664;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 14468; TG 4581";"Département des Antiquités orientales"
cl020007325;"Faune nu jouant d'un instrument de musique suivi d'une bacchante dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 5001, Recto; NIII 7372; MA 6866; vol.3, p.59";"Département des Arts graphiques"
cl010008998;"couvercle de boîte";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4868";"Département des Antiquités égyptiennes"
cl010287695;relief;;;"Tarse 109";"Département des Antiquités grecques, étrusques et romaines"
cl010123320;stèle;;"0 / 100  (Romain Impérial)";"AO 1438";"Département des Antiquités orientales"
cl010055455;"Sphère, mappemonde, livres, vase, instruments de musique";"Boullogne, Madeleine de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3960; B 585";"Département des Peintures"
cl010004989;figurine;;"100 / 299  (époque romaine)";"E 20865; MG 3366";"Département des Antiquités égyptiennes"
cl020113694;"Femme assise, écrivant, près d'un instrument de musique : la Muse Euterpe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 1719, Recto; vol.19, p.141";"Département des Arts graphiques"
cl010123580;corniche;;"150 / 300  (Romain Impérial)";"AO 29060; AO 16631";"Département des Antiquités orientales"
cl010123579;corniche;;"150 / 300  (Romain Impérial)";"AO 29059; AO 16631";"Département des Antiquités orientales"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010003916;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25315";"Département des Antiquités égyptiennes"
cl010118658;figurine;;"-539 / 324  (Achéménide [?])";"AO 12731 F; TG 1687 (?); TG 764 (?)";"Département des Antiquités orientales"
cl010374976;"moulage d'un relief provenant de la tombe de Tchanefer à Héliopolis et conservé au Musée d'Alexandrie";;"1750 / 1950  (époque moderne)";"E 33827";"Département des Antiquités égyptiennes"
cl020026541;"Femme nue, assise, de dos, avec un instrument de musique ; pot de fleurs";"Fantin-Latour, Henri";1869;"RF 12632, Recto; vol.23, p.288";"Département des Arts graphiques"
cl010035709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27665";"Département des Antiquités égyptiennes"
cl010121776;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4573; AO 4580";"Département des Antiquités orientales"
cl010121778;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4577";"Département des Antiquités orientales"
cl010146572;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21813";"Département des Antiquités orientales"
cl010121780;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4579";"Département des Antiquités orientales"
cl010304637;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Cp 6557; Cp Suppl 378; Ma 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010066632;"Les Attributs de la musique, dit aussi : Nature morte au violon. Devant de cheminée";"Oudry, Jean-Baptiste ; France";1753;"RF 3850";"Département des Peintures"
cl010131547;bague;;"-1600 / -1050  (Chypriote récent)";"AM 2173";"Département des Antiquités orientales"
cl010005608;"figurine d'Harpocrate phallique ; figurine de femme au tambourin";;"-30 / 395 (?)  (époque romaine [?])";"E 20664; EG 1450; MG 3165";"Département des Antiquités égyptiennes"
cl010261405;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"CA 426";"Département des Antiquités grecques, étrusques et romaines"
cl010127215;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7822";"Département des Antiquités orientales"
cl010147836;"stèle ; ex-voto";;"-320 / -280  (2e moitié Ie mill av. J.-C.)";"AO 23072; SM";"Département des Antiquités orientales"
cl010497481;"moulage d'un relief provenant de la tombe de Tchanefer à Héliopolis et conservé au Musée d'Alexandrie";;"1750 / 1950  (époque moderne)";"E 33828";"Département des Antiquités égyptiennes"
cl010119425;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10455; P 59";"Département des Antiquités orientales"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010177551;figurine;;"-305 / 224  (Séleucide)";"SB 3622; A 7828";"Département des Antiquités orientales"
cl010006809;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20717; MG 3218";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010124855;figurine;;"-333 / -30  (Hellénistique)";"AM 302";"Département des Antiquités orientales"
cl010119423;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10453; P 57";"Département des Antiquités orientales"
cl010119424;figurine;;"-1595 / -539  (Kassite = Médio-babylonien [?])";"AO 10454; P 58";"Département des Antiquités orientales"
cl010124963;figurine;;;"AM 3495";"Département des Antiquités orientales"
cl010127200;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6574";"Département des Antiquités orientales"
cl010044601;"Peigne d'Helladia";;"395 / 641  (époque byzantine)";"E 11874; X 3664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010127203;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7826";"Département des Antiquités orientales"
cl010005267;amulette;;"-664 / -332  (Basse Époque)";"E 21092; MG 3593";"Département des Antiquités égyptiennes"
cl010127661;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4628";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010359469;figurine;;;"AM 137";"Département des Antiquités orientales"
cl010024993;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 10754";"Département des Antiquités égyptiennes"
cl010260153;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 22; M 146";"Département des Antiquités grecques, étrusques et romaines"
cl010127198;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15034; AS 3701";"Département des Antiquités orientales"
cl010005684;figurine;;"-30 / 395  (époque romaine)";"E 20661; MG 3162";"Département des Antiquités égyptiennes"
cl010127205;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7830; P 521";"Département des Antiquités orientales"
cl010180916;figurine;;"-305 / 224  (Séleucide)";"SB 8165";"Département des Antiquités orientales"
cl010127201;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7827; AS 11953";"Département des Antiquités orientales"
cl010127204;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7829; AS 1532";"Département des Antiquités orientales"
cl010005685;figurine;;"-30 / 395  (époque romaine)";"E 20662; MG 3163";"Département des Antiquités égyptiennes"
cl010066656;"Madame Adélaïde (1732-1799) tenant un livre de musique";"Nattier, Jean-Marc ; France";1758;"INV 6892; L 3586";"Département des Peintures"
cl010011220;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20668; MG 3169";"Département des Antiquités égyptiennes"
cl010127195;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7831; N 494";"Département des Antiquités orientales"
cl010127194;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7825; N 1042";"Département des Antiquités orientales"
cl010127392;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7823; S 192";"Département des Antiquités orientales"
cl010127196;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15033; A 7669";"Département des Antiquités orientales"
cl010127199;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7824; AS 1377";"Département des Antiquités orientales"
cl010173011;figurine;;"-333 / -30  (Hellénistique)";"N III 3517";"Département des Antiquités orientales"
cl010289631;cymbale;;;"Br 1607; NIII 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010275129;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 835; M 149; N 4743";"Département des Antiquités grecques, étrusques et romaines"
cl010127202;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7828; AS 7102";"Département des Antiquités orientales"
cl010016801;"figurine érotique";;"-30 / 395  (époque romaine)";"E 1903; N 4359 ?; Clot bey C 21 F n°596";"Département des Antiquités égyptiennes"
cl010011263;"boîte cylindrique à pieds ; couvercle de boîte pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1331; LP 333 ?; Gastard n° 74 ?";"Département des Antiquités égyptiennes"
cl010009825;"gobelet rectiligne";;"-100 / 100  (Méroïtique classique)";"E 11378; E 27493";"Département des Antiquités égyptiennes"
cl020501058;"Un homme nu, assis , jouant d'un instrument de musique et une autre figure";"CALANDRUCCI Giacinto";;"INV 15293, Verso; NIII 16535; MA 12525; vol.0";"Département des Arts graphiques"
cl010092265;"La Poésie et la Musique célébrant la gloire du roi Louis XIV";"Rousselet, Jean ; France";1686;"MR 2764; N 15415";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010015318;figurine;;"-30 / 395  (époque romaine)";"AF 1055";"Département des Antiquités égyptiennes"
cl010014945;"figurine ; modèle";;;"E 10735";"Département des Antiquités égyptiennes"
cl010014483;"Stèle de Djedkhonsouioufânkh";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3657; E 1315 ERR; Salt n°3844";"Département des Antiquités égyptiennes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010106974;"Manche et cordier de basse de viole";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MRR 440; D.MR.R.440.2; D.MR.R.440.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015316;figurine;;"-30 / 395  (époque romaine)";"AF 1054";"Département des Antiquités égyptiennes"
cl010286337;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010035811;"élément architectural ; colonne";;"0 / 99  (Méroïtique classique)";"E 11522";"Département des Antiquités égyptiennes"
cl010025365;"Stèle de May";;"-1295 / -1186  (XIXe dynastie)";"C 220; E 4865";"Département des Antiquités égyptiennes"
cl010005771;figurine;;"-30 / 395  (époque romaine)";"E 20710; MG 3211";"Département des Antiquités égyptiennes"
cl010251533;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 128.?; Elé 11.?; S 7458";"Département des Antiquités grecques, étrusques et romaines"
cl020565508;"Femme drapée, debout, de face, tête penchée, tenant un instrument de musique (?) de la main droite";"OSBERT Alphonse";;"RF 54024, Recto; vol.35, p.55";"Département des Arts graphiques"
cl010009243;"coupe à gorge";;"-1295 / -1069  (époque ramesside)";"E 22554; Curtis n°55";"Département des Antiquités égyptiennes"
cl010023807;figurine;;"-30 / 395  (époque romaine)";"E 12426";"Département des Antiquités égyptiennes"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010101634;"Etui de cistre";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010373004;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"MG 22098";"Département des Antiquités égyptiennes"
cl020564867;"Femme debout, drapée, de profil à gauche, tenant un instrument de musique contre sa poitrine";"OSBERT Alphonse";;"RF 53217, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020564916;"Femme debout, drapée, de trois quarts à gauche, serrant contre elle un instrument de musique";"OSBERT Alphonse";;"RF 53217, Verso; vol.34, p.207";"Département des Arts graphiques"
cl010120542;"Couple de musiciens";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17568; M. 250; M. 262; M. 249";"Département des Antiquités orientales"
cl010015317;figurine;;"-30 / 395  (époque romaine)";"E 12427";"Département des Antiquités égyptiennes"
cl010018205;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13235; CM 219";"Département des Antiquités égyptiennes"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010101267;"Pardessus de viole à cinq cordes, manche terminé par une tête de femme";"Anonyme ; Guersan, Louis";1741;"MRR 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
