ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010364906;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 14; MDP XVI 14";"Département des Antiquités orientales"
cl020534806;"Idoles. Il ya trois figures mais seulement deux idoles, car l'une d'elle est représentée de face et de profil ; celle du centre est coiffées d'une mitre, ceinte d'une double paire de cornes ; l'autre idole dont le corps est humain dans la partie supérieure, se termine par des jambes et une queue de taureau";"PFNOR Rudolf";"vers 1849/1850";"7469 C/ Recto; 7264 / 153";"Département des Arts graphiques"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl010368775;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 566; MDP XVI 566";"Département des Antiquités orientales"
cl010359675;figurine;;"-6900 / -5300  (Néolithique)";"AS 14570; 7995.";"Département des Antiquités orientales"
cl010123614;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"KLQ 42; CCO A. 51";"Département des Antiquités orientales"
cl010368310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 393; MDP XVI 393";"Département des Antiquités orientales"
cl010366084;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 262; MDP XVI 262";"Département des Antiquités orientales"
cl010366085;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 263; MDP XVI 263";"Département des Antiquités orientales"
cl010368300;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 375; MDP XVI 375";"Département des Antiquités orientales"
cl010358907;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3355";"Département des Antiquités orientales"
cl010365093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 63; MDP XVI 63";"Département des Antiquités orientales"
cl010365329;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 109; MDP XVI 109";"Département des Antiquités orientales"
cl010366146;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 308; MDP XVI 308";"Département des Antiquités orientales"
cl010366148;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 310; MDP XVI 310";"Département des Antiquités orientales"
cl010366151;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 312; MDP XVI 312";"Département des Antiquités orientales"
cl010365335;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6360; MDP XVI 114; AS 15361 114";"Département des Antiquités orientales"
cl010171767;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1941; CCO A. 90";"Département des Antiquités orientales"
cl010379987;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 48; MDP XVI 48";"Département des Antiquités orientales"
cl010365090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 60; MDP XVI 60";"Département des Antiquités orientales"
cl010365971;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 208; MDP XVI 208";"Département des Antiquités orientales"
cl010365975;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 211; MDP XVI 211";"Département des Antiquités orientales"
cl010366027;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 239; MDP XVI 239";"Département des Antiquités orientales"
cl010366086;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 264; MDP XVI 264";"Département des Antiquités orientales"
cl010366087;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 265; MDP XVI 265";"Département des Antiquités orientales"
cl010366147;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 309; MDP XVI 309";"Département des Antiquités orientales"
cl010366149;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 311; MDP XVI 311";"Département des Antiquités orientales"
cl010366150;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 313; MDP XVI 313";"Département des Antiquités orientales"
cl010368773;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 564; MDP XVI 564";"Département des Antiquités orientales"
cl010147082;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22350";"Département des Antiquités orientales"
cl010368369;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 507; MDP XVI 507";"Département des Antiquités orientales"
cl010369344;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 405; MDP XVI 405";"Département des Antiquités orientales"
cl010368328;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 468; MDP XVI 468";"Département des Antiquités orientales"
cl010369049;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 578; MDP XVI 578";"Département des Antiquités orientales"
cl010365340;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 119; MDP XVI 119";"Département des Antiquités orientales"
cl010364941;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 47; MDP XVI 47";"Département des Antiquités orientales"
cl010368944;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 567; MDP XVI 567";"Département des Antiquités orientales"
cl010171737;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"MNB 1914; CCO A. 82";"Département des Antiquités orientales"
cl010364852;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 8; MDP XVI 8";"Département des Antiquités orientales"
cl010365998;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 236; MDP XVI 236";"Département des Antiquités orientales"
cl010369044;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 572; MDP XVI 572";"Département des Antiquités orientales"
cl010131064;"sceau cylindre ; cachet";;"-1600 / -1400  (Chypriote récent I)";"AM 1670; CCO A. 1193";"Département des Antiquités orientales"
cl010361111;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 883";"Département des Antiquités orientales"
cl010369096;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 510; MDP XVI 510";"Département des Antiquités orientales"
cl010175831;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1497";"Département des Antiquités orientales"
cl010176576;"sceau cylindre";;;"SB 2612; CCO S. 544; AS 109";"Département des Antiquités orientales"
cl010431081;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6986; CCO S. 334";"Département des Antiquités orientales"
cl010180176;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6369; AS 7007; CCO S. 341";"Département des Antiquités orientales"
cl010176529;"sceau cylindre";;;"SB 2491; CCO S. 431; A 7480";"Département des Antiquités orientales"
cl010175648;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1307";"Département des Antiquités orientales"
cl010176522;"sceau cylindre";;;"SB 2482; CCO S. 422; AS 9967";"Département des Antiquités orientales"
cl010447677;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 4738; CCO S. 338";"Département des Antiquités orientales"
cl010131050;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1656; CCO A. 1192";"Département des Antiquités orientales"
cl010176654;"sceau cylindre";;;"SB 2592; CCO S. 436; AS 5400";"Département des Antiquités orientales"
cl010168949;plaquette;;"-539 / -330  (Achéménide)";"AO 8193";"Département des Antiquités orientales"
cl010272190;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2473";"Département des Antiquités grecques, étrusques et romaines"
