ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010108577;"Médaillon reliquaire : sainte Barbe / un saint";;"1500 / 1600  (XVIe siècle)";"SN 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007915;"La Vierge à l'Enfant avec les saints Marc, Antoine, Barbe et Jean-Baptiste";"CAMPAGNOLA Domenico";;"INV 5551, Recto; NIII 3381; MA 3205; vol.3, p.148";"Département des Arts graphiques"
cl010064891;"Vieillard à barbe, coiffé d'un chapeau";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 3834";"Département des Peintures"
cl010061368;"Jeune homme à barbe blonde";"Anonyme ; France";"1550 / 1575  (3e quart du XVIe siècle)";"INV 3275; B 2341";"Département des Peintures"
cl010272758;"Empreinte d'intaille représentant un profil masculin portant la barbe et une couronne de lauriers";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3316";"Département des Antiquités grecques, étrusques et romaines"
cl020001673;"Tête de guerrier casqué à longue barbe";"Salviati (Francesco de' Rossi, dit)";;"INV 1076, Recto; NIII 28; MA 29; vol.1, p.171";"Département des Arts graphiques"
cl020041298;"Tête d'homme avec moustaches et courte barbe";"STEINLEN Théophile Alexandre";;"RF 32811, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020112727;"Magistrat, à longue barbe, vu de face";"LAGNEAU Nicolas";;"RF 1115, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020214423;"Portrait d'un prince indien à barbe noire";"ANONYME INDIEN XVIIIè s";;"INV 35515, Recto; NIII 22292; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020542832;"Vieillard à grande barbe et bonnet fourré";"Rembrandt, Harmensz. van Rijn";;"12111 LR/ Recto; 437a; vol.7, p.6";"Département des Arts graphiques"
cl020208406;"Homme nu, assis, tenant un bâton ; reprise de la tête avec barbe";"Le Moyne, François";;"INV 30600, Recto; NIII 29448; MA 12644; Guiffrey et Marcel G 8755; vol.12, p.358";"Département des Arts graphiques"
cl010116734;"Pièce d'échecs : roi trônant se tenant la barbe";"Anonyme ; Norvège";"vers 1200";"OA 5541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111416;"Panneaux rectangulaire aux armes de Peter Tammann et de Barbe von Fleckenstein Dans les angles supérieurs : saint Pierre et sainte Barbe";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 1170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327186;"Portrait d'un prince à barbe noire";;"1700 / 1800  (XVIIIe siècle)";"N 35515";"Département des Arts de l'Islam"
cl020041084;"Tête d'homme âgé avec moustaches et barbe";"STEINLEN Théophile Alexandre";;"RF 32608, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020112881;"Tête d'homme avec barbe ; études de figures";"Carpeaux, Jean-Baptiste";;"RF 1251, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020040860;"Tête d'homme avec courte barbe et chapeau";"STEINLEN Théophile Alexandre";;"RF 32398, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020112754;"Vieillard, à longue barbe, tenant un livre";"LAGNEAU Nicolas";;"RF 1142, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020518406;"Vieillard à grande barbe et à calotte";"Bol, Ferdinand";;"3309 LR/ Recto; 458a";"Département des Arts graphiques"
cl020565448;"Vieillard de face, avec une longue barbe";"OSBERT Alphonse";;"RF 53908, Recto; vol.35, p.42";"Département des Arts graphiques"
cl020010649;"Tête de vieillard avec une longue barbe, de profil vers la gauche";"Bouchardon, Edme";"Vers 1737";"INV 24691, Recto; NIII 34511; vol.10, p.182";"Département des Arts graphiques"
cl010054322;"Deux têtes de vieillard à grande barbe";"Pays-Bas du Sud ; Jordaens, Jacob";"1618 / 1620  (XVIIe siècle)";"MI 1282; D 872 1 3";"Département des Peintures"
cl020006846;"Portrait d'homme avec moustache, barbe et bonnet carré";"Polzone, Scipione";;"INV 9726, Recto; NIII 3114; MA 2968; vol.4, p.488";"Département des Arts graphiques"
cl020024858;"Homme à mi-corps, cheveux noirs, barbe rousse";"ANONYME FRANCAIS XVIè s";1573;"RF 11605, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020040753;"Sept têtes de vieillards avec barbe ou moustache";"STEINLEN Théophile Alexandre";;"RF 32315.79, Recto; vol.27, p.174";"Département des Arts graphiques"
cl020040855;"Tête d'homme, de face avec une longue barbe";"STEINLEN Théophile Alexandre";;"RF 32393, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020101880;"Tête d'homme à longue barbe, coiffé d'un bonnet";"Zuccaro, Federico";;"INV 4610, Recto; NIII 2304; MA 2218; vol.2, p.270";"Département des Arts graphiques"
cl020516741;"Portrait d'homme à grande barbe Georges de Saxe";"ANONYME XVIe siècle";"Vers 1500/1600";"1687 LR/ Recto; 14460";"Département des Arts graphiques"
cl020517369;"Vieillard à longue barbe blanche et tête chauve";"Rembrandt, Harmensz. van Rijn";1630;"2315 LR/ Recto; 456a";"Département des Arts graphiques"
cl020568801;"Sainte Bibienne; Saint Birin; Sainte Barbe; Saint Sabas";"CALLOT Jacques";;"L 42 LR/413 Recto";"Département des Arts graphiques"
cl020569871;"Tête d'homme avec une grande barbe, de face";"OSBERT Alphonse";;"RF 54145, 8; vol.35, p.81";"Département des Arts graphiques"
cl020039685;"Autoportrait : en buste, une courte barbe au menton";"GONZALEZ Joan";"Vers 1907/1908";"RF 31921, Recto; vol.27, p.97";"Département des Arts graphiques"
cl020040728;"Treize têtes masculines dont cinq avec une barbe";"STEINLEN Théophile Alexandre";;"RF 32315.54, Recto; vol.27, p.172";"Département des Arts graphiques"
cl020105986;"Un buste de vieillard chauve portant la barbe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21062, Recto; NIII 20844; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020107836;"Tête d'homme à barbe hirsute, coiffée d'un bonnet";"Rembrandt, Harmensz. van Rijn";;"INV 22962.D, Recto; NIII 8637; MA 8157; Hollandais H 1168; vol.9, p.402";"Département des Arts graphiques"
cl020112736;"Magistrat, à longue barbe, vu de trois quarts";"LAGNEAU Nicolas";;"RF 1124, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020124689;"Profils d'homme à moustache et barbe taillées court";"ANONYME FRANCAIS XIXè s";;"RF 16506, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020517522;"Homme à barbe courte et à bonnet fourré";"Rembrandt, Harmensz. van Rijn";;"2468 LR/ Recto; 16984";"Département des Arts graphiques"
cl010093634;"Tête d'homme tenant sa barbe dans sa main";"France Île-de-France";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1236";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020040854;"Tête d'homme, de face avec une longue barbe";"STEINLEN Théophile Alexandre";;"RF 32392, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040857;"Tête d'homme avec une longue barbe, de face";"STEINLEN Théophile Alexandre";;"RF 32395, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020144951;"Tête d'homme, de face, avec une grande barbe";"CAPPIELLO Leonetto";;"RF 38302, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020202030;"Tête d'homme, de profil, portant moustache et barbe";"ANONYME ITALIEN fin XVIè s";;"INV 11964, Recto; NIII 4155; MA 3931; vol.5, p.384";"Département des Arts graphiques"
cl020214418;"Portrait de l'empereur Shah Jahan à barbe grise";"ANONYME INDIEN XVIIIè s";;"INV 35510, Recto; NIII 22287; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020517519;"Vieillard à grande barbe et au front ridé";"Rembrandt, Harmensz. van Rijn";;"2465 LR/ Recto; 16085";"Département des Arts graphiques"
cl020542833;"Vieillard à barbe carrée et au bonnet fendu";"Rembrandt, Harmensz. van Rijn";;"12112 LR/ Recto; 440a; vol.7, p.6";"Département des Arts graphiques"
cl010066596;"Les Trois Marie en pleurs revers: Sainte Barbe";"Coter, Colijn de ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1482";"Département des Peintures"
cl020002075;"La Sainte Famille avec 'Enfant Jésus qui couronne saint Bruno devant deux autres saints (saint Joseph et sainte Barbe ? )";"PETRAZZI Astolfo";;"INV 1435, Recto; NIII 1416; MA 1362; Inventaire italien, t. IV R 607; vol.1, p.231";"Département des Arts graphiques"
cl020108544;"Portrait d'une jeune fille, en buste, vue de face";"Dürer, Albrecht";1521;"INV 18590, Recto; NIII 8262; MA 7760; Allemands A 129; vol.8, p.20";"Département des Arts graphiques"
cl020100525;"Portrait d'homme, portant moustache et barbe pointue, en buste";"LEONI Ottavio Mario";;"INV 3322, Recto; NIII 2594; MA 2485; vol.2, p.67";"Département des Arts graphiques"
cl020110427;"Tête d'homme, vue de face, portant moustache et barbe";"Paolo Caliari, dit Veronese";;"INV 20254, Recto; NIII 3699; MA 3510; vol.8, p.327";"Département des Arts graphiques"
cl010327181;"Portrait de l'Empereur Shah Jahan à barbe grise";;"1700 / 1800  (XVIIIe siècle)";"N 35510";"Département des Arts de l'Islam"
cl020041143;"Tête de vieillard, de face, portant moustaches et barbe";"STEINLEN Théophile Alexandre";;"RF 32667, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020105884;"Tête d'homme, vue de face, portant moustache et barbe";"Paolo Caliari, dit Veronese";;"INV 21398, Recto; NIII 7812; MA 7307; vol.9, p.123";"Département des Arts graphiques"
cl020110152;"Etude d'un vieillard à longue barbe, lisant un livre";"GHEYN Jacob II de";;"INV 19999, Recto; NIII 9232; MA 8704; Hollandais H 280; vol.8, p.285";"Département des Arts graphiques"
cl020112730;"Personnage, à la barbe en éventail, vu de face";"LAGNEAU Nicolas";;"RF 1118, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020202054;"Tête d'homme, vue de profil, portant une longue barbe";"NALDINI Battista";;"INV 11988, Recto; NIII 24311; MA 12594; vol.5, p.387";"Département des Arts graphiques"
cl010094859;"Sainte Catherine, sainte Barbe, sainte Geneviève et sainte Agnès";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101861;"Buste d'un cardinal portant une longue barbe, en prières";"Zuccaro, Federico";;"INV 4598, Recto; NIII 2317; MA 2224; vol.2, p.269";"Département des Arts graphiques"
cl020105819;"Portrait d'un homme en buste, portant barbe et moustaches";"Goltzius, Hendrick";;"INV 21321, Recto; NIII 20131; MA 12547; Hollandais H 300; vol.9, p.109";"Département des Arts graphiques"
cl020108704;"Portrait en buste d'un homme portant barbe et moustache";"Aldegrever, Heinrich";;"INV 18722, Recto; NIII 8284; MA 7780; Allemands A 2; vol.8, p.49";"Département des Arts graphiques"
cl020144784;"Tête d'homme, de face, avec lunettes, moustache et barbe";"CAPPIELLO Leonetto";;"RF 38154, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020515498;"La Vierge, sainte Anne, sainte Catherine et sainte Barbe";"MECKENEM Israhel van";;"457 LR/ Recto; 16119; vol.1, p.26";"Département des Arts graphiques"
cl020517526;"Vieillard à la barbe carrée et au bonnet fendu";"Rembrandt, Harmensz. van Rijn";1640;"2472 LR/ Recto; 16203";"Département des Arts graphiques"
cl010428121;"Pinceau à barbe ou blaireau à manche se dévissant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212400;"Le Couronnement de sainte Catherine";"Fragonard, Jean-Honoré";;"INV 26643, Recto; NIII 14214; MA 11459; vol.11, p.142";"Département des Arts graphiques"
cl020006101;"Demi-figure d'homme portant barbe et moustache, de trois quarts";"Tiarini, Alessandro";;"INV 9047, Recto; NIII 5896; MA 5491; vol.4, p.365";"Département des Arts graphiques"
cl020007888;"Tête de vieillard, de profil, avec une longue barbe noire";"Savoldo, Giovanni Gerolamo";;"INV 5525, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl020041314;"Tête d'homme, coiffée d'une calotte, avec moustaches et courte barbe";"STEINLEN Théophile Alexandre";;"RF 32827, Recto; vol.27, p.223";"Département des Arts graphiques"
cl020100527;"Portrait d'homme vu en buste : cheveux courts relevés, barbe pointue";"LEONI Ottavio Mario";1614;"INV 3324, Recto; NIII 2589; MA 2481; vol.2, p.68";"Département des Arts graphiques"
cl020112759;"Personnage, à barbe courte, vu de trois quarts à droite";"LAGNEAU Nicolas";;"RF 1147, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020202764;"Buste de vieillard portant barbe et moustache, vu de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15549, Recto; NIII 16832; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl010063956;"La Vierge et l'Enfant avec sainte Barbe et sainte Catherine d'Alexandrie";"Benson, Ambrosius ; Pays-Bas du Sud";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1971 19";"Département des Peintures"
cl020041085;"Croquis caricatural d'un vieillard, en buste avec une longue barbe";"STEINLEN Théophile Alexandre";;"RF 32609, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041301;"Tête d'homme coiffée d'une calotte avec moustaches et courte barbe";"STEINLEN Théophile Alexandre";;"RF 32814, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020101917;"Buste de jeune homme, vu de face, portant la barbe";"Zuccaro, Federico";;"INV 4635, Recto; NIII 22691; MA 12584; vol.2, p.273";"Département des Arts graphiques"
