ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214949;"L'Hymen, l'Amour et le Génie enchaînent les Grâces et les Muses";"Prud'hon, Pierre-Paul";1810;"RF 5310, Recto; Inv. français, t. XIII B 2081; vol.21, p.18";"Département des Arts graphiques"
cl020209932;"Thémis et Némésis";"Prud'hon, Pierre-Paul";"vers 1804/1808";"INV 32589, Recto; ; ; vol.13, p.274";"Département des Arts graphiques"
cl010465104;"Pose de la première pierre de l’Hôtel de Ville du Havre, 2 septembre 1855";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 3111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462685;"Pose de la première pierre du monument de la Bastille, 27 juillet 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462630;"Pose de la première pierre du monument de la Bastille, 27 juillet 1831";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460593;"Pose de la première pierre de la colonne départementale de Seine et Marne le 25 messidor an 8 (14 juillet 1800)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460661;"Pose de la première pierre de la colonne départementale de Seine et Marne le 25 messidor an 8 (14 juillet 1800)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462895;"Médaille d’honneur des épidémies - Récompense pour générosité et dévouement offerte par le comte d'Argout et le comte de Bondy à l'occasion de l'épidémie de choléra, 1832";"Vatinelle, Ursin Jules";"1800 / 1900  (XIXe siècle)";"OAP 2985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463062;"Médaille d’honneur des épidémies - Récompense pour générosité et dévouement offerte par le comte d'Argout et le comte de Bondy à l'occasion de l'épidémie de choléra, 1832";"Vatinelle, Ursin Jules";"1800 / 1900  (XIXe siècle)";"OAP 2986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291157;poids;;532;"Br 3411; ED 3025; INV 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010090405;"Etienne Pasquier";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.050";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010175733;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1423";"Département des Antiquités orientales"
cl020510836;"28 décembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2028, Recto; Inventaire Autographes C 2028";"Département des Arts graphiques"
cl010459867;"Hommage des Lyonnais à Bonaparte pour l'obtention de la paix générale, 18 brumaire an X (9 novembre 1801)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459827;"Bonaparte réédificateur de Lyon / Pose de la première pierre de la place Bellecour, 10 messidor an VIII (29 juin 1800)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022400;"Le Maire de Calais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7099, Recto; Inv. français, t. XIII B 1496; vol.21, p.342";"Département des Arts graphiques"
cl010460597;"Aux citoyens du Gard morts pour la patrie";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460602;"Hommage à Jeanne d'Arc - Rétablissement de la statue de Jeanne d'Arc à Orléans, d'après Gois fils (1765-1836), le 8 mai 1803";"Dupré, Augustin ; Gois, Edme Etienne François";"1800 / 1900  (XIXe siècle)";"OAP 2691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034196;"Portrait du Comte Laumond, assis";"DUMONT François";;"RF 30695, Recto; Invent. miniatures ivoire j 201; Catalogue Donation D. David-Weill DDW 51; vol.26, p.244";"Département des Arts graphiques"
cl010459866;"Paix générale, 18 brumaire an X (9 novembre 1801) - Ecroulement d'une maison rue Gourguillon à Lyon, 19 vendémiaire an X (10 octobre 1801)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460603;"Hommage à Jeanne d'Arc - Rétablissement de la statue de Jeanne d'Arc à Orléans, d'après Gois fils (1765-1836), le 8 mai 1803";"Gois, Edme Etienne François ; Dupré, Augustin";"1800 / 1900  (XIXe siècle)";"OAP 2692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459826;"Guerre de la liberté / Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459834;"Guerre de la liberté / Première pierre de la colonne nationale posée le 25 messidor an VIII (14 juillet 1800)";"Gatteaux, Nicolas Marie";"1800 / 1900  (XIXe siècle)";"OAP 2639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460584;"Prix des jeux maritimes, Marseille, 25 messidor an XI (14 juillet 1803)";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090286;Chauvelin;"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 66 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090632;Chauvelin;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.018";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020583211;"Portrait de Monseigneur Spina";"Vincent, François-André";"vers 1805/1810";"RF 54913.BIS, Recto";"Département des Arts graphiques"
cl010276107;inscription;;"140 / 145  (2e quart IIe s. ap. J.-C.)";"LP 3173; Ma 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010277353;"cippe ; inscription";;"129 / 130  (2e quart IIe s. ap. J.-C.)";"MND 1004; Ma 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010462882;"Construction du Palais de Justice de Rodez, 1834";"Montagny, Jean-Pierre ; Salmson, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 2959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462921;"Construction du Palais de Justice de Rodez, 1834";"Montagny, Jean-Pierre ; Salmson, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"OAP 2960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111539;"La Justice et la Vengeance divine poursuivant le Crime";"Prud'hon, Pierre-Paul";"vers 1804/1808";"RF 14, Recto; Inv. français, t. XIII B 2073; vol.19, p.2";"Département des Arts graphiques"
cl010278893;autel;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 555; MR 953; N 860";"Département des Antiquités grecques, étrusques et romaines"
cl010090291;"Etienne Pasquier";"David D'Angers, Pierre-Jean ; France";1832;"DA 66 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090331;"Etienne Pasquier";"David D'Angers, Pierre-Jean ; France";1832;"DA 72 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010465802;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465804;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465806;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032951;"Satyre tenant par le bras un hermaphrodite qui tente de lui échapper";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 109; Inventaire Gros AJG 110; vol.26, p.160";"Département des Arts graphiques"
cl010465805;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465808;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465590;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465801;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465803;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465807;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105140;"Femme, vue de profil vers la gauche, tenant un vase";"Cortone, Pierre de (Berrettini, Pietro)";"Vers 1632/1639";"INV 14842, Recto; NIII 31938; vol.6, p.497";"Département des Arts graphiques"
cl010275704;inscription;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 1647";"Département des Antiquités grecques, étrusques et romaines"
cl010276064;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2957; Ma 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010276110;inscription;;;"LP 3178; Ma 2111";"Département des Antiquités grecques, étrusques et romaines"
cl020564525;"Scène de la Bible ou des premiers chrétiens ; au centre, figure drapée, les mains jointes et groupe de personnages éplorés de part et d'autre";"Degas, Edgar";;"RF 43197, Recto; vol.32, p.73";"Département des Arts graphiques"
cl010276065;inscription;;;"LP 3047; Ma 2065";"Département des Antiquités grecques, étrusques et romaines"
cl010258143;inscription;;"vers 201";"Br 4093; MND 694";"Département des Antiquités grecques, étrusques et romaines"
cl010105039;"Cachet du Roi de Rome, et étui de maroquin rouge";Anonyme;"1818 / 1832  (1er tiers du XIXe siècle)";"MS 304; INV 539; CA 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251639;"autel funéraire ; inscription";;;"Ma 132; MR 918; N 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010275544;inscription;;;"Ma 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010455030;"Pont sur le Rhône";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455224;"Pont sur le Rhône";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213045;"Etude de figures pour le dessin ""La Visiste du Premier Consul à la manufacture des frères Sévène à Rouen en novembre 1802""";"ISABEY Jean-Baptiste";"Vers 1802/1804";"INV 27235, Recto; NIII 33261; vol.11, p.256";"Département des Arts graphiques"
cl010460589;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2707";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460644;"Pont sur la Durance";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303123;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303122;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.1";"Département des Antiquités grecques, étrusques et romaines"
cl010463063;"Médaille d’honneur des épidémies – Invasion du choléra en 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462896;"Médaille d’honneur des épidémies – Invasion du choléra en 1832";"Rogat, Emile";"1800 / 1900  (XIXe siècle)";"OAP 2987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055115;"Vue du port de Cherbourg";"France ; Van Blarenberghe, Louis Nicolas";"1700 / 1800  (XVIIIe siècle)";"RF 1950 37; MTH D 2006-0-8";"Département des Peintures"
cl010101072;"Visite du duc d'Aumale dans l'atelier Carquillat en 1841";"Bonnefond, Claude ; Carquillat, Michel-Marie";1844;"OA 10971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065720;"Sacre de l'empereur Napoléon 1er et couronnement de l'impératrice Joséphine dans la cathédrale Notre-Dame de Paris, le 2 décembre 1804.";"David, Jacques-Louis ; France";"1806 / 1807  (1e quart du XIXe siècle)";"INV 3699; MR 1437";"Département des Peintures"
