ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000368;"Deux figures d'homme debout en costume oriental";"BELLA Stefano della";;"INV 304.6, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 412; vol.1, p.49";"Département des Arts graphiques"
cl020000369;"Deux silhouettes en costume Louis XIII";"BELLA Stefano della";;"INV 304.7, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 413; vol.1, p.49";"Département des Arts graphiques"
cl020000370;"Projet de vase avec deux têtes de satyres";"BELLA Stefano della";;"INV 304.8, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 414; vol.1, p.49";"Département des Arts graphiques"
cl020000371;"Le massacre des innocents";"BELLA Stefano della";;"INV 304.9, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 210; vol.1, p.49";"Département des Arts graphiques"
cl020000372;"Un cheval couché, vu de dos, tourné vers la gauche";"BELLA Stefano della";;"INV 304.10, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 234; vol.1, p.49";"Département des Arts graphiques"
cl020000373;"Un cheval broutant";"BELLA Stefano della";;"INV 304.11, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 415; vol.1, p.50";"Département des Arts graphiques"
cl020000374;"Une femme tenant un enfant et s'enfuyant vers la droite";"BELLA Stefano della";;"INV 304.12, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 211; vol.1, p.50";"Département des Arts graphiques"
cl020000375;"Figure assise, de trois-quarts, en haut d'un piedestal orné d'un cartouche";"BELLA Stefano della";;"INV 304.13, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 23; vol.1, p.50";"Département des Arts graphiques"
cl020000376;"Chien à l'affût guettant un cerf";"BELLA Stefano della";;"INV 304.14, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 336; vol.1, p.50";"Département des Arts graphiques"
cl020000377;"Tête de cheval broutant, vu de face";"BELLA Stefano della";;"INV 304.15, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 416; vol.1, p.50";"Département des Arts graphiques"
cl020000378;"Femme debout tenant un objet, vue de dos";"BELLA Stefano della";;"INV 304.16, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 417; vol.1, p.50";"Département des Arts graphiques"
cl020000379;"Homme debout courant vers la droite; tête d'homme barbu; rameau";"BELLA Stefano della";;"INV 305.1, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 566; vol.1, p.50";"Département des Arts graphiques"
cl020000380;"Deux têtes d'hommes, l'un coiffé d'un chapeau à larges bords";"BELLA Stefano della";;"INV 305.2, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 418; vol.1, p.50";"Département des Arts graphiques"
cl020000381;"Deux hommes debout conversant, en grand chapeau";"BELLA Stefano della";;"INV 305.3, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 72; vol.1, p.50";"Département des Arts graphiques"
cl020000382;"Tête d'un cheval cabré";"BELLA Stefano della";;"INV 305.4, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 419; vol.1, p.50";"Département des Arts graphiques"
cl020000383;"Homme nu à mi-corps, casqué, de profil vers la droite";"BELLA Stefano della";;"INV 305.5, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 420; vol.1, p.50";"Département des Arts graphiques"
cl020000384;"Poitrail, tête et jambe d'un cheval cabré";"BELLA Stefano della";;"INV 305.6, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 421; vol.1, p.50";"Département des Arts graphiques"
cl020000385;"Partie antérieure d'un chien";"BELLA Stefano della";;"INV 305.7, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 352; vol.1, p.50";"Département des Arts graphiques"
cl020000386;"Etude d'une main droite";"BELLA Stefano della";;"INV 305.8, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 422; vol.1, p.50";"Département des Arts graphiques"
cl020000387;"Tête de chien";"BELLA Stefano della";;"INV 305.9, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 353; vol.1, p.50";"Département des Arts graphiques"
cl020000388;"Femme, accroupie, tendant la main droite vers un animal";"BELLA Stefano della";;"INV 306.1, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 423; vol.1, p.50";"Département des Arts graphiques"
cl020000389;"Deux études d'un homme debout, vu de dos, ouvrant les bras";"BELLA Stefano della";;"INV 306.2, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 424; vol.1, p.50";"Département des Arts graphiques"
cl020000390;"Soldat se retournant et tenant une arme dans sa main droite";"BELLA Stefano della";;"INV 306.3, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 425; vol.1, p.50";"Département des Arts graphiques"
cl020000391;"Enfant à mi-corps, en appui sur un bras et l'autre levé";"BELLA Stefano della";;"INV 306.4, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 426; vol.1, p.50";"Département des Arts graphiques"
cl020000392;"Un homme agenouillé et un homme prosterné";"BELLA Stefano della";;"INV 306.5, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 427; vol.1, p.50";"Département des Arts graphiques"
cl020000393;"Femme agenouillée, la tête entre les mains";"BELLA Stefano della";;"INV 306.6, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 428; vol.1, p.50";"Département des Arts graphiques"
cl020000394;"Homme barbu, nu, à mi-corps, le bras gauche replié";"BELLA Stefano della";;"INV 306.7, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 429; vol.1, p.51";"Département des Arts graphiques"
cl020000395;"Soldat tirant une flèche sur un homme qui s'enfuit";"BELLA Stefano della";;"INV 306.8, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 420; vol.1, p.51";"Département des Arts graphiques"
cl020000396;"Homme nu, debout, levant un bras au ciel";"BELLA Stefano della";;"INV 306.9, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 78; vol.1, p.51";"Département des Arts graphiques"
cl020000397;"Buste de femme avec un chapeau";"BELLA Stefano della";;"INV 307.1, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 113; vol.1, p.51";"Département des Arts graphiques"
cl020000398;"Guerrier romain debout, casqué, tenant un objet rond; profil d'homme";"BELLA Stefano della";;"INV 307.2, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 301; vol.1, p.51";"Département des Arts graphiques"
cl020000399;"Saint Jean-Baptiste, assis, de trois-quarts";"BELLA Stefano della";;"INV 307.3, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 431; vol.1, p.51";"Département des Arts graphiques"
cl020000400;"Cavalier se retournant";"BELLA Stefano della";;"INV 307.4, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 432; vol.1, p.51";"Département des Arts graphiques"
cl020000401;"Homme, à mi-corps, de profil";"BELLA Stefano della";;"INV 307.5, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 433; vol.1, p.51";"Département des Arts graphiques"
cl020000402;"Homme debout, drapé tourné vers la droite";"BELLA Stefano della";;"INV 307.6, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 434; vol.1, p.51";"Département des Arts graphiques"
cl020000403;"Cavalier polonais coiffé d'un turban, se dirigeant vers la gauche";"BELLA Stefano della";;"INV 307.7, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 201; vol.1, p.51";"Département des Arts graphiques"
cl020000404;"Cavalier de dos faisant cabrer son cheval";"BELLA Stefano della";;"INV 307.8, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 229; vol.1, p.51";"Département des Arts graphiques"
cl020000405;"Cavalier vu de dos, casqué, tenant une épée et un bouclier";"BELLA Stefano della";;"INV 307.9, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 435; vol.1, p.51";"Département des Arts graphiques"
cl020000406;"Homme, debout, tenant une épée, élevant un objet de la main gauche";"BELLA Stefano della";;"INV 307.10, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 208; vol.1, p.51";"Département des Arts graphiques"
cl020000407;"Deux hommes drapés, vus de dos";"BELLA Stefano della";;"INV 307.11, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 436; vol.1, p.51";"Département des Arts graphiques"
cl020000408;"Port de mer avec une tour et des remparts";"BELLA Stefano della";;"INV 307.12, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 296; vol.1, p.51";"Département des Arts graphiques"
cl020000409;"Femme debout, vue de dos, portant un fardeau sur la tête";"BELLA Stefano della";;"INV 307.13, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 69; vol.1, p.51";"Département des Arts graphiques"
cl020000410;"Homme assis, de dos, portant un chapeau à larges bords";"BELLA Stefano della";;"INV 307.14, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 437; vol.1, p.51";"Département des Arts graphiques"
cl020000411;"Guerrier à cheval, se dirigeant vers la droite";"BELLA Stefano della";;"INV 307.15, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 438; vol.1, p.51";"Département des Arts graphiques"
cl020000412;"Cygne sur l'eau, les ailes ouvertes";"BELLA Stefano della";;"INV 307.16, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 439; vol.1, p.51";"Département des Arts graphiques"
cl020000413;"Guerrier de profil, tourné vers la gauche, étendant le bras droit";"BELLA Stefano della";;"INV 307.17, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 440; vol.1, p.51";"Département des Arts graphiques"
cl020000414;"Cavalier polonais au galop, de profil";"BELLA Stefano della";;"INV 308.1, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 202; vol.1, p.52";"Département des Arts graphiques"
cl020000415;"Deux têtes d'homme: l'une de profil, l'autre tournée vers la droite";"BELLA Stefano della";;"INV 308.2, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 441; vol.1, p.52";"Département des Arts graphiques"
cl020000416;"Polonais à cheval de profil et un autre cheval derrière lui";"BELLA Stefano della";;"INV 308.3, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 405; vol.1, p.52";"Département des Arts graphiques"
cl020000417;"Croquis de trois personnages ; étude de manche";"BELLA Stefano della";;"INV 308.4, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 442; vol.1, p.52";"Département des Arts graphiques"
cl020000418;"Une femme debout, portant un fardeau sur la tête";"BELLA Stefano della";;"INV 308.5, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 84; vol.1, p.52";"Département des Arts graphiques"
cl020000419;"Sept études de vases richement ornés";"BELLA Stefano della";;"INV 308.6, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 144; vol.1, p.52";"Département des Arts graphiques"
cl020000420;"Un homme debout portant une cruche de la main droite";"BELLA Stefano della";;"INV 308.7, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 443; vol.1, p.52";"Département des Arts graphiques"
cl020000421;"Gentilhomme, debout, de profil, appuyé contre un meuble";"BELLA Stefano della";;"INV 308.8, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 444; vol.1, p.52";"Département des Arts graphiques"
cl020000422;"Dromadaire, debout, de profil vers la droite";"BELLA Stefano della";;"INV 308.9, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 348; vol.1, p.52";"Département des Arts graphiques"
cl020000423;"Femme debout tenant devant elle un panier ; trois croquis de femmes assises";"BELLA Stefano della";;"INV 308.10, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 73; vol.1, p.52";"Département des Arts graphiques"
cl020000424;"Femme vue de dos, portant un paquet sur la tête et un autre sous le bras";"BELLA Stefano della";;"INV 308.11, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 85; vol.1, p.52";"Département des Arts graphiques"
cl020000425;"Un homme, coiffé d'un bonnet, tourné vers la gauche";"BELLA Stefano della";;"INV 308.12, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 445; vol.1, p.52";"Département des Arts graphiques"
cl020000426;"Paysage avec une église";"BELLA Stefano della";;"INV 309.1, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 297; vol.1, p.52";"Département des Arts graphiques"
cl020000427;"Paysage avec une église";"BELLA Stefano della";;"INV 309.2, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 298; vol.1, p.52";"Département des Arts graphiques"
cl020000428;"Un garçon, vu à mi-corps, tourné vers la droite";"BELLA Stefano della";;"INV 309.3, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 446; vol.1, p.52";"Département des Arts graphiques"
cl020000429;"Un garçon, vu à mi-corps, penché en avant";"BELLA Stefano della";;"INV 309.4, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 447; vol.1, p.52";"Département des Arts graphiques"
cl020000430;"Un garçon, vu à mi-corps, portant un vase sur l'épaule";"BELLA Stefano della";;"INV 309.5, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 448; vol.1, p.52";"Département des Arts graphiques"
cl020000431;"Deux cavaliers polonais, de dos, à mi-corps";"BELLA Stefano della";;"INV 309.6, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 449; vol.1, p.52";"Département des Arts graphiques"
cl020000432;"Homme assis, vu de dos, coiffé d'un chapeau";"BELLA Stefano della";;"INV 309.7, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 563; vol.1, p.53";"Département des Arts graphiques"
cl020000433;"Homme penché sur le corps d'un cheval";"BELLA Stefano della";;"INV 309.8, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 450; vol.1, p.53";"Département des Arts graphiques"
cl020000434;"Deux chevaux broutant";"BELLA Stefano della";;"INV 310.1, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 255; vol.1, p.53";"Département des Arts graphiques"
cl020000435;"Cheval broutant, de profil vers la gauche";"BELLA Stefano della";;"INV 310.2, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 350; vol.1, p.53";"Département des Arts graphiques"
cl020000436;"Un lansquenet vu de dos";"BELLA Stefano della";;"INV 310.3, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 451; vol.1, p.53";"Département des Arts graphiques"
cl020000437;"Homme nu, assis, le bras gauche relevé sur la tête";"BELLA Stefano della";;"INV 310.4, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 452; vol.1, p.53";"Département des Arts graphiques"
cl020000438;"Homme, coiffé d'un chapeau, debout et tourné vers la droite";"BELLA Stefano della";;"INV 310.5, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 453; vol.1, p.53";"Département des Arts graphiques"
cl020000439;"Trois études pour un canard";"BELLA Stefano della";;"INV 310.6, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 168; vol.1, p.53";"Département des Arts graphiques"
cl020000440;"Troix études pour un canard volant";"BELLA Stefano della";;"INV 310.7, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 169; vol.1, p.53";"Département des Arts graphiques"
cl020000441;"Trois études pour un canard";"BELLA Stefano della";;"INV 310.8, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 170; vol.1, p.53";"Département des Arts graphiques"
cl020000442;"Un masque, deux bustes, une vasque, d'après l'antique, dans un jardin";"BELLA Stefano della";;"INV 311.1, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 305; vol.1, p.53";"Département des Arts graphiques"
cl020000443;"Une galère inclinée. Deux cavaliers";"BELLA Stefano della";;"INV 311.2, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 368; vol.1, p.53";"Département des Arts graphiques"
cl020000444;"Une porte de ville ou de forteresse";"BELLA Stefano della";;"INV 311.3, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 52; vol.1, p.53";"Département des Arts graphiques"
cl020000445;"Homme drapé, debout, de profil vers la droite";"BELLA Stefano della";;"INV 311.4, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 454; vol.1, p.53";"Département des Arts graphiques"
cl020000446;"Scène de comédie burlesque sur un char devant des spectateurs";"BELLA Stefano della";;"INV 311.5, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 455; vol.1, p.53";"Département des Arts graphiques"
cl020000447;"Homme nu, à mi-corps, de trois-quarts, tenant un baton : Apollon (?)";"BELLA Stefano della";;"INV 311.6, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 456; vol.1, p.53";"Département des Arts graphiques"
cl020000448;"Quatre dragons ; un costume de ballet ; une figure dans les nuées";"BELLA Stefano della";;"INV 311.7, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 457; vol.1, p.53";"Département des Arts graphiques"
cl020000449;"Quatre études des rinceaux d'acanthe";"BELLA Stefano della";;"INV 311.8, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 166; vol.1, p.53";"Département des Arts graphiques"
cl020000450;"Femme et cartouche ; femme tournée vers la droite ; étude de vase";"BELLA Stefano della";;"INV 312.1, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 172; vol.1, p.54";"Département des Arts graphiques"
cl020000451;"Femme drapée, debout, de profil vers la droite";"BELLA Stefano della";;"INV 312.2, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 458; vol.1, p.54";"Département des Arts graphiques"
cl020000452;"Paysage avec ruines";"BELLA Stefano della";;"INV 312.3, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 288; vol.1, p.54";"Département des Arts graphiques"
cl020000453;"Caravane avec un cavalier fouettant sa monture";"BELLA Stefano della";;"INV 312.4, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 222; vol.1, p.54";"Département des Arts graphiques"
cl020000454;"Cartouche avec écusson et couronne, soutenu par deux putti";"BELLA Stefano della";;"INV 312.5, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 173; vol.1, p.54";"Département des Arts graphiques"
cl020000455;"Rameaux d'acanthe; têtes d'homme et de femme; tête de cheval";"BELLA Stefano della";;"INV 312.6, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 162; vol.1, p.54";"Département des Arts graphiques"
cl020000456;"Trois croquis d'homme à mi-corps: un de dos, deux de profil";"BELLA Stefano della";;"INV 313.1, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 459; vol.1, p.54";"Département des Arts graphiques"
cl020000457;"Deux croquis d'homme assis, coiffé d'un chapeau, la tête baissée";"BELLA Stefano della";;"INV 313.2, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 460; vol.1, p.54";"Département des Arts graphiques"
cl020000458;"Cheval renversé sur le flanc ; trois figures grimpant à une échelle";"BELLA Stefano della";;"INV 313.3, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 461; vol.1, p.54";"Département des Arts graphiques"
cl020000459;"Amour chevauchant un animal ailé à tête d'aigle et pattes de lion";"BELLA Stefano della";;"INV 313.4, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 308; vol.1, p.54";"Département des Arts graphiques"
cl020000460;"Soldats allongés et esquisse de trois figures";"BELLA Stefano della";;"INV 313.5, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 83; vol.1, p.54";"Département des Arts graphiques"
cl020000461;"Deux enfants décorant un vase orné";"BELLA Stefano della";;"INV 313.6, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 156; vol.1, p.54";"Département des Arts graphiques"
cl020000462;"Homme à califourchon sur un cheval étendu à terre";"BELLA Stefano della";;"INV 314.1, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 79; vol.1, p.54";"Département des Arts graphiques"
cl020000463;"Paysans et soldats";"BELLA Stefano della";;"INV 314.2, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 218; vol.1, p.54";"Département des Arts graphiques"
cl020000464;"Polonais à cheval, vu de dos";"BELLA Stefano della";;"INV 314.3, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 406; vol.1, p.54";"Département des Arts graphiques"
cl020000465;"Femme assise, tenant un enfant sur ses genoux";"BELLA Stefano della";;"INV 314.4, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 123; vol.1, p.55";"Département des Arts graphiques"
cl020000466;"Judith et sa servante ; Judith tenant la tête d'Holopherne";"BELLA Stefano della";;"INV 314.5, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 207; vol.1, p.55";"Département des Arts graphiques"
cl020000467;"Homme âgé lisant, de profil ; étude de mains tenant un livre";"BELLA Stefano della";;"INV 314.6, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 124; vol.1, p.55";"Département des Arts graphiques"
cl020000468;"Cheval de profil se dressant sur ses postérieurs";"BELLA Stefano della";;"INV 315.1, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 327; vol.1, p.55";"Département des Arts graphiques"
cl020000469;"Deux cavaliers de dos ; croquis de tête ; deux hommes à terre";"BELLA Stefano della";;"INV 315.2, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 102; vol.1, p.55";"Département des Arts graphiques"
