ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335560;"sceptre ; colonnette ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1442 B; Salt n°634 à 636 ?";"Département des Antiquités égyptiennes"
cl010013079;"enseigne divine ; sceptre";;"époque indéterminée";"E 13532";"Département des Antiquités égyptiennes"
cl010030210;"figurine ; sceptre-ouas";;"-664 / -332 (?)  (Basse Époque)";"AF 2319; MN 11 ?";"Département des Antiquités égyptiennes"
cl010084681;"figurine ; sceptre-heqa";;;"E 16069";"Département des Antiquités égyptiennes"
cl010084416;"outil ; enseigne divine ; sceptre";;;"E 821; AF 507; Clot bey C 16 n°172";"Département des Antiquités égyptiennes"
cl010079534;"indéterminé ; enseigne divine ; sceptre";;;"AF 1531";"Département des Antiquités égyptiennes"
cl010079535;"indéterminé ; sceptre ; enseigne divine";;;"AF 1530";"Département des Antiquités égyptiennes"
cl010116685;"Sceptre d'une paire (avec R 1339)";;"1800 / 1900  (XIXe siècle)";"R 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105575;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506827;"Notes manuscrites ; sceptre";"YVON Adolphe";;"RF 42515, 99";"Département des Arts graphiques"
cl010105574;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116666;"Sceptre en jade incrusté d'or avec inscriptions";;"1800 / 1900  (XIXe siècle)";"R 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517885;"Junon tenant un sceptre";"SAENREDAM Jan Pietersz";;"2783 LR/ Recto; 254a";"Département des Arts graphiques"
cl010106441;"Sceptre d'une paire (avec R 1340)";;"1800 / 1900  (XIXe siècle)";"R 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020544201;"Louis XIII tenant le sceptre";BOULANGER;;"13960 LR/ Recto; 7909; vol.7, p.34";"Département des Arts graphiques"
cl020513416;"Le Sceptre de Charles V";"DESMAISONS Saint Ange Henri Louis";;"RF 43395, Recto";"Département des Arts graphiques"
cl020550132;"Pastorale : au sceptre de l'amour";"MARTINET l'un des";;"19630 LR/ Recto; 13556; vol.9, p.3";"Département des Arts graphiques"
cl010102218;"Amulette : Sekhmet tenant un sceptre";;"-600 / -500  (VIe siècle avant J.-C.)";"TH 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101929;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012790;"Une reine assise tenant un sceptre";"ANONYME FRANCAIS XVIIè s";;"INV 33814, Recto; NIII 15792; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020039804;"Sceptre de face et de profil";"GESLIN Jean Charles";1862;"RF 32040, Recto; vol.27, p.116";"Département des Arts graphiques"
cl020519759;"Henri IV - le sceptre de milice";"Gaultier, Léonard";;"4662 LR/ Recto; 10126; vol.3, p.18";"Département des Arts graphiques"
cl020503227;"Extrêmité du sceptre de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42795, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020218414;"Souverain tenant un sceptre ; tête d'homme";"Delacroix, Eugène";;"RF 10632, Recto; vol.23, p.81";"Département des Arts graphiques"
cl010116538;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032160;"Etude d'une fillette assise et d'un sceptre";"FORTUNY Mariano";;"RF 29849, 3; vol.26, p.114";"Département des Arts graphiques"
cl020108123;"Assuérus touchant Esther de son sceptre d'or";"Knupfer, Nicolaus";;"INV 23234, Recto; NIII 8846; MA 8352; Hollandais H 378; vol.9, p.448";"Département des Arts graphiques"
cl020109342;"Figure d'ange drapé, volant, portant un sceptre";"Coxcie, Michel";;"INV 19250, Recto; NIII 28111; MA 12631; Primitifs des Pays-Bas P 270; vol.8, p.149";"Département des Arts graphiques"
cl020200851;"Roi tenant un sceptre et une sphère";"Muziano, Girolamo";;"INV 10850, Recto; NIII 7624; MA 7116; vol.5, p.191";"Département des Arts graphiques"
cl020225050;"Sceptre et couronne, tête vue de dos";"Chassériau, Théodore";;"RF 26438, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020515579;"Vierge à la couronne et au sceptre";"Dürer, Albrecht";1516;"538 LR/ Recto; 27; vol.1, p.29";"Département des Arts graphiques"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl020104237;"Sainte portant sceptre et couronne, assise, de profil";"ANONYME ITALIEN XVIIè s";;"INV 13981.BIS, Recto; NIII 24558; MA 12596; vol.6, p.329";"Département des Arts graphiques"
cl020520021;"Sceptre et main de justice de Henri IV";"LEU Thomas de";;"4912 LR/ Recto; 12036; vol.3, p.21";"Département des Arts graphiques"
cl020209047;"Figure assise tenant un sceptre ; reprises des mains";"Mignard, Pierre";;"INV 31195, Recto; NIII 10403; MA 9699; vol.13, p.38";"Département des Arts graphiques"
cl020500468;"Etude de deux figures couronnées tenant un sceptre";"DU RY Charles";;"RF 5946, 70";"Département des Arts graphiques"
cl020502640;"Sceptre brodé, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42772, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020100155;"Le Roi David assis un sceptre dans la main";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2967, Recto; NIII 3033; MA 2892; vol.2, p.20";"Département des Arts graphiques"
cl020110895;"Un saint debout, couronné, lisant et tenant un sceptre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20672, Recto; NIII 8916; MA 8417; Primitifs des Pays-Bas P 143; vol.8, p.400";"Département des Arts graphiques"
cl020142981;"Jupiter assis, tenant un sceptre de la main droite";"Delacroix, Eugène";;"RF 23356, 32; vol.24, p.465";"Département des Arts graphiques"
cl020200696;"Figure coiffée d'un diadème, drapée, debout, tenant un sceptre";"ANONYME ITALIEN XVIè s";;"INV 10710, Recto; NIII 22563; MA 12584; vol.5, p.170";"Département des Arts graphiques"
cl020563047;"Projet de cartes à jouer : Homme tenant un sceptre";"BELLA Stefano della";;"3358 DR/13 Recto; 346; vol.1, p.17";"Département des Arts graphiques"
cl020018422;"David sur son trône tenant son sceptre à la main";"Rembrandt, Harmensz. van Rijn";;"RF 4675, Recto; Hollandais H 1239; vol.20, p.264";"Département des Arts graphiques"
cl020012157;"Jupiter assis sur des nuages, un sceptre dans la main";"Coypel, Antoine";;"INV 25984, Recto; NIII 13354; MA 10737; Guiffrey et Marcel G 2764; vol.10, p.408";"Département des Arts graphiques"
cl020547079;"Portrait de Louis XIV enfant tenant le sceptre de milice";"BOUDAN Alexandre";;"16540 LR/ Recto; 6909; vol.8, p.19";"Département des Arts graphiques"
cl020012775;"Un personnage debout tenant un sceptre dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33799, Recto; NIII 15777; MA 12516; vol.14, p.69";"Département des Arts graphiques"
cl020012809;"Un turc tenant un sceptre et couvert d'un long manteau";"ANONYME FRANCAIS XVIIè s";;"INV 33833, Recto; NIII 15815; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020100386;"Bénédiction et couronnement d'une reine, l'évêque lui remet le sceptre";"Ghezzi, Pier Leone";;"INV 3183, Recto; NIII 32171; vol.2, p.48";"Département des Arts graphiques"
cl020108661;"Bacchus, de face, tenant un sceptre de la main gauche";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 18680, Recto; NIII 27532; MA 12525; Allemands A 421; vol.8, p.38";"Département des Arts graphiques"
cl020208876;"Figure volante ; figure tenant un sceptre ; ange ; ange tenant une couronne";"Mignard, Pierre";;"INV 31036, Recto; NIII 10243; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020502652;"Poncif avec détail d'une branche du sceptre et branches de laurier";"ANONYME FRANCAIS";;"RF 42783, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020624772;"Homme portant un riche habit et un sceptre dans sa main";"ANONYME XVIè s";;"1339 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020003852;"Un soldat donne à Jésus un roseau en guise de sceptre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6988, Recto; NIII 30623; MA 12660; vol.4, p.26";"Département des Arts graphiques"
cl020102824;"Un saint roi, tenant une palme de martyr et un sceptre";"ANONYME ITALIEN XVIIè s";;"INV 12659, Recto; NIII 7610; MA 7102; vol.6, p.111";"Département des Arts graphiques"
cl020200859;"Homme assis tenant une sorte de sceptre dans la main droite";"ANONYME ITALIEN XVIè s";;"INV 10858, Recto; NIII 22728; MA 12584; vol.5, p.193";"Département des Arts graphiques"
cl020231786;"Caricature : juge coiffé d'une calotte, tenant un sceptre à trois pointes";"GARNIER Charles";;"RF 41928, Recto; vol.31, p.137";"Département des Arts graphiques"
cl010180266;"""Trouvaille du masque d'argent""";;"-1000 / -744  (Néo-élamite I)";"SB 6594; AS 5339";"Département des Antiquités orientales"
cl010285933;"anse d'amphore commerciale";;"-250 / -215  (2e moitié IIIe s. av. J.-C.)";"S 5321";"Département des Antiquités grecques, étrusques et romaines"
cl020503295;"Ecusson royal avec bordure, main de justice, sceptre et fleur de lys";"ANONYME FRANCAIS XIXè s";1819;"RF 42806, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020626198;"Entrée du roi Atabalipa, avec sceptre et couronne, porté par deux esclaves";"RABEL Daniel";1626;"RFML.AG.2020.16.5, Recto";"Département des Arts graphiques"
cl010440802;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.20;"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl010021387;"couvercle de coffret à serviteurs funéraires ; coffret à serviteurs funéraires à couvercle bombé";;"-1186 / -1069  (XXe dynastie)";"E 5694";"Département des Antiquités égyptiennes"
cl010010869;"situle carénée";;"-664 / -332  (Basse Époque)";"E 21592; MG 4093";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010022798;"stèle rectangulaire à corniche";;"-2280 / -2205  (Pépi II Néferkarê)";"C 293; E 11343";"Département des Antiquités égyptiennes"
cl020028500;"Femme couronnée, tenant un sceptre et une palme, assise à côté d'un dromadaire";"ANONYME FRANCAIS XVIIè s";;"RF 13656, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020503228;"Extrêmité du sceptre de Louis XVIII avec ruban orné de fleur de lys";"ANONYME FRANCAIS XIXè s";;"RF 42796, Recto; vol.32, p.40";"Département des Arts graphiques"
cl010016350;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 157; N 2684 59; Clot bey C 22 n°3";"Département des Antiquités égyptiennes"
cl010017410;"amulette ; pendentif";;;"AF 6974; E 4839 ?";"Département des Antiquités égyptiennes"
cl010375216;"scarabée détaillé";;"-1550 / -1069  (Nouvel Empire)";"AF 8617";"Département des Antiquités égyptiennes"
cl010025840;stèle;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10456";"Département des Antiquités égyptiennes"
cl010035383;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 11696; N 421 ?; IM 230";"Département des Antiquités égyptiennes"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010018069;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 3697";"Département des Antiquités égyptiennes"
cl010011966;amulette;;;"E 4236";"Département des Antiquités égyptiennes"
cl010028670;"amulette ; pendentif ; plaquette";;"-664 / -332  (Basse Époque)";"AF 7061; Salt n°1975";"Département des Antiquités égyptiennes"
cl010017036;"coffret funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3433 A; Salt n°3306";"Département des Antiquités égyptiennes"
cl010033110;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 27167";"Département des Antiquités égyptiennes"
cl020007569;"Une femme couronnée tenant un sceptre et un livre, et un homme assis";"Palma Giovane (Jacopo Palma, dit)";;"INV 5230, Recto; NIII 3349; MA 3176; vol.3, p.97";"Département des Arts graphiques"
cl020205828;"Jeune femme tenant un sceptre et une branche de citronnier ; Putti à cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18321, Recto; NIII 34935; vol.7, p.520";"Département des Arts graphiques"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010075166;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"IM 6054; S 1008";"Département des Antiquités égyptiennes"
cl010022916;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 163; E 3146 B; Anastasi n°112";"Département des Antiquités égyptiennes"
cl010031620;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010372964;scarabée;;;"E 3714";"Département des Antiquités égyptiennes"
cl010216542;"stèle cintrée ; stèle de donation";;"-685 / -678  (Chepsesrê Tefnakht)";"E 33169";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010005623;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 22751; Curtis n°252";"Département des Antiquités égyptiennes"
cl010031070;amulette;;;"N 3844; Durand n°1286";"Département des Antiquités égyptiennes"
cl010031204;amulette;;;"E 4243";"Département des Antiquités égyptiennes"
cl010024992;"Stèle d'Ouni";;"-2280 / -2195  (fin VIe dynastie)";"E 20346; Moret C 3; MG 2847";"Département des Antiquités égyptiennes"
cl010025573;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 4488";"Département des Antiquités égyptiennes"
cl010012064;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"A 6; N 6; Durand n°10";"Département des Antiquités égyptiennes"
cl010011358;amulette;;"-664 / -332  (Basse Époque)";"N 3587 ?";"Département des Antiquités égyptiennes"
cl010013372;amulette;;"-664 / -332  (Basse Époque)";"N 3839";"Département des Antiquités égyptiennes"
cl010013739;amulette;;"-664 / -332  (Basse Époque)";"N 3839";"Département des Antiquités égyptiennes"
cl010025984;amulette;;"-943 / -716  (époque libyenne)";"N 3828; Salt n°3752";"Département des Antiquités égyptiennes"
cl010013369;amulette;;"-664 / -332  (Basse Époque)";"N 3839";"Département des Antiquités égyptiennes"
cl010038553;"peinture murale";;"-1390 / -1352  (Amenhotep III)";"E 32660";"Département des Antiquités égyptiennes"
cl010073789;amulette;;;"E 19458; MG 1949";"Département des Antiquités égyptiennes"
cl020014362;"Un roi debout et drapé, tenant le sceptre et le globe, vu de face";"ANONYME FRANCAIS XIXè s";;"INV 35266, Recto; NIII 34324; vol.14, p.346";"Département des Arts graphiques"
cl010031072;amulette;;;"E 4240";"Département des Antiquités égyptiennes"
cl010372751;"amulette ; pendentif";;;"AF 7045";"Département des Antiquités égyptiennes"
cl010022915;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 162; E 3146 A; Anastasi n°112";"Département des Antiquités égyptiennes"
cl010032082;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 27168";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010011963;figurine;;"-664 / -332  (Basse Époque)";"N 3815; AF 298; Durand n°354";"Département des Antiquités égyptiennes"
cl010031633;amulette;;;"AF 10621";"Département des Antiquités égyptiennes"
cl010037975;"pendentif ; pectoral en naos";;;"AF 2500";"Département des Antiquités égyptiennes"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010031201;amulette;;;"E 6024";"Département des Antiquités égyptiennes"
cl020106289;"Un femme ailée tenant un sceptre, de profil à droite, le bras gauche levé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21645, Recto; NIII 19719; MA 12545; vol.9, p.161";"Département des Arts graphiques"
cl020212076;"La lettre L, inversée, dans la scène de Louis XV recevant le sceptre royal";"Dulin, Pierre";;"INV 26319, Recto; NIII 30748; MA 12790; vol.11, p.46";"Département des Arts graphiques"
cl010030664;"sceau fasciculé";;;"E 1790; Clot bey C 21 F n°483";"Département des Antiquités égyptiennes"
cl010008020;"applique ; naos";;"-332 / -30  (époque ptolémaïque)";"E 17458";"Département des Antiquités égyptiennes"
cl010010165;"Relief de Rahotep";;"-2620 / -2565  (Snéfrou ; Khéops)";"E 11430";"Département des Antiquités égyptiennes"
cl010026652;amulette;;;"N 3827";"Département des Antiquités égyptiennes"
cl010022860;"stèle cintrée";;"-1963 / -1862  (début XIIe dynastie)";"C 36; N 190";"Département des Antiquités égyptiennes"
cl010013737;amulette;;"-664 / -332  (Basse Époque)";"N 3841; Salt n°2427; 807";"Département des Antiquités égyptiennes"
cl010013826;amulette;;;"N 3827";"Département des Antiquités égyptiennes"
cl010014324;amulette;;"-664 / -332  (Basse Époque)";"N 3825 A; 876";"Département des Antiquités égyptiennes"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl020209017;"Etude d'homme assis, tenant un sceptre à la main gauche ; reprise de la tête";"Mignard, Pierre";;"INV 31169, Recto; NIII 10377; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010005674;figurine;;"-664 / -332  (Basse Époque)";"N 1607; Salt n°231";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010029966;"amulette ; pendentif";;;"AF 7062; Durand n°1722";"Département des Antiquités égyptiennes"
cl010013469;"moule d'orfèvre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25961";"Département des Antiquités égyptiennes"
cl010013806;"amulette ; pectoral";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3741";"Département des Antiquités égyptiennes"
cl010014327;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"AF 2106";"Département des Antiquités égyptiennes"
cl010033059;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010007416;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 3079; AF 2261 (?); Anastasi n°139";"Département des Antiquités égyptiennes"
cl010009125;statue;;"-1390 / -1352  (Amenhotep III)";"A 5; N 5; Salt n°3825";"Département des Antiquités égyptiennes"
cl010009483;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 37; N 38; LP 1704; Mimaut n°332";"Département des Antiquités égyptiennes"
cl010073793;amulette;;;"E 19446; MG 1937";"Département des Antiquités égyptiennes"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl010014407;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 3825 C";"Département des Antiquités égyptiennes"
cl010031517;amulette;;;"E 246; N 3846; Clot bey C 22 n°101";"Département des Antiquités égyptiennes"
cl010005444;"Linteau de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25681";"Département des Antiquités égyptiennes"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010372785;"amulette oudjat";;"-1069 / -664  (Troisième Période intermédiaire)";"E 4246; AF 13622";"Département des Antiquités égyptiennes"
cl010014325;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13074; N 3825 (?)";"Département des Antiquités égyptiennes"
cl010018775;"contrepoids de collier";;;"AF 6322; 143279 MNW";"Département des Antiquités égyptiennes"
cl010073788;amulette;;;"E 19450; MG 941";"Département des Antiquités égyptiennes"
cl010006931;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743 ?; N 2744 ERR; D.1985.1.31";"Département des Antiquités égyptiennes"
cl010009281;"relief mural";;"-2620 / -2500 (?)  (IVe dynastie)";"E 91; N 3389; Clot bey C 5 n°4";"Département des Antiquités égyptiennes"
cl010025363;stèle;;"-332 / -30  (époque ptolémaïque)";"AF 11682";"Département des Antiquités égyptiennes"
cl010014326;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4237";"Département des Antiquités égyptiennes"
cl010073784;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19457; MG 1948";"Département des Antiquités égyptiennes"
