ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020104221;"Groupe de femme assises, ou agenouillées, regardant vers le centre";"ATELIER DE RAPHAEL";;"INV 13967, Recto; NIII 24490; MA 12596; vol.6, p.326";"Département des Arts graphiques"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
cl020017054;"Groupe de personnages à mi-corps, tournés vers la droite";"David, Jacques-Louis";;"RF 4506, 15; vol.20, p.241";"Département des Arts graphiques"
cl010003503;"papyrus documentaire";;-73;"N 3264 TER; Salt n°88";"Département des Antiquités égyptiennes"
cl010003504;"papyrus documentaire";;"-107 / -88  (Ptolémée X Alexandre I)";"N 3265; Salt n°86";"Département des Antiquités égyptiennes"
cl010002720;"papyrus documentaire";;-102;"N 2419; Salt n°85";"Département des Antiquités égyptiennes"
cl010174463;kudurru;;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 33; PEZARD ET POTTIER 32; AS 6018";"Département des Antiquités orientales"
cl010014297;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 A; N 493 A";"Département des Antiquités égyptiennes"
cl010014432;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 C; N 493 C";"Département des Antiquités égyptiennes"
cl010035510;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 27620";"Département des Antiquités égyptiennes"
cl020011790;"Groupe de six figures tournées vers la gauche, et deux enfants";"Corneille, Michel II";;"INV 25661, Recto; NIII 6749; MA 6270; vol.10, p.357";"Département des Arts graphiques"
cl010004786;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 25960";"Département des Antiquités égyptiennes"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl020101237;"Figures agenouillées, assises ou debout";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4004, Recto; NIII 1410; MA 1359; vol.2, p.183";"Département des Arts graphiques"
cl010051659;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33045; Varille n°430";"Département des Antiquités égyptiennes"
cl010003477;"papyrus documentaire";;"-610 / -595  (Ouhemibrê Nékao II)";"E 7858; E 7857 C; E 7845";"Département des Antiquités égyptiennes"
cl010003494;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7859";"Département des Antiquités égyptiennes"
cl010003409;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 3231 A; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010189017;tablette;;"-2340 / -2200  (Akkad)";"SB 18119; AS 9927 19; MDP XIV 19";"Département des Antiquités orientales"
cl010003419;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7853";"Département des Antiquités égyptiennes"
cl010174451;"Kudurru de Nazimaruttash";;"-1307 / -1282  (Kassite : Nazimarutash)";"SB 21; AS 6066; PEZARD ET POTTIER 20";"Département des Antiquités orientales"
cl010252163;inscription;;1301;"LL 463; Ma 3051";"Département des Antiquités grecques, étrusques et romaines"
cl020034323;"Portrait d'homme, en habit bleu et étole rouge";"ANONYME FRANCAIS XVIIIè s (début)";;"RF 30821, Recto; Catalogue Donation D. David-Weill DDW 177; vol.26, p.256";"Département des Arts graphiques"
cl020034324;"Portrait de jeune femme, en robe blanche décolletée et brodée d'or";"ANONYME FRANCAIS XVIIIè s (début)";;"RF 30821.BIS, Recto; Catalogue Donation D. David-Weill DDW 178; vol.26, p.257";"Département des Arts graphiques"
cl010174460;kudurru;;"-1232 / -1225  (Kassite : Kashtiliashu IV)";"SB 30; AS 3068; PEZARD ET POTTIER 29";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl020034164;"Fête champêtre";"Van Blarenberghe, Louis Nicolas";;"RF 30663, Recto; Catalogue Donation D. David-Weill DDW 19; vol.26, p.240";"Département des Arts graphiques"
cl020034290;"Portrait de femme assise, portant une robe rouge bordée de fourrure";"PETERS Jean Antoine de";;"RF 30788, Recto; Catalogue Donation D. David-Weill DDW 144; vol.26, p.253";"Département des Arts graphiques"
cl020034335;"Portrait d'homme, en gilet rose à raies bleues, et habit noisette";"ANONYME ANGLAIS XVIIIè s";;"RF 30832, Recto; Catalogue Donation D. David-Weill DDW 190; vol.26, p.258";"Département des Arts graphiques"
cl020034338;"Seigneur russe, en uniforme violet brodé d'argent";"ANONYME RUSSE fin XVIIIè s";;"RF 30835, Recto; Catalogue Donation D. David-Weill DDW 193; vol.26, p.258";"Département des Arts graphiques"
cl020034365;"Corbeille de roses blanches, roses et jaunes";"CHAVASSIEU D'HAUDEBERT Adèle";;"RF 30862, Recto; Catalogue Donation D. David-Weill DDW 220; vol.26, p.262";"Département des Arts graphiques"
cl020034397;"Portrait de femme";"HONE Horace";1808;"RF 30894, Recto; Catalogue Donation D. David-Weill DDW 250; vol.26, p.265";"Département des Arts graphiques"
cl020034212;"Portrait de Frédéric Charles Joseph d'Erthal, électeur de Mayence";"FUGER Heinrich";;"RF 30710, Recto; Invent. miniatures ivoire j 239; Catalogue Donation D. David-Weill DDW 66; vol.26, p.245";"Département des Arts graphiques"
cl020034331;"Portrait d'homme de profil, en habit vert et gilet noir";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30828, Recto; Catalogue Donation D. David-Weill DDW 186; vol.26, p.257";"Département des Arts graphiques"
cl020034334;"La Barrière des Champs-Elysées, la Place de l'Etoile, et l'Arc de Triomphe";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30831, Recto; Catalogue Donation D. David-Weill DDW 189; vol.26, p.258";"Département des Arts graphiques"
cl020034341;"Portrait de jeune femme en robe décolletée à fichu de mousseline";"ADAM Isaac";;"RF 30838, Recto; Catalogue Donation D. David-Weill DDW 196; vol.26, p.258";"Département des Arts graphiques"
cl020034347;"Portrait d'homme en vêtement noir à col blanc";"BAILEY John William";;"RF 30844, Recto; Catalogue Donation D. David-Weill DDW 202; vol.26, p.259";"Département des Arts graphiques"
cl020034356;"Portrait de Mrs Ponsonby";"BONE Henry";1794;"RF 30853, Recto; Catalogue Donation D. David-Weill DDW 211; vol.26, p.261";"Département des Arts graphiques"
cl020034377;"Portrait d'homme en gilet et habit de satin bleu";"COURTOIS Nicolas André";;"RF 30874, Recto; Catalogue Donation D. David-Weill DDW 230; vol.26, p.263";"Département des Arts graphiques"
cl020034379;"Portrait d'homme en habit rose et cravate de dentelle";"COURTOIS Nicolas André";;"RF 30876, Recto; Catalogue Donation D. David-Weill DDW 232; vol.26, p.263";"Département des Arts graphiques"
cl020034385;"Portrait de jeune femme au sein nu";"DULIEU DE CHENEVOUX Louis Marie";1791;"RF 30882, Recto; Catalogue Donation D. David-Weill DDW 238; vol.26, p.264";"Département des Arts graphiques"
cl020034393;"Portrait de jeune femme vêtue d'une robe blanche plissée et décolletée";"GAUTIER Pierre Gabriel";1765;"RF 30890, Recto; Catalogue Donation D. David-Weill DDW 246; vol.26, p.265";"Département des Arts graphiques"
cl020034398;"Portrait de femme, en robe violette et manteau jaune doublé de bleu";"Huaut, Pierre II";;"RF 30895, Recto; Catalogue Donation D. David-Weill DDW 251; vol.26, p.266";"Département des Arts graphiques"
cl020034189;"Portrait d'homme, en buste, en costume gris";"Ducreux, Joseph";;"RF 30688, Recto; Catalogue Donation D. David-Weill DDW 44; vol.26, p.243";"Département des Arts graphiques"
cl020034302;"Portrait d'homme portant une perruque et un habit carmin";"Roslin, Alexandre";;"RF 30800, Recto; Catalogue Donation D. David-Weill DDW 156; vol.26, p.254";"Département des Arts graphiques"
cl020034318;"Portrait de femme, vêtue d'une robe blanche et d'une écharpe bleue";"Vernet, Antoine-Charles-Horace";1821;"RF 30816, Recto; Catalogue Donation D. David-Weill DDW 172; vol.26, p.256";"Département des Arts graphiques"
cl020034340;"Portrait d'homme en habit bleu et gilet blanc rayé bleu";"ADAM Isaac";;"RF 30837, Recto; Catalogue Donation D. David-Weill DDW 195; vol.26, p.258";"Département des Arts graphiques"
cl020034373;"Portrait de femme âgée";"COTEAU Jean";;"RF 30870, Recto; Catalogue Donation D. David-Weill DDW 226; vol.26, p.263";"Département des Arts graphiques"
cl020034380;"Homme assis et lisant";"COURTOIS Nicolas André";;"RF 30877, Recto; Catalogue Donation D. David-Weill DDW 233; vol.26, p.263";"Département des Arts graphiques"
cl020034399;"Portrait d'homme";"HUAUD Jean Pierre et Amy";;"RF 30896, Recto; Catalogue Donation D. David-Weill DDW 252; vol.26, p.266";"Département des Arts graphiques"
cl020034279;"Le portique : plusieurs personnages pénètrant sous un portique";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30777, Recto; Catalogue Donation D. David-Weill DDW 133; vol.26, p.252";"Département des Arts graphiques"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010138838;relief;;;"AO 14125; TG 4338";"Département des Antiquités orientales"
cl020034333;"Portrait de femme assise, en robe marron clair et châle jaune brodé";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30830, Recto; Catalogue Donation D. David-Weill DDW 188; vol.26, p.258";"Département des Arts graphiques"
cl020034392;"La Pêche";"FREGENT Etienne";;"RF 30889, Recto; Catalogue Donation D. David-Weill DDW 245; vol.26, p.265";"Département des Arts graphiques"
cl020034182;"Portrait de jeune fille";"CHASSELAT Pierre";;"RF 30681, Recto; Catalogue Donation D. David-Weill DDW 37; vol.26, p.242";"Département des Arts graphiques"
cl010002695;"papyrus documentaire";;"-690 / -527 (?)  (Khenemibrê Amasis ; Nefertoumkhourê Taharqa)";"E 7851";"Département des Antiquités égyptiennes"
cl010001939;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 2423";"Département des Antiquités égyptiennes"
cl020034215;"Portrait d'homme à mi-corps";"Gérard, Marguerite";;"RF 30713, Recto; Catalogue Donation D. David-Weill DDW 69; vol.26, p.245";"Département des Arts graphiques"
cl010123247;"élément architectural";;"vers -250";"AO 1441; Ph 111";"Département des Antiquités orientales"
cl020034378;"Portrait d'homme en habit de velours vert brodé d'or";"COURTOIS Nicolas André";;"RF 30875, Recto; Catalogue Donation D. David-Weill DDW 231; vol.26, p.263";"Département des Arts graphiques"
cl020034355;"Portrait d'Henry Rycroft";"BONE Henry";1793;"RF 30852, Recto; Catalogue Donation D. David-Weill DDW 210; vol.26, p.260";"Département des Arts graphiques"
cl020034250;"Le roi de Rome, âgé de dix-huit mois environ";"ISABEY Jean-Baptiste";1813;"RF 30748, Recto; Catalogue Donation D. David-Weill DDW 104; vol.26, p.249";"Département des Arts graphiques"
cl020034342;"Portrait de femme en robe blanche décolletée, dans un paysage";"ADAM Isaac";"Vers 1795/1796";"RF 30839, Recto; Catalogue Donation D. David-Weill DDW 197; vol.26, p.259";"Département des Arts graphiques"
cl010062739;"Portrait de jeune femme";"Sánchez Coello, Alonso ; Espagne";"1560 / 1600  (Fin du XVIe siècle)";"MI 810";"Département des Peintures"
cl020034231;"Portrait d'un adolescent en chemise blanche";"Hall, Peter-Adolf";;"RF 30729, Recto; Invent. miniatures ivoire j 294; Catalogue Donation D. David-Weill DDW 85; vol.26, p.247";"Département des Arts graphiques"
cl020034234;"Portrait de jeune femme portant une couronne de roses";"Hall, Peter-Adolf";;"RF 30732, Recto; Invent. miniatures ivoire j 298; Catalogue Donation D. David-Weill DDW 88; vol.26, p.247";"Département des Arts graphiques"
cl020034237;"Portrait de femme, coiffée d'un chapeau blanc";"Hall, Peter-Adolf";;"RF 30735, Recto; Invent. miniatures ivoire j 313; Catalogue Donation D. David-Weill DDW 91; vol.26, p.248";"Département des Arts graphiques"
cl020034265;"Portrait d'un artiste assis dans un paysage boisé";"Laurent, Jean-Antoine";;"RF 30763, Recto; Invent. miniatures ivoire j 395; Catalogue Donation D. David-Weill DDW 119; vol.26, p.251";"Département des Arts graphiques"
cl020034271;"Portrait de femme, portant une robe blanche";"LE GUAY Charles Etienne";;"RF 30769, Recto; Invent. miniatures ivoire j 420; Catalogue Donation D. David-Weill DDW 125; vol.26, p.251";"Département des Arts graphiques"
cl020034273;"Portrait de jeune homme en habit vert";"LEMOINE Jacques Antoine Marie";;"RF 30771, Recto; Invent. miniatures ivoire j 424; Catalogue Donation D. David-Weill DDW 127; vol.26, p.251";"Département des Arts graphiques"
cl020034297;"Portrait de jeune femme, portant une coiffe blanche et une robe bleue";"RITT Augustin";;"RF 30795, Recto; Invent. miniatures ivoire j 543; Catalogue Donation D. David-Weill DDW 151; vol.26, p.254";"Département des Arts graphiques"
cl020034396;"Portrait de Madame Longueville";"Hall, Peter-Adolf";;"RF 30893, Recto; Catalogue Donation D. David-Weill DDW 249; vol.26, p.265";"Département des Arts graphiques"
cl020034367;"M. de la Béraudière, portant la Croix de Saint Louis";"COTEAU Jean";1722;"RF 30864, Recto; Catalogue Donation D. David-Weill DDW 222; vol.26, p.262";"Département des Arts graphiques"
cl020034233;"Portrait de jeune femme portant une robe blanche";"Hall, Peter-Adolf";;"RF 30731, Recto; Invent. miniatures ivoire j 314; Catalogue Donation D. David-Weill DDW 87; vol.26, p.247";"Département des Arts graphiques"
cl020034268;"Couple assis sur un banc, dans un parc";"LAVREINCE Nicolas";;"RF 30766, Recto; Invent. miniatures ivoire j 413; Catalogue Donation D. David-Weill DDW 122; vol.26, p.251";"Département des Arts graphiques"
cl020034285;"Portrait de femme assise dans un parc, tenant un livre";"PERIN-SALBREUX Lié Louis";;"RF 30783, Recto; Invent. miniatures ivoire j 512; Catalogue Donation D. David-Weill DDW 139; vol.26, p.252";"Département des Arts graphiques"
cl020034361;"L'Académie enfantine";"BONE Henry Pierce";1834;"RF 30858, Recto; Catalogue Donation D. David-Weill DDW 216; vol.26, p.261";"Département des Arts graphiques"
cl020034219;"Portrait de jeune femme, avec une robe aubergine";"GUERIN Jean Urbain";;"RF 30717, Recto; Invent. miniatures ivoire j 259; Catalogue Donation D. David-Weill DDW 73; vol.26, p.246";"Département des Arts graphiques"
cl020034224;"Portrait de femme, en buste, portant une robe noire à manches bouffantes";"GUERIN Jean Urbain";;"RF 30722, Recto; Invent. miniatures ivoire j 270; Catalogue Donation D. David-Weill DDW 78; vol.26, p.246";"Département des Arts graphiques"
cl020034232;"Portrait d'homme, en buste, portant un habit gris-vert";"Hall, Peter-Adolf";;"RF 30730, Recto; Invent. miniatures ivoire j 317; Catalogue Donation D. David-Weill DDW 86; vol.26, p.247";"Département des Arts graphiques"
cl020034247;"Portrait d'un homme âgé, portant un habit gris-taupe";"ISABEY Jean-Baptiste";1791;"RF 30745, Recto; Invent. miniatures ivoire j 351; Catalogue Donation D. David-Weill DDW 101; vol.26, p.249";"Département des Arts graphiques"
cl020034339;"Portrait d'homme en habit bleu à jabot de dentelle";"DERANTON Joseph";;"RF 30836, Recto; Invent. miniatures ivoire j 143; Catalogue Donation D. David-Weill DDW 194; vol.26, p.258";"Département des Arts graphiques"
cl020034352;"Portrait de Charles Edward Stuart, enfant";"BOIT Charles";;"RF 30849, Recto; Catalogue Donation D. David-Weill DDW 207; vol.26, p.260";"Département des Arts graphiques"
cl020034220;"Portrait de femme, assise, portant une draperie transparente blanche";"GUERIN Jean Urbain";;"RF 30718, Recto; Invent. miniatures ivoire j 262; Catalogue Donation D. David-Weill DDW 74; vol.26, p.246";"Département des Arts graphiques"
cl020034359;"Portrait d'un garçonnet";"BONE Henry Pierce";1832;"RF 30856, Recto; Catalogue Donation D. David-Weill DDW 214; vol.26, p.261";"Département des Arts graphiques"
cl020034395;"Portrait d'un rabbin";"Hall, Peter-Adolf";;"RF 30892, Recto; Catalogue Donation D. David-Weill DDW 248; vol.26, p.265";"Département des Arts graphiques"
cl020034181;"La baigneuse";"CHARLIER Jacques";;"RF 30680, Recto; Invent. miniatures ivoire j 110; Catalogue Donation D. David-Weill DDW 36; vol.26, p.242";"Département des Arts graphiques"
cl020034242;"Portrait d'homme portant un habit bleu-vert à raies blanches";"HENARD Charles";;"RF 30740, Recto; Invent. miniatures ivoire j 328; Catalogue Donation D. David-Weill DDW 96; vol.26, p.248";"Département des Arts graphiques"
cl020034274;"Une mère et ses deux enfants";"LETELLIER Jean-Baptiste Joseph";;"RF 30772, Recto; Invent. miniatures ivoire j 432; Catalogue Donation D. David-Weill DDW 128; vol.26, p.251";"Département des Arts graphiques"
cl020034307;"Portrait de femme portant une robe noire à col blanc";"SENE Louis";;"RF 30805, Recto; Invent. miniatures ivoire j 573; Catalogue Donation D. David-Weill DDW 161; vol.26, p.255";"Département des Arts graphiques"
cl010062663;"Patineurs devant un château médiéval";"Goyen, Jan van ; Pays-Bas";1637;"RF 1961 87";"Département des Peintures"
cl010062665;"Hélène Loeb, future Mme Victor Lyon";"Merwart, Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 94";"Département des Peintures"
cl010062673;"Glaçons à Bougival";"Monet, Claude Oscar ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1961 62";"Département des Peintures"
cl010062675;"Environs de Honfleur. Neige.";"Monet, Claude Oscar ; France";1867;"RF 1961 60";"Département des Peintures"
cl010062677;"Rue du Mellah à Mogador (Maroc)";"Lair, Jean ; France";1864;"RF 1961 55";"Département des Peintures"
cl010062679;"Cours d’eau en Hollande avec barque et moulin";"Jongkind, Johan Barthold ; Pays-Bas";1877;"RF 1961 53";"Département des Peintures"
cl010062681;"Entrée du port de Honfleur";"Jongkind, Johan Barthold ; Pays-Bas";1866;"RF 1961 51";"Département des Peintures"
cl010062686;"Le jeune dessinateur";"Lépicié, Nicolas-Bernard ; France";"1769 / 1772  (3e tiers du XVIIIe siècle)";"RF 1961 57";"Département des Peintures"
cl010062690;"Portrait d'homme";"Strozzi, Bernardo ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1961 92";"Département des Peintures"
cl010062691;"Le Christ et la femme adultère";"Tiepolo, Giandomenico ; Italie";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 1961 80";"Département des Peintures"
cl010062701;"La route de Mantes";"Sisley, Alfred ; France";1874;"RF 1961 78";"Département des Peintures"
cl010062720;"Portrait d'homme";"Anonyme ; Espagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1961 42";"Département des Peintures"
cl010066141;"L'entrée du Grand Canal et l'église de la Salute";"Italie Vénétie Venise ; Bellotto, Bernardo";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 33";"Département des Peintures"
cl010066142;"Madame Victor Lyon";"Henner, Jean-Jacques ; France";1632;"RF 1961 46";"Département des Peintures"
cl010066538;"La pêcheuse";"Puvis de Chavannes, Pierre ; France";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1961 68";"Département des Peintures"
cl010062661;"Jeune femme en buste, les épaules dénudées.";"Couture, Thomas ; France";"1835 / 1879  (2e tiers du XIXe siècle)";"RF 1961 36";"Département des Peintures"
cl010062662;"Paysans sur un talus";"Goyen, Jan van ; Pays-Bas";1632;"RF 1961 85";"Département des Peintures"
cl010062667;"L'Église Sainte-Aldegonde à Emmerich (Allemagne)";"Heyden, Jan van der ; Pays-Bas";"vers 1672";"RF 1961 88";"Département des Peintures"
cl010062669;"Le Pont du Rialto";"Italie Vénétie Venise ; Bellotto, Bernardo";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 32";"Département des Peintures"
cl010062674;"La débâcle près de Vétheuil";"Monet, Claude Oscar ; France";1880;"RF 1961 61";"Département des Peintures"
cl010062676;"Nature morte";"Lindon, Alfred ; France";"1900 / 1950  (1e moitié du XXe siècle)";"RF 1961 58";"Département des Peintures"
cl010062678;"Patineurs hollandais avec deux moulins à droite";"Jongkind, Johan Barthold ; Pays-Bas";1864;"RF 1961 54";"Département des Peintures"
