ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112822;"Flambeau (d'une paire)";"Delafond, Charles";"1682 / 1683  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 9685 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117238;"Flambeau en forme de balustre (d'une paire)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 749 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114816;"Flambeau en forme de balustre (d'une paire)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 749 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117130;"Flambeau filigrané (d'une paire)";;"vers 1660";"OA 12321 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100698;"Un flambeau (d'une paire)";"Germain, Thomas";"1732 / 1733  (1er tiers du XVIIIe siècle)";"OA 9955 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117811;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519907;"Un flambeau";"Boyvin, René";;"4810 LR/ Recto; 14896; vol.3, p.19";"Département des Arts graphiques"
cl020538866;"Un flambeau";"MAITRE DE 1551";;"7883 LR/ Recto; 12189; vol.6, p.22";"Département des Arts graphiques"
cl020538867;"Un flambeau";"MAITRE DE 1551";;"7884 LR/ Recto; 15081; vol.6, p.22";"Département des Arts graphiques"
cl010115247;"Flambeau filigrané (d'une paire)";;"vers 1660";"OA 12321 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114819;"Un flambeau du service Orloff, d'une paire";"Roëttiers, Jacques-Nicolas";"1771 / 1772  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8250 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057497;"L'Hymen tenant un flambeau";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3655; B 1089";"Département des Peintures"
cl010110109;"Un flambeau du service Orloff, d'une paire";"Roëttiers, Jacques-Nicolas";"1771 / 1772  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8250 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111704;"Flambeau : satyre aux pattes croisées";;;"OA 2802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101284;"Flambeau de toilette à deux bobèches";"Roberday, François";"1627 / 1628  (1ere moitié du XVIIe siècle)";"OA 11373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117768;"Flambeau d'une paire (OA 10369 1)";"Loir, Alexis III";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10369 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100892;"Flambeau d'une paire (OA 10368 2)";"Balzac, Jean-François";"1764 / 1765  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10368 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100893;"Flambeau d'une paire (OA 10369 2)";"Loir, Alexis III";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10369 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117767;"Flambeau d'une paire (OA 10368 1)";"Balzac, Jean-François";"1764 / 1765  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10368 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209391;"Pêche au flambeau";"OZANNE Pierre";;"INV 31523, Recto; NIII 32359; vol.13, p.87";"Département des Arts graphiques"
cl010111681;"Flambeau carré (d'une paire OA 11957)";"Massé, Pierre";"1664 / 1665  (3e quart du XVIIe siècle)";"OA 11956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112823;"Flambeau d'une paire (OA 9955 1)";"Germain, Thomas";"1732 / 1733  (1er tiers du XVIIIe siècle)";"OA 9955 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100973;"Flambeau d'une paire (avec OA 10563 2)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10563 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111682;"Flambeau carré d'une paire ( voir OA 11956)";"Massé, Pierre";"1664 / 1665  (3e quart du XVIIe siècle)";"OA 11957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113590;"Flambeau d'une paire (avec OA 5115 2)";Anonyme;"1745 / 1749  (2e tiers du XVIIIe siècle)";"OA 5115 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117829;"Flambeau, d'une paire ( avec OA 5115 1)";Anonyme;"1745 / 1749  (2e quart du XVIIIe siècle)";"OA 5115 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100509;"Flambeau ""à la financière"" (d'une paire)";"Delafond, Charles";"1682 / 1683  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 9685 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457341;"Flambeau d'une paire (avec OA 10563 1)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10563 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533435;"Flambeau, époque Louis XIV";"PEQUEGNOT Auguste";;"8450 C/ Recto; 7298 / 84";"Département des Arts graphiques"
cl020550801;"Le flambeau de Vénus";"NORMAND Charles Pierre Joseph";;"20283 LR/ Recto; 15507; vol.9, p.22";"Département des Arts graphiques"
cl020533777;"Flambeau, époque Louis XV";"PEQUEGNOT Auguste";;"8797 C/ Recto; 7298 / 423";"Département des Arts graphiques"
cl020533828;"Flambeau, meubles, figures antiques.";"PEQUEGNOT Auguste";;"8848 C/ Recto; 7298 / 473";"Département des Arts graphiques"
cl020534385;"Flambeau, guéridon et pupitre";"PEQUEGNOT Auguste";"vers 1735";"9408 C/ Recto; 7301 / 86";"Département des Arts graphiques"
cl020545376;"Le flambeau du juste";"HURET Grégoire";;"15139 LR/ Recto; 7203; vol.7, p.66";"Département des Arts graphiques"
cl010110049;"Flambeau de bureau en argent doré, à six lumières";"Biennais, Martin-Guillaume ; Cahier, Jean-Charles ; Percier, Charles";"1809 / 1811  (1e quart du XIXe siècle)";"OA 9459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329116;"Flambeau tripode (porte lampe)";;"700 / 800  (VIIIe siècle)";"OA 4081";"Département des Arts de l'Islam"
cl010329261;"Flambeau tripode aux cavaliers";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 6030";"Département des Arts de l'Islam"
cl010117873;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329268;"Flambeau à décor de chevrons (Chamdân)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 6037";"Département des Arts de l'Islam"
cl020142393;"Croquis d'un flambeau ; notes manuscrItes";"Chapu, Henri";;"RF 23229, 3; vol.24, p.445";"Département des Arts graphiques"
cl020517439;"Descente de croix au flambeau";"Rembrandt, Harmensz. van Rijn";;"2385 LR/ Recto; 14966";"Département des Arts graphiques"
cl010118031;"Flambeau et éteignoir, d'une paire avec OA 6505 2";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6505 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222321;"Moine capucin portant un flambeau";"Chassériau, Théodore";;"RF 25681, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020534382;"Flambeau, potence, socle (3 motifs)";"PEQUEGNOT Auguste";"vers 1745";"9405 C/ Recto; 7301 / 83";"Département des Arts graphiques"
cl010100645;"Flambeau à tige polylobée et base ronde, avec bobèche indépendante";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 9878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057530;"Théagène prend le flambeau des mains de Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4158; MR 1092";"Département des Peintures"
cl010472423;"Flambeau à deux lumières de la toilette de la duchesse de Modène";"Besnier, Nicolas";"vers 1719";RFML.OA.2020.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142448;"Un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 58; vol.24, p.445";"Département des Arts graphiques"
cl010105555;"Flambeau en jade vert pâle, formant une paire avec R 152";Anonyme;"1800 / 1900  (XIXe siècle)";"R 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329718;"Flambeau à décor de croix et d'étoiles";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7437";"Département des Arts de l'Islam"
cl010213962;"Flambeau du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023518;"Etudes pour la Chasse au flambeau";"Millet, Jean Francois";;"RF 11303, Recto; Guiffrey et Marcel G 10699; vol.23, p.148";"Département des Arts graphiques"
cl020023519;"Etudes pour la Chasse au flambeau";"Millet, Jean Francois";;"RF 11304, Recto; Guiffrey et Marcel G 10700; vol.23, p.148";"Département des Arts graphiques"
cl020142714;"Femme, debout, drapée, tenant un flambeau";"Chapu, Henri";;"RF 23242, 91; vol.24, p.447";"Département des Arts graphiques"
cl020533611;"Console et flambeau, époque Louis XIV";"PEQUEGNOT Auguste";;"8626 C/ Recto; 7298 / 256";"Département des Arts graphiques"
cl020533733;"Flambeau et calice, époque Louis XVI";"PEQUEGNOT Auguste";;"8752 C/ Recto; 7298 / 380";"Département des Arts graphiques"
cl020534371;"Flambeau, guéridons et consoles (5 motifs)";"PEQUEGNOT Auguste";"vers 1735";"9394 C/ Recto; 7301 / 72";"Département des Arts graphiques"
cl010111173;"Flambeau à large base ronde ornée de palmettes et de têtes de satyres";;;"OA 719 A; OA 7328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213961;"Flambeau du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142405;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 15; vol.24, p.445";"Département des Arts graphiques"
cl020142407;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 17; vol.24, p.445";"Département des Arts graphiques"
cl020142427;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 37; vol.24, p.445";"Département des Arts graphiques"
cl020142458;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 68; vol.24, p.445";"Département des Arts graphiques"
cl020142468;"Croquis d'un personnage ailé tenant un flambeau";"Chapu, Henri";;"RF 23229, 77; vol.24, p.445";"Département des Arts graphiques"
cl020142469;"Croquis d'un personnage ailé tenant un flambeau";"Chapu, Henri";;"RF 23229, 78; vol.24, p.445";"Département des Arts graphiques"
cl010426535;"Flambeau d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096838;"Flambeau à large base ronde ornée de palmettes et de têtes de satyres";;;"OA 719 B; OA 7329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142402;"Croquis d'un personnage assis, tenant un flambeau";"Chapu, Henri";;"RF 23229, 12; vol.24, p.445";"Département des Arts graphiques"
cl020142406;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 16; vol.24, p.445";"Département des Arts graphiques"
cl020142408;"Croquis d'un personnage debout, tenant un flambeau";"Chapu, Henri";;"RF 23229, 18; vol.24, p.445";"Département des Arts graphiques"
cl020142456;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 66; vol.24, p.445";"Département des Arts graphiques"
cl020142457;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 67; vol.24, p.445";"Département des Arts graphiques"
cl010426559;"Flambeau d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142403;"Croquis d'un personnage assis, tenant un flambeau";"Chapu, Henri";;"RF 23229, 13; vol.24, p.445";"Département des Arts graphiques"
cl020142425;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 35; vol.24, p.445";"Département des Arts graphiques"
cl020142426;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 36; vol.24, p.445";"Département des Arts graphiques"
cl020142428;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 38; vol.24, p.445";"Département des Arts graphiques"
cl020142431;"Croquis d'un personnage ailé, tenant un flambeau";"Chapu, Henri";;"RF 23229, 41; vol.24, p.445";"Département des Arts graphiques"
cl020205788;"Ange portant un flambeau dans chaque main";"ANONYME ITALIEN XVIIIè s";;"INV 18281, Recto; NIII 32099; vol.7, p.510";"Département des Arts graphiques"
cl020533734;"Flambeau et Saint Sacrement, époque Louis XVI";"PEQUEGNOT Auguste";;"8753 C/ Recto; 7298 / 381";"Département des Arts graphiques"
cl010115771;"Flambeau, d'une paire (avec OA 12372 2)";"Delaunay, Nicolas";;"OA 12372 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329460;"Partie médiane d'un flambeau au nom de Timur";"Izz al-Din ibn Taj al-Din Isfahani";"1396 / 1397  (4ème quart du XIVe siècle)";"OA 7079";"Département des Arts de l'Islam"
cl010117131;"Flambeau, d'une paire (avec OA 12372 1)";"Delaunay, Nicolas";;"OA 12372 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001675;"Amazone désarmée, tenant un flambeau et un bouclier";"BERTANI Giovanni Battista";;"INV 1078, Recto; NIII 32; MA 33; vol.1, p.171";"Département des Arts graphiques"
cl020205789;"Une femme portant une coupe et un flambeau";"ANONYME ITALIEN XVIIIè s";;"INV 18282, Recto; NIII 32091; vol.7, p.510";"Département des Arts graphiques"
cl010110901;"Flambeau imitant la forme de colonnes ornées de sphinges, de putti, et de feuilles d'acanthes, d'une paire";Anonyme;"1525 / 1550  (2e quart du XVIe siècle)";"MR 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142424;"Croquis d'un personnage tenant un flambeau ; notes manuscrItes";"Chapu, Henri";;"RF 23229, 34; vol.24, p.445";"Département des Arts graphiques"
cl010067321;"Théagène reçoit le flambeau des mains de Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"RF 2002 11";"Département des Peintures"
cl010096634;"Flambeau imitant la forme de colonnes ornées de sphinges, de putti, et de feuilles d'acanthes, d'une paire";Anonyme;"1525 / 1550  (2e quart du XVIe siècle)";"MR 414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214044;"Paire de flambeaux du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329461;"Partie supérieure (réservoir à huile) d'un flambeau au nom de Timur Leng";"Izz al-Din ibn Taj al-Din Isfahani";"1396 / 1397  (4ème quart du XIVe siècle)";"OA 7080";"Département des Arts de l'Islam"
cl020142404;"Croquis d'un personnage assis, tenant un flambeau ; notes manuscrItes";"Chapu, Henri";;"RF 23229, 14; vol.24, p.445";"Département des Arts graphiques"
cl020214705;"Jeune garçon nu, tenant un flambeau, sur un cheval";"Richomme, Jules";1878;"RF 5245, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020548794;"Deux Amours, l'un porte un flambeau, l'autre un arc";"AVELINE Pierre Alexandre";;"18240 LR/ Recto; 18712; vol.8, p.39";"Département des Arts graphiques"
cl010096656;"Flambeau du trésor de l'ordre du Saint-Esprit, d'une paire (MR 546)";"Mangot, Pierre";"1528 / 1582  ";"MR 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142411;"Croquis d'une figure ailée tenant un flambeau et une couronne";"Chapu, Henri";;"RF 23229, 21; vol.24, p.445";"Département des Arts graphiques"
cl010115689;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10609)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108581;"Petit flambeau en forme de balustre (pied d'un objet disparu ?)";;;"SN 886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113051;"Flambeau à quatre bras de lumière, du service du roi d'Angleterre et de Hanovre George III d'une paire (OA 10610)";"Auguste, Robert-Joseph";"1778 / 1782  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
