ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012897;"Vénus priant Jupiter d'apaiser les vents qui empêchent Enée d'aborder";"ANONYME FRANCAIS XVIIè s";;"INV 33905, Recto; NIII 25247; MA 12603; vol.14, p.86";"Département des Arts graphiques"
cl020017860;"Ronde d'enfants nus";"SACCHIENSE Giovanni Antonio";;"RF 4254, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020020462;"Apparition de la Vierge à saint Simon Stock";"BADARACCO Giovanni Raffaele";;"RF 6153, Recto; vol.21, p.196";"Département des Arts graphiques"
cl020022110;"L'Enlèvement des Sabines";"Cortone, Pierre de (Berrettini, Pietro)";;"RF 6915, Recto; vol.21, p.309";"Département des Arts graphiques"
cl020030835;"Bataille de centaures et de grecs";"ANONYME ITALIEN XVIè s";;"RF 14831, Recto; Inv. Ecole espagnole k 112; vol.23, p.453";"Département des Arts graphiques"
cl020030842;"Femme agenouillée, puisant de l'eau dans un bassin";"ANONYME FRANCAIS XVIIè s";;"RF 14837, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020034570;"Moïse faisant jaillir l'eau du rocher";"Romanelli, Giovanni Francesco";;"RF 31143, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020101347;"La Vierge assise avec l'Enfant, d'après des figures de la Madone au Berceau";"Santi, Raffaello, dit Raphaël";;"INV 4113, Recto; NIII 18445; MA 12538; vol.2, p.197";"Département des Arts graphiques"
cl020102219;"Une Renommée enjambant un balcon, étude pour une allégorie";"Baglione, Giovanni";;"INV 12099, Recto; NIII 4539; MA 4282; vol.6, p.3";"Département des Arts graphiques"
cl020102401;"Sainte famille avec sainte Elisabeth et le petit saint Jean";"RONCALLI Cristoforo";;"INV 12265, Recto; NIII 24532; MA 12596; Inventaire italien, t. IV R 698; vol.6, p.31";"Département des Arts graphiques"
cl020102433;"Cinq études de têtes dont trois de profil";"ANONYME ITALIEN XVIIè s";;"INV 12297, Recto; NIII 74; MA 75; vol.6, p.37";"Département des Arts graphiques"
cl020102434;"Croquis de femme assise";"ANONYME ITALIEN XVIIè s";;"INV 12297, Verso; NIII 74; MA 75; vol.6, p.37";"Département des Arts graphiques"
cl020102435;"Dieu soutenant le Christ en Croix et le Saint-Esprit adorés par les anges";"ANONYME ITALIEN XVIIè s";;"INV 12298, Recto; NIII 110; MA 107; vol.6, p.37";"Département des Arts graphiques"
cl020102436;"Tête de femme vue de face, les cheveux nattés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 12299, Recto; NIII 216; MA 213; vol.6, p.37";"Département des Arts graphiques"
cl020102437;"Homme couché au milieu de roseaux et tenté par le diable";"ROVERE Giovanni Battista della";;"INV 12300, Recto; NIII 430; MA 422; vol.6, p.37";"Département des Arts graphiques"
cl020102438;"Homme drapé, assis, le bras droit appuyé sur une table";"BALASSI Mario";;"INV 12301, Recto; NIII 502; MA 493; Inventaire italien, t. IV R 43; vol.6, p.37";"Département des Arts graphiques"
cl020102439;"Tête de jeune homme tournée vers la gauche et regardant vers le haut";"ALLORI Cristofano";;"INV 12302, Recto; NIII 744; MA 732; Inventaire italien, t. IV R 6; vol.6, p.37";"Département des Arts graphiques"
cl020102440;"Apparition de l'Immaculée Conception à saint François et sainte Catherine d'Alexandrie";"BELLINI Filippo";;"INV 12303, Recto; NIII 745; MA 733; vol.6, p.38";"Département des Arts graphiques"
cl020102441;"La Vierge debout tournée à gauche et tenant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 12304, Recto; NIII 748; MA 736; vol.6, p.38";"Département des Arts graphiques"
cl020102442;"Groupe de trois sculptures antiques, dont Vénus et Apollon";"BOSCOLI Andrea";;"INV 12305, Recto; NIII 756; MA 743; Inventaire italien, t.III W 44; vol.6, p.38";"Département des Arts graphiques"
cl020102443;Vénus;"BOSCOLI Andrea";;"INV 12305, Verso; NIII 756; MA 743; Inventaire italien, t.III W 44; vol.6, p.38";"Département des Arts graphiques"
cl020102444;"Construction d'une ville au bord de l'eau sous l'ordre d'un roi";"ANONYME ITALIEN XVIIè s";;"INV 12306, Recto; NIII 774; MA 760; vol.6, p.38";"Département des Arts graphiques"
cl020102445;"Groupe de cavaliers en marche";"ANONYME ITALIEN XVIIè s";;"INV 12307, Recto; NIII 824; MA 806; vol.6, p.38";"Département des Arts graphiques"
cl020102446;"Trois satyres soutenant Silène pour le plonger dans une cuve";"Carpioni, Giulio";;"INV 12308, Recto; NIII 844; MA 822; vol.6, p.39";"Département des Arts graphiques"
cl020102447;"Le Lavement des pieds";"Baglione, Giovanni";;"INV 12309, Recto; NIII 851; MA 829; vol.6, p.39";"Département des Arts graphiques"
cl020102448;"Projet pour un plafond avec les aventures d'Europe";"ANONYME ITALIEN XVIIè s";;"INV 12310, Recto; NIII 871; MA 849; vol.6, p.39";"Département des Arts graphiques"
cl020102449;"Dans les nuées, Dieu, des anges musiciens, et la Vierge de Miséricorde";"Baglione, Giovanni";;"INV 12311, Recto; NIII 908; MA 884; vol.6, p.40";"Département des Arts graphiques"
cl020102450;"Un religieux couché entouré de six moines témoignant leur douleur";"ROVERE Giovanni Mauro della";;"INV 12312, Recto; NIII 911; MA 887; vol.6, p.40";"Département des Arts graphiques"
cl020102451;"Un religieux invoque la Trinité, divers martyrs, saints, saintes et anges";"RICCI Giovanni Battista";;"INV 12313, Recto; NIII 912; MA 888; vol.6, p.41";"Département des Arts graphiques"
cl020102452;"Saint Martin ressuscitant un jeune homme";"CROCE Baldassare";"Vers 1603";"INV 12314, Recto; NIII 914; MA 890; Inventaire italien, t. XII RS 432; vol.6, p.41";"Département des Arts graphiques"
cl020102453;"Anges tenant les emblèmes d'un cardinal et d'un évêque, et une couronne";"ANONYME ITALIEN XVIIè s";;"INV 12315, Recto; NIII 938; MA 914; vol.6, p.42";"Département des Arts graphiques"
cl020102454;"Vierge à l'Enfant donnant le rosaire à sainte Catherine et saint Dominique";"VIGNALI Jacopo";;"INV 12316, Recto; NIII 950; MA 926; vol.6, p.42";"Département des Arts graphiques"
cl020102455;"L'Adoration des bergers, avec Dieu, des anges et des bienheureux";"POLLINI Cesare";;"INV 12317, Recto; NIII 957; MA 933; vol.6, p.42";"Département des Arts graphiques"
cl020102456;"Sainte Famille et dans le loin une figure se reposant et un ange";"POLLINI Cesare";;"INV 12317.BIS, Recto; NIII 957; MA 933; vol.6, p.43";"Département des Arts graphiques"
cl020102457;"Miracle de saint Robert";"ULIVELLI Cosimo";;"INV 12318, Recto; NIII 997; MA 973; Inventaire italien, t. IV R 585; vol.6, p.43";"Département des Arts graphiques"
cl020102458;"Sainte Famille avec sainte Anne, saint Jean-Baptiste, un ange et une...";"Perrier, François";"vers 1640/1645";"INV 12319, Recto; NIII 1006; MA 982; Inv. français, t. XIII B 1035; vol.6, p.43";"Département des Arts graphiques"
cl020102459;"Général consultant les augures";"GRANO Antonio";;"INV 12320, Recto; NIII 1096; MA 1062; vol.6, p.43";"Département des Arts graphiques"
cl020102460;"David et Melchisédec";"GRANO Antonio";;"INV 12321, Recto; NIII 1097; MA 1063; vol.6, p.44";"Département des Arts graphiques"
cl020102461;"Frise d'enfants luttant entre eux et tenant des emblèmes impériaux";"ANONYME ITALIEN XVIIè s";;"INV 12322, Recto; NIII 1111; MA 1075; vol.6, p.44";"Département des Arts graphiques"
cl020102462;"Projet pour un plafond avec galerie en perspective";"ANONYME ITALIEN XVIIè s";;"INV 12323, Recto; NIII 1112; MA 1076; vol.6, p.44";"Département des Arts graphiques"
cl020102463;"Femme assise, couronnée, préparant une libation : la reine Artémise mélangeant les os et les cendres de son époux, Mausole, à des parfums réduisant le tout en poudre, le mêlant à de l'eau afin de pouvoir le boire";"Dubois, Ambroise";;"INV 12324, Recto; NIII 1143; MA 1107; Primitifs des Pays-Bas P 324.bis; vol.6, p.44";"Département des Arts graphiques"
cl020102464;"Deux femmes se serrant la main, embrassées par une troisième";"Palma Giovane (Jacopo Palma, dit)";;"INV 12325, Recto; NIII 1155; MA 1119; vol.6, p.45";"Département des Arts graphiques"
cl020102465;"Saint Pierre martyr à genoux, le crâne fendu par un coutelas";"ANONYME ITALIEN XVIIè s";;"INV 12326, Recto; NIII 1230; MA 1192; vol.6, p.45";"Département des Arts graphiques"
cl020102466;"L'Adoration des bergers";"ANONYME ITALIEN XVIIè s";;"INV 12327, Recto; NIII 1286; MA 1240; vol.6, p.45";"Département des Arts graphiques"
cl020102467;"Paysage avec des arbres sur des rochers";"ANONYME ITALIEN XVIIè s";;"INV 12328, Recto; NIII 1306; MA 1260; vol.6, p.45";"Département des Arts graphiques"
cl020102468;"La Découverte du feu par les premiers hommes";"Peruzzi, Baldassare";;"INV 12329, Recto; NIII 1307; MA 1260; vol.6, p.46";"Département des Arts graphiques"
cl020102469;"Saint Dominique rendant la vue à un aveugle";"CASOLANI Alessandro";;"INV 12330, Recto; NIII 1385; MA 1334; Inventaire italien, t.III W 106; vol.6, p.46";"Département des Arts graphiques"
cl020102470;"Un évêque reçu par trois autres évêques devant des martyrs";"ROVERE Giovanni Mauro della";;"INV 12331, Recto; NIII 1386; MA 1335; vol.6, p.46";"Département des Arts graphiques"
cl020102471;"Frise avec angelots tenant les instruments du martyre ; un dragon";"CASOLANI Alessandro";;"INV 12332, Recto; NIII 1391; MA 1341; Inventaire italien, t.III W 122; vol.6, p.47";"Département des Arts graphiques"
cl020102472;"Récolte de la Manne ou le Frappement du rocher";"VANNI Raffaello";;"INV 12333, Recto; NIII 1408; MA 1358; Inventaire italien, t.III W 598; Inventaire italien, t. IV R 604; vol.6, p.47";"Département des Arts graphiques"
cl020102473;"Figures autour d'un puits : Jacob, Rachel et Léa ?";"ANONYME ITALIEN XVIIè s";;"INV 12334, Recto; NIII 1566; MA 1507; Inventaire italien, t. XII RS 213; vol.6, p.47";"Département des Arts graphiques"
cl020102474;"Groupe de femmes dans une église";"ANONYME ITALIEN XVIIè s";;"INV 12335, Recto; NIII 1794; MA 1722; Inventaire italien, t. VII Q 309; vol.6, p.47";"Département des Arts graphiques"
cl020102475;"Le Christ en Croix entouré de six saints et de deux anges";"ANONYME ITALIEN XVIIè s";;"INV 12336, Recto; NIII 2185; MA 2112; vol.6, p.47";"Département des Arts graphiques"
cl020102476;"Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12337, Recto; NIII 2349; MA 2255; vol.6, p.48";"Département des Arts graphiques"
cl020102477;"La Vierge à l'Enfant assise sur un croissant, et trois têtes de cherubins";"RONCALLI Cristoforo";;"INV 12338, Recto; NIII 2369; MA 2271; Inventaire italien, t.III W 387; vol.6, p.48";"Département des Arts graphiques"
cl020102478;"Religieux franciscain à genoux les mains jointes";"ANONYME ITALIEN XVIIè s";;"INV 12339, Recto; NIII 2385; MA 2287; vol.6, p.48";"Département des Arts graphiques"
cl020102480;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 12340, Verso; NIII 2447; MA 2346; vol.6, p.48";"Département des Arts graphiques"
cl020102481;"Dans une forêt un homme saisit une femme qui va se poignarder";"ANONYME ITALIEN XVIIè s";;"INV 12341, Recto; NIII 2459; MA 2358; vol.6, p.49";"Département des Arts graphiques"
cl020102482;"Quatre figures dans un intérieur d'alchimiste";"ANONYME ITALIEN XVIIè s";;"INV 12342, Recto; NIII 2460; MA 2359; vol.6, p.49";"Département des Arts graphiques"
cl020102483;"Jeune homme, un genou à terre, tourné vers la gauche ; homme drapé";"BIANCO Baccio del";;"INV 12343, Recto; NIII 2462; MA 2361; Inventaire italien, t.III W 214; Inventaire italien, t. IV R 34; vol.6, p.49";"Département des Arts graphiques"
cl020102484;"Le Pape saint Marc approuvant le plan de la basilique San Marco";"CANINI Giovanni Angelo";;"INV 12344, Recto; NIII 2468; MA 2366; vol.6, p.50";"Département des Arts graphiques"
cl020102485;"La Vierge assise tenant l'Enfant";"Mola, Pier Francesco";;"INV 12345, Recto; NIII 2474; MA 2371; vol.6, p.50";"Département des Arts graphiques"
cl020102486;"L' Annonciation";"ANONYME ITALIEN XVIIè s";;"INV 12346, Recto; NIII 2475; MA 2371; vol.6, p.50";"Département des Arts graphiques"
cl020102487;"Le jugement de Salomon";"ANONYME ITALIEN XVIIè s";;"INV 12347, Recto; NIII 2488; MA 2384; vol.6, p.51";"Département des Arts graphiques"
cl020102488;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12348, Recto; NIII 2492; MA 2388; vol.6, p.51";"Département des Arts graphiques"
cl020102489;"Vierge à l'Enfant sur des nuages, regardant le purgatoire";"BALDI Lazzaro";;"INV 12349, Recto; NIII 2498; MA 2394; vol.6, p.51";"Département des Arts graphiques"
cl020102490;"Saint Georges, debout, tenant un étendard et un bouclier timbrés d'une croix";"Algardi, Alessandro";;"INV 12350, Recto; NIII 2507; MA 2401; vol.6, p.52";"Département des Arts graphiques"
cl020102491;"Bataille où se mèlent des cavaliers, des hommes armés de lance ou de sabre";"CANUTI Domenico Maria";;"INV 12351, Recto; NIII 2515; MA 2409; vol.6, p.52";"Département des Arts graphiques"
cl020102492;"Alexandre atteint par une flèche au siège de la ville de Goza";"ANONYME ITALIEN XVIIè s";;"INV 12352, Recto; NIII 2516; MA 2410; vol.6, p.52";"Département des Arts graphiques"
cl020102493;"Allégorie avec trois femmes et un putto portant des armoiries";"VANNI Raffaello";;"INV 12353, Recto; NIII 2521; MA 2415; Inventaire italien, t. IV R 605; vol.6, p.53";"Département des Arts graphiques"
cl020102494;"Le triomphe de Bacchus";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 12354, Recto; NIII 2522; MA 2416; vol.6, p.53";"Département des Arts graphiques"
cl020102495;"Projet de décoration architectural";"ANONYME ITALIEN XVIIè s";;"INV 12355, Recto; NIII 2527; MA 2421; vol.6, p.53";"Département des Arts graphiques"
cl020102496;"Le Martyre de saint Maur";"Baglione, Giovanni";;"INV 12356, Recto; NIII 2534; MA 2427; vol.6, p.53";"Département des Arts graphiques"
cl020102497;"Un homme nu assis, bras levés, tête en arrière";"Baglione, Giovanni";;"INV 12356.A, Recto; NIII 2534; MA 2427; vol.6, p.53";"Département des Arts graphiques"
cl020102498;"Une femme nue, assise, paraissant regarder son pied gauche";"Baglione, Giovanni";;"INV 12356.B, Recto; NIII 2534; MA 2427; vol.6, p.53";"Département des Arts graphiques"
cl020102499;"Un homme nu, genou droit à terre, tête en arrière";"Baglione, Giovanni";;"INV 12356.C, Recto; NIII 2534; MA 2427; vol.6, p.54";"Département des Arts graphiques"
cl020102500;"Une femme nue genou gauche à terre, bras croisés";"Baglione, Giovanni";;"INV 12356.D, Recto; NIII 2534; MA 2427; vol.6, p.54";"Département des Arts graphiques"
cl020102501;"Bataille avec des groupe de combattants à pied ou à cheval";"ANONYME ITALIEN XVIIè s";;"INV 12357, Recto; NIII 2537; MA 2430; vol.6, p.54";"Département des Arts graphiques"
cl020102502;"Germanicus voulant se tuer";"LENARDI Giovanni Battista";;"INV 12358, Recto; NIII 2598; MA 2486; vol.6, p.54";"Département des Arts graphiques"
cl020102503;"Actius demandant à Justinien sa fille en mariage";"LENARDI Giovanni Battista";;"INV 12359, Recto; NIII 2539; MA 2432; vol.6, p.55";"Département des Arts graphiques"
cl020102504;"Deux hommes portant une tête au bout d'une pique devant trois femmes";"ANONYME ITALIEN XVIIè s";;"INV 12360, Recto; NIII 2540; MA 2433; vol.6, p.55";"Département des Arts graphiques"
cl020102505;"Un concert d'anges musiciens sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 12361, Recto; NIII 2570; MA 2462; vol.6, p.55";"Département des Arts graphiques"
cl020102506;"Union de deux personnes par un grand prêtre : le mariage de la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12362, Recto; NIII 2571; MA 2463; vol.6, p.55";"Département des Arts graphiques"
cl020102507;"Deux philosophes";"Buonaccorsi, Pietro";;"INV 12363, Recto; NIII 2697; MA 2572; vol.6, p.55";"Département des Arts graphiques"
cl020102508;"La Vierge et l'Enfant apparaissant à saint Philippe de Néri";"ANONYME ITALIEN XVIIè s";;"INV 12364, Recto; NIII 2706; MA 2580; vol.6, p.56";"Département des Arts graphiques"
cl020102509;"Martyre de saint Laurent";"ANONYME ITALIEN XVIIè s";;"INV 12365, Recto; NIII 2730; MA 2602; vol.6, p.56";"Département des Arts graphiques"
cl020102510;"Moïse sauvé des eaux";"CALANDRUCCI Giacinto";;"INV 12366, Recto; NIII 2736; MA 2608; vol.6, p.56";"Département des Arts graphiques"
cl020102511;"La Naissance d'Isaac, Isaac et Ismaël, Agar et Ismaël";"ALLEGRINI Francesco";;"INV 12367, Recto; NIII 2757; MA 2629; vol.6, p.57";"Département des Arts graphiques"
cl020102512;L'Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 12368, Recto; NIII 2816; MA 2688; vol.6, p.57";"Département des Arts graphiques"
cl020102513;"Deux épisodes de la vie de saint François d'Assise";"ANONYME ITALIEN XVIIè s";;"INV 12369, Recto; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020102514;"Esquisse de priants regardant une figure reçue au ciel : la Vierge?";"ANONYME ITALIEN XVIIè s";;"INV 12369, Verso; NIII 2838; MA 2709; vol.6, p.57";"Département des Arts graphiques"
cl020102515;"Partie de la frise du forum de Nerva : Palladis artes";"BARTOLI Pietro Santi";;"INV 12370, Recto; NIII 2843; MA 2714; vol.6, p.58";"Département des Arts graphiques"
cl020102516;"Partie de la frise du forum de Nerva : Palladis artes";"BARTOLI Pietro Santi";;"INV 12371, Recto; NIII 2844; MA 2714; vol.6, p.58";"Département des Arts graphiques"
cl020102517;"Partie de la frise du forum de Nerva : Palladis artes";"BARTOLI Pietro Santi";;"INV 12372, Recto; NIII 2845; MA 2714; vol.6, p.58";"Département des Arts graphiques"
cl020102518;"Partie de la frise du forum de Nerva : Palladis artes";"BARTOLI Pietro Santi";;"INV 12373, Recto; NIII 2846; MA 2714; vol.6, p.58";"Département des Arts graphiques"
cl020102519;"Sainte Cécile dans son tombeau";"SALIMBENI Ventura";;"INV 12374, Recto; NIII 2848; MA 2716; Inventaire italien, t.III W 396; vol.6, p.59";"Département des Arts graphiques"
cl020102520;"Dans la campagne, trois convives attablés, et paysan buvant à une fontaine";"Zuccaro, Federico";;"INV 12375, Recto; NIII 2860; MA 2728; vol.6, p.59";"Département des Arts graphiques"
cl020102521;"La Mort de Virginie";"BALDI Lazzaro";;"INV 12376, Recto; NIII 2864; MA 2732; vol.6, p.59";"Département des Arts graphiques"
cl020102522;"Tête de la Checca, maitresse du cardinal Barberini";"ANONYME ITALIEN XVIIè s";;"INV 12377, Recto; NIII 2882; MA 2750; vol.6, p.60";"Département des Arts graphiques"
cl020102523;"Portrait d'homme";"ANONYME ITALIEN XVIIè s";;"INV 12377.2, Recto; NIII 2882; MA 2750; vol.6, p.60";"Département des Arts graphiques"
cl020102524;"Vue des toits d'une ville";"ANONYME ITALIEN XVIIè s";;"INV 12378, Recto; NIII 2885; MA 2753; vol.6, p.60";"Département des Arts graphiques"
cl020102525;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 12379, Recto; NIII 2893; MA 2761; vol.6, p.60";"Département des Arts graphiques"
cl020102526;"Deux esquisses de l'Enfant Jésus adorée par la Vierge et une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 12380, Recto; NIII 2898; MA 2766; vol.6, p.60";"Département des Arts graphiques"
cl020102527;"Sainte Famille avec le petit saint Jean et sainte Elisabeth ou sainte Anne";"CALLIGRAPHIC FORGER";;"INV 12381, Recto; NIII 2899; MA 2767; vol.6, p.60";"Département des Arts graphiques"
cl020102528;"Nativité avec une gloire";"Blanchet, Thomas";;"INV 12382, Recto; NIII 2900; MA 2768; vol.6, p.61";"Département des Arts graphiques"
cl020102529;"Visitation de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12383, Recto; NIII 2901; MA 2769; vol.6, p.61";"Département des Arts graphiques"
cl020102530;"Le repas chez Simon le Pharisien et l'Onction des pieds du Christ";"ANONYME ITALIEN XVIIè s";;"INV 12384, Recto; NIII 2905; MA 2773; vol.6, p.61";"Département des Arts graphiques"
cl020102531;"La Mort de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12385, Recto; NIII 2911; MA 2779; vol.6, p.62";"Département des Arts graphiques"
cl020102532;"La Vierge de Lorette sur la Santa Casa transportée par les anges";"PIETRI Pietro de";;"INV 12386, Recto; NIII 2912; MA 2780; vol.6, p.62";"Département des Arts graphiques"
cl020102533;"Translation de la Santa Casa à Lorette";"PIETRI Pietro de";;"INV 12386, Verso; NIII 2912; MA 2780; vol.6, p.62";"Département des Arts graphiques"
cl020102534;"La Vierge et l'Enfant Jésus portés par des anges";"Stanzione, Massimo";;"INV 12387, Recto; NIII 2913; MA 2781; vol.6, p.62";"Département des Arts graphiques"
cl020102536;"Alliance de la république de Venise comme puissance maritime, avec la terre";"Farinati, Paolo";;"INV 12389, Recto; NIII 2936; MA 2803; vol.6, p.63";"Département des Arts graphiques"
cl020102537;"Artémise devant le mausolée de son époux";"TASSI Agostino";;"INV 12390, Recto; NIII 2933; MA 2800; vol.6, p.63";"Département des Arts graphiques"
cl020102538;"Latone et ses enfants et une autre figure au dessus";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12391, Recto; NIII 2934; MA 2801; vol.6, p.63";"Département des Arts graphiques"
cl020102539;"Cinq figures, étude pour un pendentif";"Collin de Vermont, Hyacinthe";;"INV 12392, Recto; NIII 2936; MA 2803; vol.6, p.63";"Département des Arts graphiques"
cl020102540;"Ubald et le chevalier danois arrêtés par les sirènes";"ANONYME ITALIEN XVIIè s";;"INV 12393, Recto; NIII 2951; MA 2815; vol.6, p.64";"Département des Arts graphiques"
cl020102541;"Rome guerrière recevant la tiare des mains d'un génie";"ANONYME ITALIEN XVIIè s";;"INV 12394, Recto; NIII 2957; MA 2820; vol.6, p.64";"Département des Arts graphiques"
cl020102542;"Quatre têtes d'expressions";"ANONYME ITALIEN XVIIè s";;"INV 12395, Recto; NIII 2961; MA 2824; vol.6, p.64";"Département des Arts graphiques"
cl020102543;"Tête de Méduse, étude pour une décoration";"ANONYME ITALIEN XVIIè s";;"INV 12396, Recto; NIII 2962; MA 2824; vol.6, p.64";"Département des Arts graphiques"
