ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009201;L'Annonciation;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6656, Recto; NIII 4494; MA 4242; vol.3, p.342";"Département des Arts graphiques"
cl020006277;L'Annonciation;"Cambiaso, Luca";1568/1570;"INV 9207, Recto; NIII 31818; vol.4, p.396";"Département des Arts graphiques"
cl020515227;L'Annonciation;"Schongauer, Martin";"Vers 1480";"187 LR/ Recto; 15970; vol.1, p.12";"Département des Arts graphiques"
cl020004690;L'Annonciation;"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7745, Recto; NIII 5568; MA 5192; Inventaire italien, t. VII Q 98; vol.4, p.152";"Département des Arts graphiques"
cl020004854;L'Annonciation;"CARRACCI Ecole des";;"INV 7904, Recto; NIII 21017; MA 12556; Inventaire italien, t. VII Q 323; vol.4, p.178";"Département des Arts graphiques"
cl020008202;L'Annonciation;"Abate, Nicolò dell'";;"INV 5828, Recto; NIII 4280; MA 4052; vol.3, p.197";"Département des Arts graphiques"
cl020009357;Annonciation;"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6799, Recto; NIII 4493; MA 4241; vol.3, p.366";"Département des Arts graphiques"
cl020000115;L'Annonciation;"Bandinelli, Baccio";;"INV 102, Recto; NIII 275; MA 271; Inventaire italien, t. IX FV 61; vol.1, p.17";"Département des Arts graphiques"
cl020008452;L'Annonciation;"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6067, Recto; NIII 996; MA 972; vol.3, p.240";"Département des Arts graphiques"
cl020001936;Annonciation;"MANZUOLI Tommaso";;"INV 1310, Recto; NIII 21631; MA 12561; Inventaire italien, t.I U 50; vol.1, p.206";"Département des Arts graphiques"
cl020209834;L'Annonciation;"Mellin, Charles";;"INV 32494, Recto; NIII 10042; MA 9498; Inv. français, t. XIII B 1884; vol.13, p.257";"Département des Arts graphiques"
cl020004427;L'Annonciation;"Carrache, Augustin (Carracci, Agostino)";;"INV 7493, Recto; NIII 5423; MA 5076; Primitifs des Pays-Bas P 608; vol.4, p.112";"Département des Arts graphiques"
cl020004689;L'Annonciation;"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7744, Recto; NIII 5567; MA 5191; Inventaire italien, t. VII Q 99; vol.4, p.152";"Département des Arts graphiques"
cl020005875;L'Annonciation;"PUPINI Biagio";;"INV 8841, Recto; NIII 4902; MA 4592; Inventaire italien, t. XII RS 198; vol.4, p.332";"Département des Arts graphiques"
cl020007686;L'Annonciation;"Brusasorci, Félice";;"INV 5340, Recto; NIII 4192; MA 3965; vol.3, p.114";"Département des Arts graphiques"
cl020008203;L'Annonciation;"Abate, Nicolò dell'";;"INV 5829, Recto; NIII 4279; MA 4051; vol.3, p.198";"Département des Arts graphiques"
cl020009745;L'Annonciation;"BOIZOT Antoine";;"INV 23839, Recto; NIII 30405; MA 12653; vol.10, p.59";"Département des Arts graphiques"
cl020011395;L'Annonciation;"Collin de Vermont, Hyacinthe";;"INV 25264, Recto; NIII 30032; MA 12649; vol.10, p.285";"Département des Arts graphiques"
cl020013758;L'Annonciation;"ANONYME FRANCAIS XVIIIè s";;"INV 34705, Recto; NIII 30039; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020100002;L'Annonciation;"SALVESTRINI Bartolomeo";;"INV 2825, Recto; NIII 2472; MA 2370; Inventaire italien, t. IV R 546; vol.2, p.1";"Département des Arts graphiques"
cl020100008;L'Annonciation;"Baglione, Giovanni";;"INV 2831, Recto; NIII 22073; MA 12562; vol.2, p.2";"Département des Arts graphiques"
cl020100020;L'Annonciation;"Baroche (Federico Barocci, dit le)";;"INV 2842, Recto; NIII 2337; MA 2243; vol.2, p.3";"Département des Arts graphiques"
cl020100809;Annonciation;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3597, Recto; NIII 1928; MA 1856; vol.2, p.116";"Département des Arts graphiques"
cl020100810;L'Annonciation;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3598, Recto; NIII 1880; MA 1808; vol.2, p.116";"Département des Arts graphiques"
cl020102096;Annonciation;"SEMINO Ottavio";;"INV 9953, Recto; NIII 6517; MA 6046; vol.5, p.29";"Département des Arts graphiques"
cl020102098;Annonciation;"ANONYME ITALIEN XVIè s";;"INV 9955, Recto; NIII 23946; MA 12590; vol.5, p.30";"Département des Arts graphiques"
cl020102633;L'Annonciation;"PIETRI Pietro de";;"INV 12480, Recto; NIII 5087; MA 4774; vol.6, p.80";"Département des Arts graphiques"
cl020102668;Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 12513, Recto; NIII 5849; MA 5452; vol.6, p.86";"Département des Arts graphiques"
cl020104781;Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 14499, Recto; NIII 26727; MA 12618; vol.6, p.429";"Département des Arts graphiques"
cl020105507;L'Annonciation;"ANONYME ALLEMAND fin XVIè s";;"INV 20921, Recto; NIII 144; MA 141; Allemands A 747; vol.9, p.37";"Département des Arts graphiques"
cl020105767;L'Annonciation;"BROECK Crispin van den";;"INV 21240, Recto; NIII 28614; MA 12636; Primitifs des Pays-Bas P 385; vol.9, p.91";"Département des Arts graphiques"
cl020106210;L'Annonciation;"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21572, Recto; NIII 18799; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106815;Annonciation;"Vos, Marten de";;"INV 22085, Recto; NIII 28326; MA 12633; Primitifs des Pays-Bas P 405; vol.9, p.235";"Département des Arts graphiques"
cl020122674;L'Annonciation;"Delacroix, Eugène";;"RF 9366, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020201286;L'Annonciation;"Zuccaro, Federico";"Vers 1586";"INV 11237, Recto; NIII 24100; MA 12592; vol.5, p.260";"Département des Arts graphiques"
cl020201288;L'Annonciation;"CIMATORI Antonio";;"INV 11239, Recto; NIII 20827; MA 12555; vol.5, p.260";"Département des Arts graphiques"
cl020202580;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 15388, Recto; NIII 16637; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020204474;L'Annonciation;"Passeri, Giuseppe";;"INV 17042, Recto; NIII 18737; MA 12540; vol.7, p.315";"Département des Arts graphiques"
cl020204584;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17140, Recto; NIII 18967; MA 12541; vol.7, p.331";"Département des Arts graphiques"
cl020204711;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17261, Recto; NIII 19106; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204923;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17455, Recto; NIII 19413; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020205112;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17635, Recto; NIII 19693; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020210576;L'Annonciation;"Verdier, François";;"INV 33198, Recto; NIII 13479; MA 10810; vol.13, p.384";"Département des Arts graphiques"
cl020215505;Annonciation;"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5557, Recto; vol.21, p.77";"Département des Arts graphiques"
cl020503122;Annonciation;"Mellin, Charles";;"INV 14756.2, Recto; NIII 31824";"Département des Arts graphiques"
cl020538959;L'Annonciation;"Aldegrever, Heinrich";;"8027 LR/ Recto; 272; vol.6, p.24";"Département des Arts graphiques"
cl020553909;L'Annonciation;"PEREGRINO DA CESENA";;"12 Ni/ Recto; 14645; vol.9, p.12";"Département des Arts graphiques"
cl020571697;L'Annonciation;"CALLOT Jacques";;"L 41 LR/86 Recto";"Département des Arts graphiques"
cl020573200;Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020580056;L'Annonciation;"Dürer, Albrecht";"Vers 1503";"L 36 LR/159 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625591;L'Annonciation;"Dürer, Albrecht";"Vers 1510";"EP 4590.4, Recto; NIII 1315";"Département des Arts graphiques"
cl020625658;L'Annonciation;"Dürer, Albrecht";"Vers 1503";"EP 4593.8, Recto; NIII 1318";"Département des Arts graphiques"
cl020000967;Annonciation;"Cortone, Pierre de (Berrettini, Pietro)";;"INV 476, Recto; NIII 2491; MA 2387; vol.1, p.86";"Département des Arts graphiques"
cl020004852;L'Annonciation;"CARRACCI Ecole des";;"INV 7902, Recto; NIII 5619; MA 5234; vol.4, p.178";"Département des Arts graphiques"
cl020005745;L'Annonciation;"Mazzola Bedoli, Girolamo";;"INV 8719, Recto; NIII 23430; MA 12584; vol.4, p.312";"Département des Arts graphiques"
cl020006906;Annonciation;"Solimena, Francesco";;"INV 9779, Recto; NIII 3139; MA 2991; vol.4, p.500";"Département des Arts graphiques"
cl020007126;Annonciation;"Farinati, Paolo";;"INV 4808, Recto; NIII 3709; MA 3519; vol.3, p.28";"Département des Arts graphiques"
cl020007471;Annonciation;"Palma Giovane (Jacopo Palma, dit)";;"INV 5153, Recto; NIII 1174; MA 1135; vol.3, p.84";"Département des Arts graphiques"
cl020007472;L'Annonciation;"Palma Giovane (Jacopo Palma, dit)";;"INV 5154, Recto; NIII 3337; MA 3164; vol.3, p.84";"Département des Arts graphiques"
cl020007473;L'Annonciation;"Palma Giovane (Jacopo Palma, dit)";;"INV 5155, Recto; NIII 3338; MA 3165; vol.3, p.85";"Département des Arts graphiques"
cl020008188;L'Annonciation;"CORONA Lionardo";;"INV 5815, Recto; NIII 3992; MA 3785; vol.3, p.193";"Département des Arts graphiques"
cl020008880;L'Annonciation;"MAZZUCCHELLI DA MORAZONE";;"INV 6373, Recto; NIII 4883; MA 4573; vol.3, p.296";"Département des Arts graphiques"
cl020010968;L'Annonciation;"Boullogne, Louis II de, dit Le Jeune";;"INV 24971, Recto; NIII 34258; vol.10, p.224";"Département des Arts graphiques"
cl020011764;L'Annonciation;"Corneille, Michel II";;"INV 25632, Recto; NIII 14525; MA 11770; vol.10, p.350";"Département des Arts graphiques"
cl020030843;Annonciation;"Ricci, Sebastiano";;"RF 14838, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020100201;L'Annonciation;"FIAMMERI Giovanni Battista";;"INV 3011, Recto; NIII 3024; MA 2883; vol.2, p.26";"Département des Arts graphiques"
cl020100550;L'Annonciation;"ODAZZI Giovanni";;"INV 3344, Recto; NIII 2651; MA 2528; vol.2, p.71";"Département des Arts graphiques"
cl020100665;Annonciation;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1536";"INV 3457, Recto; NIII 1879; MA 1807; vol.2, p.89";"Département des Arts graphiques"
cl020100811;L'Annonciation;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3599, Recto; NIII 7513; MA 7003; vol.2, p.116";"Département des Arts graphiques"
cl020101085;L'Annonciation;"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"INV 3860, Recto; NIII 35322; MN 233; Inventaire italien, t. V X 18; vol.2, p.160";"Département des Arts graphiques"
cl020101164;L'Annonciation;"ATELIER DE RAPHAEL";;"INV 3932, Recto; NIII 1652; MA 1592; vol.2, p.173";"Département des Arts graphiques"
cl020101510;L'Annonciation;"Santi, Raffaello, dit Raphaël";;"INV 4267, Recto; NIII 18917; MA 12541; vol.2, p.219";"Département des Arts graphiques"
cl020101793;L'Annonciation;"Zuccaro, Federico";;"INV 4539, Recto; NIII 2218; MA 2144; vol.2, p.261";"Département des Arts graphiques"
cl020101974;L'Annonciation;"ANONYME LOMBARD XVè s";;"INV 9843, Recto; MI 115; NIII 35503; vol.5, p.7";"Département des Arts graphiques"
cl020102097;L'Annonciation;"SCHIAVONE Andrea";;"INV 9954, Recto; NIII 24204; MA 12593; vol.5, p.29";"Département des Arts graphiques"
cl020102512;L'Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 12368, Recto; NIII 2816; MA 2688; vol.6, p.57";"Département des Arts graphiques"
cl020103193;Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 13015, Recto; NIII 19795; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020104307;L'Annonciation;"Morandi, Giovanni Maria";;"INV 14048, Recto; NIII 24985; MA 12601; Inventaire italien, t. IV R 442; vol.6, p.342";"Département des Arts graphiques"
cl020104486;L'Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 14219, Recto; NIII 25711; MA 12608; vol.6, p.376";"Département des Arts graphiques"
cl020104977;L'Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 14689, Recto; NIII 29962; MA 12649; vol.6, p.466";"Département des Arts graphiques"
cl020105047;L'Annonciation;"Mellin, Charles";;"INV 14756, Recto; NIII 31824; vol.6, p.481";"Département des Arts graphiques"
cl020106332;Annonciation;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21686, Recto; NIII 20609; MA 12552; Inventaire italien, t.III W 608; vol.9, p.168";"Département des Arts graphiques"
cl020109052;L'Annonciation;"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19011, Recto; NIII 28496; MA 12635; Allemands A 748; vol.8, p.104";"Département des Arts graphiques"
cl020201287;L'Annonciation;"La Hyre, Laurent de";;"INV 11238, Recto; NIII 24517; MA 12596; vol.5, p.260";"Département des Arts graphiques"
cl020203596;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 16197, Recto; NIII 17799; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020203759;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 16357, Recto; NIII 17969; MA 12536; vol.7, p.205";"Département des Arts graphiques"
cl020205025;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17554, Recto; NIII 19547; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205333;Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17843, Recto; NIII 20942; MA 12555; vol.7, p.438";"Département des Arts graphiques"
cl020205523;Annonciation;"GIMIGNANI Lodovico";;"INV 18026, Recto; NIII 25779; MA 12608; vol.7, p.467";"Département des Arts graphiques"
cl020205564;Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 18066, Recto; NIII 26742; MA 12618; vol.7, p.474";"Département des Arts graphiques"
cl020210628;L'Annonciation;"Vernansal, Guy Louis";;"INV 33249, Recto; NIII 13535; MA 10866; vol.13, p.394";"Département des Arts graphiques"
cl020212421;L'Annonciation;"Salviati (Francesco de' Rossi, dit)";;"INV 26663, Recto; NIII 7512; MA 7002; Inventaire italien, t.I U 178; vol.11, p.146";"Département des Arts graphiques"
cl020213252;L'Annonciation;"La Fosse, Charles de";;"INV 27431, Recto; NIII 14491; MA 11736; vol.11, p.289";"Département des Arts graphiques"
cl020228404;L'Annonciation;"Rembrandt, Harmensz. van Rijn";;"RF 29025, Recto; Hollandais H 1203.-20; vol.25, p.441";"Département des Arts graphiques"
cl020501207;L'Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 12787, Verso; NIII 16287; MA 12523; vol.0";"Département des Arts graphiques"
cl020508093;Annonciation;"SAUVAN Philippe";;"RF 50972, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020538960;L'Annonciation;"Aldegrever, Heinrich";;"8028 LR/ Recto; 265; vol.6, p.24";"Département des Arts graphiques"
cl020573208;L'Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573209;L'Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020002273;Annonciation;"SALIMBENI Ventura";;"INV 1623, Recto; NIII 1398; MA 1348; Inventaire italien, t.III W 605; vol.1, p.261";"Département des Arts graphiques"
cl020006053;L'Annonciation;"FERRARI Giovanni Andrea de";;"INV 9009, Recto; NIII 6388; MA 5931; vol.4, p.358";"Département des Arts graphiques"
cl020007404;L'Annonciation;"Muziano, Girolamo";;"INV 5088, Recto; NIII 3563; MA 3379; vol.3, p.74";"Département des Arts graphiques"
cl020007405;L'Annonciation;"Muziano, Girolamo";;"INV 5089, Recto; NIII 3564; MA 3380; vol.3, p.75";"Département des Arts graphiques"
cl020009347;L'Annonciation;"TROTTI Giovanni Battista";;"INV 6790, Recto; NIII 4844; MA 4534; vol.3, p.364";"Département des Arts graphiques"
cl020010991;L'Annonciation;"Bourdon, Sébastien";;"INV 24993, Recto; NIII 10527; MA 9702; vol.10, p.227";"Département des Arts graphiques"
cl020013653;L'Annonciation;"ANONYME FRANCAIS XVIIIè s";;"INV 34609, Recto; NIII 29553; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020101662;Annonciation;"Zuccaro, Federico";;"INV 4407, Recto; NIII 24531; MA 12596; vol.2, p.241";"Département des Arts graphiques"
cl020102675;Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 12520, Recto; NIII 5932; MA 5521; vol.6, p.88";"Département des Arts graphiques"
cl020104565;Annonciation;"ANONYME ITALIEN XVIIè s";;"INV 14294, Recto; NIII 25989; MA 12610; Inventaire italien, t. IV R 366; vol.6, p.391";"Département des Arts graphiques"
cl020105910;L'Annonciation;"Wtewael, Joachim";;"INV 21428, Recto; NIII 9776; MA 9242; Hollandais H 948; vol.9, p.128";"Département des Arts graphiques"
cl020110884;L'Annonciation;"MAITRE DU DIPTYQUE DE BRUNSWICK";;"INV 20661, Recto; NIII 8897; MA 8401; Primitifs des Pays-Bas P 63; vol.8, p.398";"Département des Arts graphiques"
cl020110925;Annonciation;"MAITRE DE SPENCER 6";;"INV 20695, Recto; MI 57; NIII 35446; Catalogue raisonné des enluminures (cabinet des dessins) ENL 98; vol.8, p.405";"Département des Arts graphiques"
cl020201285;Annonciation;"ANONYME ITALIEN fin XVIè s";;"INV 11236, Recto; NIII 25380; MA 12604; vol.5, p.259";"Département des Arts graphiques"
cl020201289;Annonciation;"ANONYME ITALIEN fin XVIè s";;"INV 11240, Recto; NIII 4268; MA 4041; vol.5, p.260";"Département des Arts graphiques"
cl020201290;Annonciation;"ANONYME ITALIEN fin XVIè s";;"INV 11241, Recto; NIII 1172; MA 1134; vol.5, p.260";"Département des Arts graphiques"
cl020202400;Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 15216, Recto; NIII 16450; MA 12524; vol.7, p.32";"Département des Arts graphiques"
cl020202493;Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 15304, Recto; NIII 16547; MA 12525; vol.7, p.47";"Département des Arts graphiques"
cl020204168;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 16743, Recto; NIII 18389; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020204874;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17410, Recto; NIII 19363; MA 12543; vol.7, p.374";"Département des Arts graphiques"
cl020205051;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17577, Recto; NIII 19598; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020209317;L'Annonciation;"Natoire, Charles-Joseph";;"INV 31450, Recto; NIII 31279; vol.13, p.78";"Département des Arts graphiques"
cl020209835;L'Annonciation;"Mellin, Charles";"vers 1640";"INV 32495, Recto; NIII 10043; MA 9499; Inv. français, t. XIII B 1885; vol.13, p.257";"Département des Arts graphiques"
cl020210519;L'Annonciation;"Trémolières, Pierre Charles";;"INV 33144, Recto; NIII 30304; MA 12652; vol.13, p.374";"Département des Arts graphiques"
cl020213245;L'Annonciation;"La Fosse, Charles de";;"INV 27423, Recto; NIII 13429; MA 10760; vol.11, p.288";"Département des Arts graphiques"
cl020231121;L'Annonciation;"Parrocel, Joseph";;"RF 41500, Verso; Inv. français, t. XIII B 404; vol.31, p.87";"Département des Arts graphiques"
cl020500991;Annonciation;"Sirani, Elisabetta";;"RF 42260, Verso; vol.0";"Département des Arts graphiques"
cl020518907;L'Annonciation;"ANONYME MILANAIS XVe siècle";;"3810 LR/ Recto; 17790";"Département des Arts graphiques"
cl020519094;L'Annonciation;"ANONYME VENITIEN fin XVè s";;"3997 LR/ Recto; 17751; vol.3, p.3";"Département des Arts graphiques"
cl020519663;L'Annonciation;"Baroche (Federico Barocci, dit le)";;"4566 LR/ Recto; 10697; vol.3, p.15";"Département des Arts graphiques"
cl020519806;L'annonciation;"Androuet du Cerceau, Jacques Ier";;"4709 LR/ Recto; 16479; vol.3, p.19";"Département des Arts graphiques"
cl020542032;L'Annonciation;"Lucas van Leyden";;"11313 LR/ Recto; 127a; vol.6, p.73";"Département des Arts graphiques"
cl020571703;L'Annonciation;"CALLOT Jacques";;"L 41 LR/91 Recto";"Département des Arts graphiques"
cl020576529;L'Annonciation;"CLAESZ. Allaert";;"L 32 LR/4 Recto; 4174; vol.9, p.35";"Département des Arts graphiques"
cl020579964;L'Annonciation;"Dürer, Albrecht";"Après 1511";"L 36 LR/65 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020001095;L'Annonciation;"Buonaccorsi, Pietro";;"INV 596, Recto; NIII 556; MA 549; vol.1, p.104";"Département des Arts graphiques"
cl020002290;Annonciation;"SALIMBENI Ventura";"vers 1594";"INV 1638, Recto; NIII 26308; MA 12614; Inventaire italien, t.III W 424; vol.1, p.264";"Département des Arts graphiques"
cl010066546;L'Annonciation;"Italie Toscane Florence ; Orcagna (Andrea di Cione, dit)";"1340 / 1368  (Milieu du XIVe siècle)";"INV 20641";"Département des Peintures"
cl020515226;"L'Ange de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"186 LR/ Recto; 17879; vol.1, p.12";"Département des Arts graphiques"
cl020141435;"La Vierge de l'Annonciation d'Amiens";"Chapu, Henri";;"RF 23216, 60; vol.24, p.444";"Département des Arts graphiques"
cl010053852;L'Annonciation;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 716; L 3763; D 63 5 1";"Département des Peintures"
cl020037543;"La Vierge de l'Annonciation";"MAZZUCCHELLI DA MORAZONE";;"RF 36151, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020515225;"Vierge de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"185 LR/ Recto; 17880; vol.1, p.12";"Département des Arts graphiques"
cl020102486;"L' Annonciation";"ANONYME ITALIEN XVIIè s";;"INV 12346, Recto; NIII 2475; MA 2371; vol.6, p.50";"Département des Arts graphiques"
cl020572449;"L' Annonciation";"Aldegrever, Heinrich";1553;"L 19 LR/36 Recto; 1208; vol.9, p.17";"Département des Arts graphiques"
cl020233202;"L'Annonciation ; croquis";"YVON Adolphe";;"RF 42603, 2; vol.31, p.189";"Département des Arts graphiques"
cl010105135;"Plaque : Annonciation";Anonyme;"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 999; Inv. 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515224;"L'Ange de l'Annonciation";"Schongauer, Martin";;"184 LR/ Recto; 17388; vol.1, p.12";"Département des Arts graphiques"
cl020002492;"Etude pour une Annonciation";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1789, Recto; NIII 108; MA 105; vol.1, p.291";"Département des Arts graphiques"
cl020100131;"Etude pour la Vierge de l'Annonciation";"Witte, Pieter de";1595;"INV 2946, Recto; NIII 2744; MA 2616; Primitifs des Pays-Bas P 668; vol.2, p.17";"Département des Arts graphiques"
cl010111474;"Vitrail : Annonciation";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 3106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008888;"Vierge de l'Annonciation";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6380, Recto; NIII 4495; MA 4243; vol.3, p.297";"Département des Arts graphiques"
cl020101622;"L'ange de l'Annonciation";"Pérugin (dit Il Perugino)";;"INV 4374, Recto; NIII 6378; MA 5921; vol.2, p.236";"Département des Arts graphiques"
cl020515668;L'Annonciation;"Dürer, Albrecht";"Vers 1500/1502";"627 LR/ Recto; 13004; vol.1, p.34";"Département des Arts graphiques"
cl020516882;L'Annonciation;"CRABBE Frans";;"1828 LR/ Recto; 5562";"Département des Arts graphiques"
