ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390329;"élément de construction, fragment";;;"CN 31.413; C.012; CN 10.185";"Service de l'Histoire du Louvre"
cl010390333;"élément de construction, fragment";;;"CN 31.328.002";"Service de l'Histoire du Louvre"
cl010390334;"carreau, fragment";;;"CN 31.286";"Service de l'Histoire du Louvre"
cl010390342;"carreau, fragment ; tuile, fragment";;;"CN 31.251.006";"Service de l'Histoire du Louvre"
cl010390344;"élément de construction, fragment";;;"CN 31.355";"Service de l'Histoire du Louvre"
cl010390345;"tuile, fragment";;;"CN 31.210";"Service de l'Histoire du Louvre"
cl010390351;"élément de construction, fragment";;;"CN 31.325";"Service de l'Histoire du Louvre"
cl010390353;"élément de construction, fragment";;;"CN 31.350";"Service de l'Histoire du Louvre"
cl010390355;"élément de construction, fragment";;;"CN 31.347.003";"Service de l'Histoire du Louvre"
cl010390356;"élément de construction, fragment";;;"CN 31.347.004";"Service de l'Histoire du Louvre"
cl010390364;"élément de construction, fragment";;;"CN 31.318.002";"Service de l'Histoire du Louvre"
cl010390368;"élément de construction, fragment";;;"CN 31.347.005";"Service de l'Histoire du Louvre"
cl010400878;"clou, fragment";;;"CN 31.56";"Service de l'Histoire du Louvre"
cl010400881;"piton, fragment";;;"CN 31.000.002";"Service de l'Histoire du Louvre"
cl010400883;"clou, fragment";;;"CN 31.269";"Service de l'Histoire du Louvre"
cl010400885;"outil, fragment";;;"CN 31.252.003";"Service de l'Histoire du Louvre"
cl010400888;"clou, fragment";;;"CN 31.11";"Service de l'Histoire du Louvre"
cl010400891;"clou, fragment ; penture, fragment";;;"CN 31.167";"Service de l'Histoire du Louvre"
cl010400895;"penture, fragment";;;"CN 31.231.003";"Service de l'Histoire du Louvre"
cl010400899;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 31.24.003";"Service de l'Histoire du Louvre"
cl010400900;"piton, fragment";;;"CN 31.231.004";"Service de l'Histoire du Louvre"
cl010400906;"pointe, fragment ; clou, fragment";;;"CN 31.46.003";"Service de l'Histoire du Louvre"
cl010400916;"clou, fragment ; piton, fragment";;;"CN 31.310";"Service de l'Histoire du Louvre"
cl010400923;"clou, fragment ; tige fragment";;;"CN 31.144";"Service de l'Histoire du Louvre"
cl010401138;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 31.152.003; 23165";"Service de l'Histoire du Louvre"
cl010403859;"élément mouluré, fragment";;;"CN 31.1.005; 18931";"Service de l'Histoire du Louvre"
cl010405645;"élément de construction, fragment";;;"CN S INV 033";"Service de l'Histoire du Louvre"
cl010222414;"marmite tripode";;;"CC 2074";"Service de l'Histoire du Louvre"
cl010441848;"objet indéterminé";;;"CN 23197; 31446";"Service de l'Histoire du Louvre"
cl010484052;"objet indéterminé";;;"CN 13891; 31136";"Service de l'Histoire du Louvre"
cl010218771;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 21065; 31136";"Service de l'Histoire du Louvre"
cl010222381;pichet;;;"CC 59";"Service de l'Histoire du Louvre"
cl010222455;pot;;;"CC 2056";"Service de l'Histoire du Louvre"
cl010222693;"boîte, fragment";;;"CC 0103";"Service de l'Histoire du Louvre"
cl010423716;"objet indéterminé";;;"CN 18731; 31136";"Service de l'Histoire du Louvre"
cl010476482;"vêtement et pièce d'habillement";;;"CN 23178; 31136";"Service de l'Histoire du Louvre"
cl010218322;pichet;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 13914";"Service de l'Histoire du Louvre"
cl010218775;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20959; 31279";"Service de l'Histoire du Louvre"
cl010222362;pichet;;;"CC 2058";"Service de l'Histoire du Louvre"
cl010222546;"pichet, fragment";;;"CC 2072";"Service de l'Histoire du Louvre"
cl010222672;"manche de couteau";;;"CC 0102";"Service de l'Histoire du Louvre"
cl010222832;"textile divers, fragment";;;"CC 0150";"Service de l'Histoire du Louvre"
cl010222846;"objet indéterminé, fragment";;;"CC 0091";"Service de l'Histoire du Louvre"
cl010234941;"pot à onguent";;;"CN 14302; 31251";"Service de l'Histoire du Louvre"
cl010481503;"objet indéterminé";;;"CN 18736; 31136";"Service de l'Histoire du Louvre"
cl010481505;"objet indéterminé";;;"CN 18734; 31136";"Service de l'Histoire du Louvre"
cl010219123;cache-pot;;"1400 / 1500  (XVe siècle)";"CN 24460; 18889; 31210; 31231";"Service de l'Histoire du Louvre"
cl010222845;"chaussure, fragment";;;"CC 0092";"Service de l'Histoire du Louvre"
cl010441845;"ampoule, fragment";;;"CN 18513; 31045";"Service de l'Histoire du Louvre"
cl010441846;"ampoule, fragment";;;"CN 19148; 31136";"Service de l'Histoire du Louvre"
cl010223472;perle;;;"CC 0141; OP 141";"Service de l'Histoire du Louvre"
cl010441847;verrerie;;;"CN 19292; 31293";"Service de l'Histoire du Louvre"
cl010220258;monnaie;;;"CC 0005";"Service de l'Histoire du Louvre"
cl010220197;"perle ; boucle d'oreille";;"vers 1650";"CC 0085";"Service de l'Histoire du Louvre"
cl010220275;rivet;;;"CC 0028";"Service de l'Histoire du Louvre"
cl010220295;plaque;;;"CC 0098";"Service de l'Histoire du Louvre"
cl010220257;"monnaie, fragment";;;"CC 0004";"Service de l'Histoire du Louvre"
cl010220276;"objet indéterminé, fragment";;;"CC 0029";"Service de l'Histoire du Louvre"
cl010221151;"plomb de vitrail";;;"CC 0140";"Service de l'Histoire du Louvre"
cl010260035;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2045";"Département des Antiquités grecques, étrusques et romaines"
cl010252377;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 346; CA 4017; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010254455;bol;;"-300 / -200  (IIIe s. av. J.-C.)";"Eléonte 393; Elé 262; S 4393";"Département des Antiquités grecques, étrusques et romaines"
cl010252419;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 347; CA 3824; Elé 223";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010397168;outil;;;"JC 118.254 31; 31";"Service de l'Histoire du Louvre"
cl010397577;outil;;;"JC 118.259 31; 31";"Service de l'Histoire du Louvre"
cl010397778;outil;;;"JC 118.265 31; 31";"Service de l'Histoire du Louvre"
cl010397446;outil;;;"JC 118.237 31; 31";"Service de l'Histoire du Louvre"
cl010397491;outil;;;"JC 118.13 31; 31";"Service de l'Histoire du Louvre"
cl010254837;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 bis; NIII 1557; S 682";"Département des Antiquités grecques, étrusques et romaines"
cl010387045;"élément de construction, fragment";;;"CN 6.301; P. 31";"Service de l'Histoire du Louvre"
cl010221271;"objet indéterminé, fragment";;;"JC 113 028 31";"Service de l'Histoire du Louvre"
cl010221625;"monnaie, fragment";;"485 / 1500  (Moyen Age)";"JC 101 31 1";"Service de l'Histoire du Louvre"
cl010398108;"gobelet, fragment";;;"JC 109.6 31D; D; 31";"Service de l'Histoire du Louvre"
cl010440582;perle;;;"CN 5550; 12288";"Service de l'Histoire du Louvre"
cl010440746;"bouton, fragment";;;"CN 16726; 15301";"Service de l'Histoire du Louvre"
cl010440747;bouton;;;"CN 16727; 15301";"Service de l'Histoire du Louvre"
cl010440748;perle;;;"CN 16765; 15301";"Service de l'Histoire du Louvre"
cl010440749;"perle ; objet indéterminé, fragment ; gemme et pierre dure";;;"CN 16783; 15301";"Service de l'Histoire du Louvre"
cl010347270;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-45;"Département des Antiquités grecques, étrusques et romaines"
cl010269598;lécythe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 189; ED 31; N 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010347267;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-42;"Département des Antiquités grecques, étrusques et romaines"
cl010347434;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.67";"Département des Antiquités grecques, étrusques et romaines"
cl010347430;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.56";"Département des Antiquités grecques, étrusques et romaines"
cl010347345;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";2003.00.6;"Département des Antiquités grecques, étrusques et romaines"
cl010349634;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.80";"Département des Antiquités grecques, étrusques et romaines"
cl010222758;crochet;;;"CC 0050";"Service de l'Histoire du Louvre"
cl010347265;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-40;"Département des Antiquités grecques, étrusques et romaines"
cl010234442;pichet;;;"CN 8139; 6290; 6297; 6308";"Service de l'Histoire du Louvre"
cl010349507;"coupe ; assiette ; plat";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"D 863.1.96";"Département des Antiquités grecques, étrusques et romaines"
cl010350133;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.89";"Département des Antiquités grecques, étrusques et romaines"
cl010347990;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-48;"Département des Antiquités grecques, étrusques et romaines"
cl010347425;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.49";"Département des Antiquités grecques, étrusques et romaines"
cl010220265;fermoir;;;"CC 0014";"Service de l'Histoire du Louvre"
cl010220266;bande;;;"CC 15";"Service de l'Histoire du Louvre"
cl010348166;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.68";"Département des Antiquités grecques, étrusques et romaines"
cl010361163;statue;;"-333 / -30  (Hellénistique [?])";"RS 90; 1920.01.6; Hermary, 1989, n° 407";"Département des Antiquités orientales"
cl010347715;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"D 863.1.87";"Département des Antiquités grecques, étrusques et romaines"
cl010350977;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";863-1-64;"Département des Antiquités grecques, étrusques et romaines"
cl010352158;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-34;"Département des Antiquités grecques, étrusques et romaines"
cl010363942;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 31";"Département des Antiquités égyptiennes"
cl010099529;"Gobelet Bouillard et soucoupe";"Manufacture de Sèvres ; Aloncle, François-Joseph";"vers 1760";"OA 7219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
