ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098213;"Diptyque : Nativité ; Adoration des mages ; Crucifixion ; Couronnement de la Vierge";"Atelier du coffret de Cracovie";"1320 / 1340  (2e quart du XIVe siècle)";"OA 2607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272259;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2544";"Département des Antiquités grecques, étrusques et romaines"
cl010272271;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2557";"Département des Antiquités grecques, étrusques et romaines"
cl010110001;"Diptyque à quatre-feuilles : Annonciation, Nativité, Adoration des mages, Crucifixion";"Atelier du coffret de Cracovie";"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272265;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010104045;"Coffret : saints ; histoire de Perceval le Gallois";Anonyme;"1310 / 1330  (1er tiers du XIVe siècle)";"OA 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112526;"Diptyque : la Nativité ; le Christ Juge";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271944;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010344819;figurine;;?;"315 50; ""COLL. L. BONNAT INV. 315 50"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle)";"Département des Antiquités grecques, étrusques et romaines"
cl010344820;figurine;;?;"""COLL. L. BONNAT INV. 315 56"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle); 315 56";"Département des Antiquités grecques, étrusques et romaines"
cl010344821;figurine;;;"315 10; ""COLL. L. BONNAT INV. 315 10"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; ""D""";"Département des Antiquités grecques, étrusques et romaines"
cl010344823;figurine;;?;"""3 = 2; ""COLL. L. BONNAT INV. 315 49"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; 315 49";"Département des Antiquités grecques, étrusques et romaines"
cl010344825;figurine;;?;"""COLL. L. BONNAT INV. 315 21"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle; ""D"" manuscrit au crayon bleu au revers, pour ""douteux""); 315 21";"Département des Antiquités grecques, étrusques et romaines"
cl010344826;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"""COLL. L. BONNAT INV. 315 27"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle); 315 27";"Département des Antiquités grecques, étrusques et romaines"
cl010354324;"coupe ; cruche";"peintre de Brygos";"vers -490";"Cp FR 223; J 459 k; ""FR CP 223"" manuscrit au crayon sur la tranche); ""Cp 223"" manuscrit en blanc à l'extérieur. Petit fr. : ""Fragm Camp 223 à l'encre; ""Fr. Cp 223"" à l'encre bleue sur une étiquette ronde collée à l'extérieur";"Département des Antiquités grecques, étrusques et romaines"
cl010271900;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2179";"Département des Antiquités grecques, étrusques et romaines"
cl010272266;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2551";"Département des Antiquités grecques, étrusques et romaines"
cl010272278;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010272262;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2547";"Département des Antiquités grecques, étrusques et romaines"
