ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121213;"Portrait de Louis David";"David, Jacques-Louis";;"RF 9136.K, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020502172;"Projet décoratif de cheminée surmontée d'un médaillon tenu par Adam et Eve";"DARET Jean";;"RF 42621, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020226479;"Etudes de marchands orientaux";"Chassériau, Théodore";;"RF 24510, Verso; vol.25, p.107";"Département des Arts graphiques"
cl020029788;"Vue de Rome";"Michallon, Achille Etna";;"RF 14211, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029794;"Sainte-Agnès, à Rome";"Michallon, Achille Etna";;"RF 14217, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029799;"Croquis illisible : plan (?)";"Michallon, Achille Etna";;"RF 14222, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029786;"Diverses figures en mouvement; annotations manuscrites";"Michallon, Achille Etna";;"RF 14209, 2; vol.23, p.415";"Département des Arts graphiques"
cl020029789;"Ensemble de bâtiments, à Rome";"Michallon, Achille Etna";;"RF 14212, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029793;"Rue longeant un bâtiment, à Rome";"Michallon, Achille Etna";;"RF 14216, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020029785;"Croquis ; tête de profil";"Michallon, Achille Etna";;"RF 14209, 1; vol.23, p.415";"Département des Arts graphiques"
cl020029792;"Vue de toits, à Rome";"Michallon, Achille Etna";;"RF 14215, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020020522;"Massacre à La Chapelle par les chasseurs des barrières (24 janvier 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6211, Recto; Inv. français, t. XIII B 2022; vol.21, p.204";"Département des Arts graphiques"
cl020506903;"Pont dans une ville";"Isabey, Eugène";1870;"RF 51730, 2";"Département des Arts graphiques"
cl020506905;"Figure ; deux bateaux";"Isabey, Eugène";1870;"RF 51730, 4";"Département des Arts graphiques"
cl020506908;"Une rue en perspective";"Isabey, Eugène";1870;"RF 51730, 7";"Département des Arts graphiques"
cl020506913;"Façade d'un édifice avec une loggia et une galerie";"Isabey, Eugène";1870;"RF 51730, 12";"Département des Arts graphiques"
cl020506915;"Etude d'une femme";"Isabey, Eugène";1870;"RF 51730, 14";"Département des Arts graphiques"
cl020506916;"Etude de femme et d'un homme de profil";"Isabey, Eugène";1870;"RF 51730, 15";"Département des Arts graphiques"
cl020506917;"Vue d'une ville";"Isabey, Eugène";1870;"RF 51730, 16";"Département des Arts graphiques"
cl020506920;"Deux bateaux à voile et une balise";"Isabey, Eugène";1870;"RF 51730, 19";"Département des Arts graphiques"
cl020506925;"Vue du rivage avec quatre bateaux";"Isabey, Eugène";1870;"RF 51730, 24";"Département des Arts graphiques"
cl020506926;"Embarcations au pied d'une balise ; voilier près des côtes";"Isabey, Eugène";1870;"RF 51730, 25";"Département des Arts graphiques"
cl020506932;"Maisons et bâtiments bordant la plage";"Isabey, Eugène";1870;"RF 51730, 31";"Département des Arts graphiques"
cl020506935;"Lanternes et sculptures du château arrière d'un bateau";"Isabey, Eugène";1870;"RF 51730, 34";"Département des Arts graphiques"
cl020506937;"Un voilier";"Isabey, Eugène";1870;"RF 51730, 36";"Département des Arts graphiques"
cl020506946;"Note ; architecture de la Renaissance ; carte de la côte Normande";"Isabey, Eugène";1870;"RF 51730, 45";"Département des Arts graphiques"
cl020506947;"Coupe de la carène d'un bateau ; carte de la côte Normande ; croquis";"Isabey, Eugène";1870;"RF 51730, 46";"Département des Arts graphiques"
cl020506902;"Façade ; croquis";"Isabey, Eugène";1870;"RF 51730, 1";"Département des Arts graphiques"
cl020506906;"Façade avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 5";"Département des Arts graphiques"
cl020506907;"Bas d'une façade avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 6";"Département des Arts graphiques"
cl020506910;"Toit d'une tourelle d'escalier et fronton d'une lucarne";"Isabey, Eugène";1870;"RF 51730, 9";"Département des Arts graphiques"
cl020506918;"Etudes de compositions marines";"Isabey, Eugène";1870;"RF 51730, 17";"Département des Arts graphiques"
cl020506922;"Trois études de bateaux, vus de face";"Isabey, Eugène";1870;"RF 51730, 21";"Département des Arts graphiques"
cl020506923;"Etudes de bateaux (?)";"Isabey, Eugène";1870;"RF 51730, 22";"Département des Arts graphiques"
cl020506924;"Deux bateaux à roues; note manuscrite ; rivage";"Isabey, Eugène";1870;"RF 51730, 23";"Département des Arts graphiques"
cl020506927;"Etude d'un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 26";"Département des Arts graphiques"
cl020506930;"Paysage côtier avec un phare";"Isabey, Eugène";1870;"RF 51730, 29";"Département des Arts graphiques"
cl020506933;"Maisons et bâtiments bordant la plage avec la carène d'un bateau";"Isabey, Eugène";1870;"RF 51730, 32";"Département des Arts graphiques"
cl020506934;"Partie d'un bateau";"Isabey, Eugène";1870;"RF 51730, 33";"Département des Arts graphiques"
cl020506938;"Un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 37";"Département des Arts graphiques"
cl020506940;"Un voilier vu de trois quarts par l'arrière";"Isabey, Eugène";1870;"RF 51730, 39";"Département des Arts graphiques"
cl020506945;"Griffonnages ; croquis non identifié (?)";"Isabey, Eugène";1870;"RF 51730, 44";"Département des Arts graphiques"
cl020506904;"Croquis indéterminé";"Isabey, Eugène";1870;"RF 51730, 3";"Département des Arts graphiques"
cl020506911;"Maisons avec une tourelle d'escalier";"Isabey, Eugène";1870;"RF 51730, 10";"Département des Arts graphiques"
cl020506912;"Croquis : toit (?)";"Isabey, Eugène";1870;"RF 51730, 11";"Département des Arts graphiques"
cl020506914;"Trois études d'un phare";"Isabey, Eugène";1870;"RF 51730, 13";"Département des Arts graphiques"
cl020506919;"Un phare avec un drapeau";"Isabey, Eugène";1870;"RF 51730, 18";"Département des Arts graphiques"
cl020506921;"Un vapeur et un bateau à voile";"Isabey, Eugène";1870;"RF 51730, 20";"Département des Arts graphiques"
cl020506928;"Deux voiliers";"Isabey, Eugène";1870;"RF 51730, 27";"Département des Arts graphiques"
cl020506929;"Une cabine de bain montée sur roues";"Isabey, Eugène";1870;"RF 51730, 28";"Département des Arts graphiques"
cl020506931;"Paysage côtier avec un village";"Isabey, Eugène";1870;"RF 51730, 30";"Département des Arts graphiques"
cl020506936;"Un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 35";"Département des Arts graphiques"
cl020506939;"Paysage côtier avec des bateaux et une balise";"Isabey, Eugène";1870;"RF 51730, 38";"Département des Arts graphiques"
cl020506941;"Quatre bateaux dont deux avec leur chaloupe";"Isabey, Eugène";1870;"RF 51730, 40";"Département des Arts graphiques"
cl020506942;"Un bateau à vapeur à l'horizon sous les nuages";"Isabey, Eugène";1870;"RF 51730, 41";"Département des Arts graphiques"
cl020506943;"Trois voiliers et esquisse de deux autres";"Isabey, Eugène";1870;"RF 51730, 42";"Département des Arts graphiques"
cl020506944;"Un voilier échoué et un autre bateau";"Isabey, Eugène";1870;"RF 51730, 43";"Département des Arts graphiques"
cl020504827;"Homme nu, le pied sur un degré, tourné vers la droite";"David, Jacques-Louis";;"RF 9136, 28";"Département des Arts graphiques"
cl020121174;"Note manuscrite : 'Livre de croquis de Louis David...'";"David, Jacques-Louis";;"RF 9136, 1; vol.22, p.352";"Département des Arts graphiques"
cl020121187;"Jeune homme nu, assis sur un bélier";"David, Jacques-Louis";;"RF 9136.A, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020223080;"Etude d'apôtres dormant pour la scène du Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 5; vol.25, p.230";"Département des Arts graphiques"
cl020223087;"Croquis de femmes agenouillées";"Chassériau, Théodore";;"RF 26056, 12; vol.25, p.230";"Département des Arts graphiques"
cl020223088;"Croquis d'une femme agenouillée";"Chassériau, Théodore";;"RF 26056, 13; vol.25, p.230";"Département des Arts graphiques"
cl020223093;Personnages;"Chassériau, Théodore";;"RF 26056, 18; vol.25, p.230";"Département des Arts graphiques"
cl020223094;"Personnages et un cheval";"Chassériau, Théodore";;"RF 26056, 19; vol.25, p.230";"Département des Arts graphiques"
cl020223096;Scène;"Chassériau, Théodore";;"RF 26056, 21; vol.25, p.230";"Département des Arts graphiques"
cl020223097;Scène;"Chassériau, Théodore";;"RF 26056, 22; vol.25, p.230";"Département des Arts graphiques"
cl020223100;"Figures féminines";"Chassériau, Théodore";;"RF 26056, 25; vol.25, p.230";"Département des Arts graphiques"
cl020223103;"Figures féminines à mi-corps";"Chassériau, Théodore";;"RF 26056, 28; vol.25, p.230";"Département des Arts graphiques"
cl020223104;"Figures féminines";"Chassériau, Théodore";;"RF 26056, 29; vol.25, p.230";"Département des Arts graphiques"
cl020223113;Figure;"Chassériau, Théodore";;"RF 26056, 38; vol.25, p.230";"Département des Arts graphiques"
cl020223118;Figures;"Chassériau, Théodore";;"RF 26056, 43; vol.25, p.230";"Département des Arts graphiques"
cl020223123;Figures;"Chassériau, Théodore";;"RF 26056, 48; vol.25, p.230";"Département des Arts graphiques"
cl020223124;Figures;"Chassériau, Théodore";;"RF 26056, 49; vol.25, p.230";"Département des Arts graphiques"
cl020223125;"Quatre Figures";"Chassériau, Théodore";;"RF 26056, 50; vol.25, p.230";"Département des Arts graphiques"
cl020223128;"Croquis ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 53; vol.25, p.230";"Département des Arts graphiques"
cl020223142;"Saint Martin";"Chassériau, Théodore";;"RF 26056, 67; vol.25, p.230";"Département des Arts graphiques"
cl020223146;Figures;"Chassériau, Théodore";;"RF 26056, 71; vol.25, p.230";"Département des Arts graphiques"
cl020223151;Figures;"Chassériau, Théodore";;"RF 26056, 76; vol.25, p.230";"Département des Arts graphiques"
cl020223152;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 77; vol.25, p.230";"Département des Arts graphiques"
cl020223160;Figures;"Chassériau, Théodore";;"RF 26056, 85; vol.25, p.230";"Département des Arts graphiques"
cl020223163;Figures;"Chassériau, Théodore";;"RF 26056, 88; vol.25, p.230";"Département des Arts graphiques"
cl020223169;"Groupes de figures";"Chassériau, Théodore";;"RF 26056, 94; vol.25, p.230";"Département des Arts graphiques"
cl020223172;"Personnages dans un paysage";"Chassériau, Théodore";;"RF 26056, 97; vol.25, p.230";"Département des Arts graphiques"
cl020223175;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 100; vol.25, p.230";"Département des Arts graphiques"
cl020223187;Figures;"Chassériau, Théodore";;"RF 26056, 112; vol.25, p.230";"Département des Arts graphiques"
cl020223188;Figure;"Chassériau, Théodore";;"RF 26056, 113; vol.25, p.230";"Département des Arts graphiques"
cl020223190;Figures;"Chassériau, Théodore";;"RF 26056, 115; vol.25, p.230";"Département des Arts graphiques"
cl020223198;"Cavalier tenant son cheval par la bride ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 123; vol.25, p.230";"Département des Arts graphiques"
cl020223199;Croquis;"Chassériau, Théodore";;"RF 26056, 124; vol.25, p.230";"Département des Arts graphiques"
cl020223076;Croquis;"Chassériau, Théodore";;"RF 26056, 1; vol.25, p.230";"Département des Arts graphiques"
cl020223079;"Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 4; vol.25, p.230";"Département des Arts graphiques"
cl020223083;"Croquis: figure accroupie et tête d'homme";"Chassériau, Théodore";;"RF 26056, 8; vol.25, p.230";"Département des Arts graphiques"
cl020223090;Personnage;"Chassériau, Théodore";;"RF 26056, 15; vol.25, p.230";"Département des Arts graphiques"
cl020223091;"Femme et reprises de tête de femme";"Chassériau, Théodore";;"RF 26056, 16; vol.25, p.230";"Département des Arts graphiques"
cl020223092;Personnages;"Chassériau, Théodore";;"RF 26056, 17; vol.25, p.230";"Département des Arts graphiques"
cl020223101;"Figure dans un paysage";"Chassériau, Théodore";;"RF 26056, 26; vol.25, p.230";"Département des Arts graphiques"
cl020223107;Scène;"Chassériau, Théodore";;"RF 26056, 32; vol.25, p.230";"Département des Arts graphiques"
cl020223110;"Scènes ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 35; vol.25, p.230";"Département des Arts graphiques"
cl020223111;Scène;"Chassériau, Théodore";;"RF 26056, 36; vol.25, p.230";"Département des Arts graphiques"
cl020223114;"Figure féminine, la poitrine dénudée";"Chassériau, Théodore";;"RF 26056, 39; vol.25, p.230";"Département des Arts graphiques"
cl020223115;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 40; vol.25, p.230";"Département des Arts graphiques"
cl020223119;Figures;"Chassériau, Théodore";;"RF 26056, 44; vol.25, p.230";"Département des Arts graphiques"
cl020223120;Figures;"Chassériau, Théodore";;"RF 26056, 45; vol.25, p.230";"Département des Arts graphiques"
cl020223126;Croquis;"Chassériau, Théodore";;"RF 26056, 51; vol.25, p.230";"Département des Arts graphiques"
cl020223133;Figure;"Chassériau, Théodore";;"RF 26056, 58; vol.25, p.230";"Département des Arts graphiques"
cl020223134;Figure;"Chassériau, Théodore";;"RF 26056, 59; vol.25, p.230";"Département des Arts graphiques"
cl020223136;Croquis;"Chassériau, Théodore";;"RF 26056, 61; vol.25, p.230";"Département des Arts graphiques"
cl020223137;Figures;"Chassériau, Théodore";;"RF 26056, 62; vol.25, p.230";"Département des Arts graphiques"
cl020223139;Scène;"Chassériau, Théodore";;"RF 26056, 64; vol.25, p.230";"Département des Arts graphiques"
cl020223144;Figures;"Chassériau, Théodore";;"RF 26056, 69; vol.25, p.230";"Département des Arts graphiques"
cl020223145;Figures;"Chassériau, Théodore";;"RF 26056, 70; vol.25, p.230";"Département des Arts graphiques"
cl020223147;Figures;"Chassériau, Théodore";;"RF 26056, 72; vol.25, p.230";"Département des Arts graphiques"
cl020223148;Figures;"Chassériau, Théodore";;"RF 26056, 73; vol.25, p.230";"Département des Arts graphiques"
cl020223161;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 86; vol.25, p.230";"Département des Arts graphiques"
cl020223165;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 90; vol.25, p.230";"Département des Arts graphiques"
cl020223170;"Groupes de figures";"Chassériau, Théodore";;"RF 26056, 95; vol.25, p.230";"Département des Arts graphiques"
cl020223171;Paysage;"Chassériau, Théodore";;"RF 26056, 96; vol.25, p.230";"Département des Arts graphiques"
cl020223173;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 98; vol.25, p.230";"Département des Arts graphiques"
cl020223177;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 102; vol.25, p.230";"Département des Arts graphiques"
cl020223178;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 103; vol.25, p.230";"Département des Arts graphiques"
cl020223183;Figures;"Chassériau, Théodore";;"RF 26056, 108; vol.25, p.230";"Département des Arts graphiques"
cl020223185;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 110; vol.25, p.230";"Département des Arts graphiques"
cl020223186;Figures;"Chassériau, Théodore";;"RF 26056, 111; vol.25, p.230";"Département des Arts graphiques"
cl020223189;Scène;"Chassériau, Théodore";;"RF 26056, 114; vol.25, p.230";"Département des Arts graphiques"
cl020223191;"Figure et cheval";"Chassériau, Théodore";;"RF 26056, 116; vol.25, p.230";"Département des Arts graphiques"
cl020223193;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 118; vol.25, p.230";"Département des Arts graphiques"
cl020223077;"Personnages assis et allongés dans un paysage";"Chassériau, Théodore";;"RF 26056, 2; vol.25, p.230";"Département des Arts graphiques"
cl020223078;"Croquis d'un homme et d'un cheval";"Chassériau, Théodore";;"RF 26056, 3; vol.25, p.230";"Département des Arts graphiques"
cl020223082;"Croquis: Figure voilée debout; figure agenouillée; mi-figure de femme tenant un récipient de ses mains";"Chassériau, Théodore";;"RF 26056, 7; vol.25, p.230";"Département des Arts graphiques"
cl020223084;Paysage;"Chassériau, Théodore";;"RF 26056, 9; vol.25, p.230";"Département des Arts graphiques"
cl020223085;"Croquis: trois figures dans un intérieur";"Chassériau, Théodore";;"RF 26056, 10; vol.25, p.230";"Département des Arts graphiques"
cl020223086;Paysage;"Chassériau, Théodore";;"RF 26056, 11; vol.25, p.230";"Département des Arts graphiques"
cl020223095;Personnages;"Chassériau, Théodore";;"RF 26056, 20; vol.25, p.230";"Département des Arts graphiques"
cl020223102;"Figures agenouillées";"Chassériau, Théodore";;"RF 26056, 27; vol.25, p.230";"Département des Arts graphiques"
cl020223105;"Figures féminines et enfants";"Chassériau, Théodore";;"RF 26056, 30; vol.25, p.230";"Département des Arts graphiques"
cl020223106;Croquis;"Chassériau, Théodore";;"RF 26056, 31; vol.25, p.230";"Département des Arts graphiques"
cl020223109;"Personnages dans un paysage";"Chassériau, Théodore";;"RF 26056, 34; vol.25, p.230";"Département des Arts graphiques"
cl020223112;Scène;"Chassériau, Théodore";;"RF 26056, 37; vol.25, p.230";"Département des Arts graphiques"
cl020223117;Figures;"Chassériau, Théodore";;"RF 26056, 42; vol.25, p.230";"Département des Arts graphiques"
cl020223122;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 47; vol.25, p.230";"Département des Arts graphiques"
cl020223129;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 54; vol.25, p.230";"Département des Arts graphiques"
cl020223131;Figures;"Chassériau, Théodore";;"RF 26056, 56; vol.25, p.230";"Département des Arts graphiques"
cl020223138;Figures;"Chassériau, Théodore";;"RF 26056, 63; vol.25, p.230";"Département des Arts graphiques"
cl020223140;Scène;"Chassériau, Théodore";;"RF 26056, 65; vol.25, p.230";"Département des Arts graphiques"
cl020223141;Croquis;"Chassériau, Théodore";;"RF 26056, 66; vol.25, p.230";"Département des Arts graphiques"
cl020223143;Figures;"Chassériau, Théodore";;"RF 26056, 68; vol.25, p.230";"Département des Arts graphiques"
cl020223150;Figures;"Chassériau, Théodore";;"RF 26056, 75; vol.25, p.230";"Département des Arts graphiques"
cl020223156;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 81; vol.25, p.230";"Département des Arts graphiques"
cl020223157;"Figures, dont l'une de dos";"Chassériau, Théodore";;"RF 26056, 82; vol.25, p.230";"Département des Arts graphiques"
cl020223158;Figures;"Chassériau, Théodore";;"RF 26056, 83; vol.25, p.230";"Département des Arts graphiques"
cl020223164;Scène;"Chassériau, Théodore";;"RF 26056, 89; vol.25, p.230";"Département des Arts graphiques"
cl020223166;Scène;"Chassériau, Théodore";;"RF 26056, 91; vol.25, p.230";"Département des Arts graphiques"
cl020223167;"Figure ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 92; vol.25, p.230";"Département des Arts graphiques"
cl020223168;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 93; vol.25, p.230";"Département des Arts graphiques"
cl020223174;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 99; vol.25, p.230";"Département des Arts graphiques"
cl020223176;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 101; vol.25, p.230";"Département des Arts graphiques"
cl020223180;"Croquis de têtes de chevaux et jambes";"Chassériau, Théodore";;"RF 26056, 105; vol.25, p.230";"Département des Arts graphiques"
cl020223181;"Le Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 106; vol.25, p.230";"Département des Arts graphiques"
cl020223182;Figures;"Chassériau, Théodore";;"RF 26056, 107; vol.25, p.230";"Département des Arts graphiques"
cl020223184;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 109; vol.25, p.230";"Département des Arts graphiques"
cl020223195;Figure;"Chassériau, Théodore";;"RF 26056, 120; vol.25, p.230";"Département des Arts graphiques"
cl020223196;Figure;"Chassériau, Théodore";;"RF 26056, 121; vol.25, p.230";"Département des Arts graphiques"
cl020223197;Figures;"Chassériau, Théodore";;"RF 26056, 122; vol.25, p.230";"Département des Arts graphiques"
cl020507513;"Moine agenouillé en prière, vu de profil";"Watteau, Jean-Antoine";;"RF 51798, Recto";"Département des Arts graphiques"
