ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049142;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049205;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049171;fusaïole;;"500 / 599  (époque byzantine)";"AF 9419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375704;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 10";"Département des Antiquités égyptiennes"
cl010019296;dé;;;"E 16006";"Département des Antiquités égyptiennes"
cl010043546;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049141;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049143;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010027320;scarabée;;;"E 15861";"Département des Antiquités égyptiennes"
cl010375640;scarabée;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 19";"Département des Antiquités égyptiennes"
cl010045363;châle;;"395 / 641  (époque byzantine)";"E 12583; X 4752; TC 651; A 355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043542;"peigne à tisser";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043020;"support de miroir";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014116;"étui à kohol ; miroir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 317 C; N 1789; Clot bey C 22 n°232";"Département des Antiquités égyptiennes"
cl010043660;castagnette;;"395 / 641 (?)  (époque byzantine [?])";"E 21296; MG 3797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018336;"masque de momie";;"100 / 149  (Haut Empire)";"E 12049";"Département des Antiquités égyptiennes"
cl010043884;plat;;"395 / 641  (époque byzantine)";"AF 866";"Département des Antiquités égyptiennes"
cl010021226;"firma lampe ; lampe à canal";;"0 / 99  (Haut Empire)";"AF 12998";"Département des Antiquités égyptiennes"
cl010375279;"scarabée détaillé";;;"E 15981";"Département des Antiquités égyptiennes"
cl010023924;"amulette oudjat quadruple symétrique";;;"E 11852";"Département des Antiquités égyptiennes"
cl010035409;"perle en pastille rectangulaire";;;"AF 8191";"Département des Antiquités égyptiennes"
cl010017891;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 670; AF 226; Clot bey C 16 n°21";"Département des Antiquités égyptiennes"
cl010375428;scarabée;;;"E 24796";"Département des Antiquités égyptiennes"
cl010011367;"perle sphérique";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15273";"Département des Antiquités égyptiennes"
cl010019033;"bracelet ; perle";;"-1279 / -1213  (Ramsès II)";"E 5105";"Département des Antiquités égyptiennes"
cl010023851;figurine;;"-30 / 395  (époque romaine)";"AF 7600";"Département des Antiquités égyptiennes"
cl010027092;scarabée;;;"E 15976";"Département des Antiquités égyptiennes"
cl010075005;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Salt n°3775";"Département des Antiquités égyptiennes"
cl010075006;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010075007;"moule à figurine de cire ; moule bivalve";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 1557; Drovetti n°24";"Département des Antiquités égyptiennes"
cl010007415;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 10859 A";"Département des Antiquités égyptiennes"
cl010375780;"perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26 1";"Département des Antiquités égyptiennes"
cl010038140;hypocéphale;;"-299 / -250  (époque ptolémaïque)";"Salt n°3329 ?";"Département des Antiquités égyptiennes"
cl010005270;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22153; MG 4654";"Département des Antiquités égyptiennes"
cl010376276;"étiquette de momie";;"-30 / 395  (époque romaine)";146;"Département des Antiquités égyptiennes"
cl010021895;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 1674";"Département des Antiquités égyptiennes"
cl010029737;"lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 30792";"Département des Antiquités égyptiennes"
cl010044406;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"E 30126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340814;"scarabée de cœur";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 404; 93.3.140";"Département des Antiquités égyptiennes"
cl010376205;"étiquette de momie";;"-30 / 395  (époque romaine)";70;"Département des Antiquités égyptiennes"
cl010000908;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029727;"lampe ovoïde";;"200 / 399  (époque romaine)";"E 30811";"Département des Antiquités égyptiennes"
cl010338246;lampe;;"-30 / 395 (?)  (époque romaine [?])";"ME 580; D1891.DL.041";"Département des Antiquités égyptiennes"
cl010376229;"étiquette de momie";;"-30 / 395  (époque romaine)";94;"Département des Antiquités égyptiennes"
cl010041984;"bol à pied bas";;"-30 / 395  (époque romaine)";"E 30084";"Département des Antiquités égyptiennes"
cl010042258;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7200";"Département des Antiquités égyptiennes"
cl010036963;bouteille;;"150 / 300  (Méroïtique récent)";"E 32475; IIT2c6";"Département des Antiquités égyptiennes"
cl010042881;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7280";"Département des Antiquités égyptiennes"
cl010007420;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"AF 2773; E 10859 B ?";"Département des Antiquités égyptiennes"
cl010009839;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10804";"Département des Antiquités égyptiennes"
cl010028917;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27283";"Département des Antiquités égyptiennes"
cl010043925;"panneau de meuble ; coffre";;"700 / 799  (début époque islamique)";"AF 5167 + AF 4836 + AF 9251; AF 4836; AF 9251; X 3347; X 3308; AF 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374173;scarabée;;;"E 13784";"Département des Antiquités égyptiennes"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
cl010033217;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"E 3372";"Département des Antiquités égyptiennes"
cl010021371;"stèle cintrée";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8402";"Département des Antiquités égyptiennes"
cl020134599;Ecrevisse;"Chapu, Henri";;"RF 23046, 78; vol.24, p.430";"Département des Arts graphiques"
cl010031743;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31759";"Département des Antiquités égyptiennes"
cl020223648;"Fragment de croquis";"Chassériau, Théodore";;"RF 26066, 35; vol.25, p.250";"Département des Arts graphiques"
cl010275395;"statue en buste";;;"Cp 6415; Ma 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010286701;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6362";"Département des Antiquités grecques, étrusques et romaines"
cl010286699;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6360";"Département des Antiquités grecques, étrusques et romaines"
cl010115459;"Hausse d'artillerie avec viseur, cadran de boussole et cadran solaire";"Klieber, Ulrich III";1596;"OA 10172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286694;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 6356";"Département des Antiquités grecques, étrusques et romaines"
cl020223080;"Etude d'apôtres dormant pour la scène du Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 5; vol.25, p.230";"Département des Arts graphiques"
cl020223081;"Croquis: trois figures sur une balustrade";"Chassériau, Théodore";;"RF 26056, 6; vol.25, p.230";"Département des Arts graphiques"
cl020223087;"Croquis de femmes agenouillées";"Chassériau, Théodore";;"RF 26056, 12; vol.25, p.230";"Département des Arts graphiques"
cl020223088;"Croquis d'une femme agenouillée";"Chassériau, Théodore";;"RF 26056, 13; vol.25, p.230";"Département des Arts graphiques"
cl020223089;"Quatre femmes dans un paysage";"Chassériau, Théodore";"vers 1839";"RF 26056, 14; vol.25, p.230";"Département des Arts graphiques"
cl020223093;Personnages;"Chassériau, Théodore";;"RF 26056, 18; vol.25, p.230";"Département des Arts graphiques"
cl020223094;"Personnages et un cheval";"Chassériau, Théodore";;"RF 26056, 19; vol.25, p.230";"Département des Arts graphiques"
cl020223096;Scène;"Chassériau, Théodore";;"RF 26056, 21; vol.25, p.230";"Département des Arts graphiques"
cl020223097;Scène;"Chassériau, Théodore";;"RF 26056, 22; vol.25, p.230";"Département des Arts graphiques"
cl020223099;"Personnages marchant dans un paysage";"Chassériau, Théodore";;"RF 26056, 24; vol.25, p.230";"Département des Arts graphiques"
cl020223100;"Figures féminines";"Chassériau, Théodore";;"RF 26056, 25; vol.25, p.230";"Département des Arts graphiques"
cl020223103;"Figures féminines à mi-corps";"Chassériau, Théodore";;"RF 26056, 28; vol.25, p.230";"Département des Arts graphiques"
cl020223104;"Figures féminines";"Chassériau, Théodore";;"RF 26056, 29; vol.25, p.230";"Département des Arts graphiques"
cl020223113;Figure;"Chassériau, Théodore";;"RF 26056, 38; vol.25, p.230";"Département des Arts graphiques"
cl020223118;Figures;"Chassériau, Théodore";;"RF 26056, 43; vol.25, p.230";"Département des Arts graphiques"
cl020223121;Figures;"Chassériau, Théodore";;"RF 26056, 46; vol.25, p.230";"Département des Arts graphiques"
cl020223123;Figures;"Chassériau, Théodore";;"RF 26056, 48; vol.25, p.230";"Département des Arts graphiques"
cl020223124;Figures;"Chassériau, Théodore";;"RF 26056, 49; vol.25, p.230";"Département des Arts graphiques"
cl020223125;"Quatre Figures";"Chassériau, Théodore";;"RF 26056, 50; vol.25, p.230";"Département des Arts graphiques"
cl020223128;"Croquis ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 53; vol.25, p.230";"Département des Arts graphiques"
cl020223130;"Flagellation du Christ";"Chassériau, Théodore";;"RF 26056, 55; vol.25, p.230";"Département des Arts graphiques"
cl020223142;"Saint Martin";"Chassériau, Théodore";;"RF 26056, 67; vol.25, p.230";"Département des Arts graphiques"
cl020223146;Figures;"Chassériau, Théodore";;"RF 26056, 71; vol.25, p.230";"Département des Arts graphiques"
cl020223151;Figures;"Chassériau, Théodore";;"RF 26056, 76; vol.25, p.230";"Département des Arts graphiques"
cl020223152;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 77; vol.25, p.230";"Département des Arts graphiques"
cl020223159;"Traits de sanguine";"Chassériau, Théodore";;"RF 26056, 84; vol.25, p.230";"Département des Arts graphiques"
cl020223160;Figures;"Chassériau, Théodore";;"RF 26056, 85; vol.25, p.230";"Département des Arts graphiques"
cl020223163;Figures;"Chassériau, Théodore";;"RF 26056, 88; vol.25, p.230";"Département des Arts graphiques"
cl020223169;"Groupes de figures";"Chassériau, Théodore";;"RF 26056, 94; vol.25, p.230";"Département des Arts graphiques"
cl020223172;"Personnages dans un paysage";"Chassériau, Théodore";;"RF 26056, 97; vol.25, p.230";"Département des Arts graphiques"
cl020223175;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 100; vol.25, p.230";"Département des Arts graphiques"
cl020223187;Figures;"Chassériau, Théodore";;"RF 26056, 112; vol.25, p.230";"Département des Arts graphiques"
cl020223188;Figure;"Chassériau, Théodore";;"RF 26056, 113; vol.25, p.230";"Département des Arts graphiques"
cl020223190;Figures;"Chassériau, Théodore";;"RF 26056, 115; vol.25, p.230";"Département des Arts graphiques"
cl020223198;"Cavalier tenant son cheval par la bride ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 123; vol.25, p.230";"Département des Arts graphiques"
cl020223199;Croquis;"Chassériau, Théodore";;"RF 26056, 124; vol.25, p.230";"Département des Arts graphiques"
cl020223077;"Personnages assis et allongés dans un paysage";"Chassériau, Théodore";;"RF 26056, 2; vol.25, p.230";"Département des Arts graphiques"
cl020223078;"Croquis d'un homme et d'un cheval";"Chassériau, Théodore";;"RF 26056, 3; vol.25, p.230";"Département des Arts graphiques"
cl020223082;"Croquis: Figure voilée debout; figure agenouillée; mi-figure de femme tenant un récipient de ses mains";"Chassériau, Théodore";;"RF 26056, 7; vol.25, p.230";"Département des Arts graphiques"
cl020223084;Paysage;"Chassériau, Théodore";;"RF 26056, 9; vol.25, p.230";"Département des Arts graphiques"
cl020223085;"Croquis: trois figures dans un intérieur";"Chassériau, Théodore";;"RF 26056, 10; vol.25, p.230";"Département des Arts graphiques"
cl020223086;Paysage;"Chassériau, Théodore";;"RF 26056, 11; vol.25, p.230";"Département des Arts graphiques"
cl020223095;Personnages;"Chassériau, Théodore";;"RF 26056, 20; vol.25, p.230";"Département des Arts graphiques"
cl020223102;"Figures agenouillées";"Chassériau, Théodore";;"RF 26056, 27; vol.25, p.230";"Département des Arts graphiques"
cl020223105;"Figures féminines et enfants";"Chassériau, Théodore";;"RF 26056, 30; vol.25, p.230";"Département des Arts graphiques"
cl020223106;Croquis;"Chassériau, Théodore";;"RF 26056, 31; vol.25, p.230";"Département des Arts graphiques"
cl020223109;"Personnages dans un paysage";"Chassériau, Théodore";;"RF 26056, 34; vol.25, p.230";"Département des Arts graphiques"
cl020223112;Scène;"Chassériau, Théodore";;"RF 26056, 37; vol.25, p.230";"Département des Arts graphiques"
cl020223116;"Groupe de personnages";"Chassériau, Théodore";;"RF 26056, 41; vol.25, p.230";"Département des Arts graphiques"
cl020223117;Figures;"Chassériau, Théodore";;"RF 26056, 42; vol.25, p.230";"Département des Arts graphiques"
cl020223122;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 47; vol.25, p.230";"Département des Arts graphiques"
cl020223127;"Flagellation du Christ";"Chassériau, Théodore";;"RF 26056, 52; vol.25, p.230";"Département des Arts graphiques"
cl020223129;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 54; vol.25, p.230";"Département des Arts graphiques"
cl020223131;Figures;"Chassériau, Théodore";;"RF 26056, 56; vol.25, p.230";"Département des Arts graphiques"
cl020223135;croquis;"Chassériau, Théodore";;"RF 26056, 60; vol.25, p.230";"Département des Arts graphiques"
cl020223138;Figures;"Chassériau, Théodore";;"RF 26056, 63; vol.25, p.230";"Département des Arts graphiques"
cl020223140;Scène;"Chassériau, Théodore";;"RF 26056, 65; vol.25, p.230";"Département des Arts graphiques"
cl020223141;Croquis;"Chassériau, Théodore";;"RF 26056, 66; vol.25, p.230";"Département des Arts graphiques"
cl020223143;Figures;"Chassériau, Théodore";;"RF 26056, 68; vol.25, p.230";"Département des Arts graphiques"
cl020223149;Scène;"Chassériau, Théodore";;"RF 26056, 74; vol.25, p.230";"Département des Arts graphiques"
cl020223150;Figures;"Chassériau, Théodore";;"RF 26056, 75; vol.25, p.230";"Département des Arts graphiques"
cl020223156;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 81; vol.25, p.230";"Département des Arts graphiques"
cl020223157;"Figures, dont l'une de dos";"Chassériau, Théodore";;"RF 26056, 82; vol.25, p.230";"Département des Arts graphiques"
cl020223158;Figures;"Chassériau, Théodore";;"RF 26056, 83; vol.25, p.230";"Département des Arts graphiques"
cl020223164;Scène;"Chassériau, Théodore";;"RF 26056, 89; vol.25, p.230";"Département des Arts graphiques"
cl020223166;Scène;"Chassériau, Théodore";;"RF 26056, 91; vol.25, p.230";"Département des Arts graphiques"
cl020223167;"Figure ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 92; vol.25, p.230";"Département des Arts graphiques"
cl020223168;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 93; vol.25, p.230";"Département des Arts graphiques"
cl020223174;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 99; vol.25, p.230";"Département des Arts graphiques"
cl020223176;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 101; vol.25, p.230";"Département des Arts graphiques"
cl020223179;"Notes manuscrites";"Chassériau, Théodore";;"RF 26056, 104; vol.25, p.230";"Département des Arts graphiques"
cl020223180;"Croquis de têtes de chevaux et jambes";"Chassériau, Théodore";;"RF 26056, 105; vol.25, p.230";"Département des Arts graphiques"
cl020223181;"Le Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 106; vol.25, p.230";"Département des Arts graphiques"
cl020223182;Figures;"Chassériau, Théodore";;"RF 26056, 107; vol.25, p.230";"Département des Arts graphiques"
cl020223184;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 109; vol.25, p.230";"Département des Arts graphiques"
cl020223194;"Groupe de figures";"Chassériau, Théodore";1841;"RF 26056, 119; vol.25, p.230";"Département des Arts graphiques"
cl020223195;Figure;"Chassériau, Théodore";;"RF 26056, 120; vol.25, p.230";"Département des Arts graphiques"
cl020223196;Figure;"Chassériau, Théodore";;"RF 26056, 121; vol.25, p.230";"Département des Arts graphiques"
cl020223197;Figures;"Chassériau, Théodore";;"RF 26056, 122; vol.25, p.230";"Département des Arts graphiques"
cl020223076;Croquis;"Chassériau, Théodore";;"RF 26056, 1; vol.25, p.230";"Département des Arts graphiques"
cl020223079;"Christ au Jardin des Oliviers";"Chassériau, Théodore";;"RF 26056, 4; vol.25, p.230";"Département des Arts graphiques"
cl020223083;"Croquis: figure accroupie et tête d'homme";"Chassériau, Théodore";;"RF 26056, 8; vol.25, p.230";"Département des Arts graphiques"
cl020223090;Personnage;"Chassériau, Théodore";;"RF 26056, 15; vol.25, p.230";"Département des Arts graphiques"
cl020223091;"Femme et reprises de tête de femme";"Chassériau, Théodore";;"RF 26056, 16; vol.25, p.230";"Département des Arts graphiques"
cl020223092;Personnages;"Chassériau, Théodore";;"RF 26056, 17; vol.25, p.230";"Département des Arts graphiques"
cl020223098;Paysage;"Chassériau, Théodore";;"RF 26056, 23; vol.25, p.230";"Département des Arts graphiques"
cl020223101;"Figure dans un paysage";"Chassériau, Théodore";;"RF 26056, 26; vol.25, p.230";"Département des Arts graphiques"
cl020223107;Scène;"Chassériau, Théodore";;"RF 26056, 32; vol.25, p.230";"Département des Arts graphiques"
cl020223108;"Passage de la Mer Rouge";"Chassériau, Théodore";;"RF 26056, 33; vol.25, p.230";"Département des Arts graphiques"
cl020223110;"Scènes ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 35; vol.25, p.230";"Département des Arts graphiques"
cl020223111;Scène;"Chassériau, Théodore";;"RF 26056, 36; vol.25, p.230";"Département des Arts graphiques"
cl020223114;"Figure féminine, la poitrine dénudée";"Chassériau, Théodore";;"RF 26056, 39; vol.25, p.230";"Département des Arts graphiques"
cl020223115;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 40; vol.25, p.230";"Département des Arts graphiques"
cl020223119;Figures;"Chassériau, Théodore";;"RF 26056, 44; vol.25, p.230";"Département des Arts graphiques"
cl020223120;Figures;"Chassériau, Théodore";;"RF 26056, 45; vol.25, p.230";"Département des Arts graphiques"
cl020223126;Croquis;"Chassériau, Théodore";;"RF 26056, 51; vol.25, p.230";"Département des Arts graphiques"
cl020223132;"Scène de martyre";"Chassériau, Théodore";;"RF 26056, 57; vol.25, p.230";"Département des Arts graphiques"
cl020223133;Figure;"Chassériau, Théodore";;"RF 26056, 58; vol.25, p.230";"Département des Arts graphiques"
cl020223134;Figure;"Chassériau, Théodore";;"RF 26056, 59; vol.25, p.230";"Département des Arts graphiques"
cl020223136;Croquis;"Chassériau, Théodore";;"RF 26056, 61; vol.25, p.230";"Département des Arts graphiques"
cl020223137;Figures;"Chassériau, Théodore";;"RF 26056, 62; vol.25, p.230";"Département des Arts graphiques"
cl020223139;Scène;"Chassériau, Théodore";;"RF 26056, 64; vol.25, p.230";"Département des Arts graphiques"
cl020223144;Figures;"Chassériau, Théodore";;"RF 26056, 69; vol.25, p.230";"Département des Arts graphiques"
cl020223145;Figures;"Chassériau, Théodore";;"RF 26056, 70; vol.25, p.230";"Département des Arts graphiques"
cl020223147;Figures;"Chassériau, Théodore";;"RF 26056, 72; vol.25, p.230";"Département des Arts graphiques"
cl020223148;Figures;"Chassériau, Théodore";;"RF 26056, 73; vol.25, p.230";"Département des Arts graphiques"
cl020223153;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 78; vol.25, p.230";"Département des Arts graphiques"
cl020223154;"Groupe de figures; homme barbu avec enfant";"Chassériau, Théodore";;"RF 26056, 79; vol.25, p.230";"Département des Arts graphiques"
cl020223155;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 80; vol.25, p.230";"Département des Arts graphiques"
cl020223161;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 86; vol.25, p.230";"Département des Arts graphiques"
cl020223162;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 87; vol.25, p.230";"Département des Arts graphiques"
cl020223165;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 90; vol.25, p.230";"Département des Arts graphiques"
cl020223170;"Groupes de figures";"Chassériau, Théodore";;"RF 26056, 95; vol.25, p.230";"Département des Arts graphiques"
cl020223171;Paysage;"Chassériau, Théodore";;"RF 26056, 96; vol.25, p.230";"Département des Arts graphiques"
cl020223173;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 98; vol.25, p.230";"Département des Arts graphiques"
cl020223177;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 102; vol.25, p.230";"Département des Arts graphiques"
cl020223178;"Figures ; notes manuscrites";"Chassériau, Théodore";;"RF 26056, 103; vol.25, p.230";"Département des Arts graphiques"
cl020223183;Figures;"Chassériau, Théodore";;"RF 26056, 108; vol.25, p.230";"Département des Arts graphiques"
cl020223185;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 110; vol.25, p.230";"Département des Arts graphiques"
cl020223186;Figures;"Chassériau, Théodore";;"RF 26056, 111; vol.25, p.230";"Département des Arts graphiques"
cl020223189;Scène;"Chassériau, Théodore";;"RF 26056, 114; vol.25, p.230";"Département des Arts graphiques"
cl020223191;"Figure et cheval";"Chassériau, Théodore";;"RF 26056, 116; vol.25, p.230";"Département des Arts graphiques"
cl020223192;Figures;"Chassériau, Théodore";;"RF 26056, 117; vol.25, p.230";"Département des Arts graphiques"
cl020223193;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 118; vol.25, p.230";"Département des Arts graphiques"
cl010121490;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 57; PEZARD ET POTTIER 55";"Département des Antiquités orientales"
cl010287070;stamnos;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6868";"Département des Antiquités grecques, étrusques et romaines"
cl010279164;"Arès Borghèse";;"-100 / 50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"Ma 866; MR 65; N 819";"Département des Antiquités grecques, étrusques et romaines"
