ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016463;figurine;;"-30 / 395  (époque romaine)";"E 16151";"Département des Antiquités égyptiennes"
cl010016939;figurine;;"-30 / 395  (époque romaine)";"E 16156";"Département des Antiquités égyptiennes"
cl010272819;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3387";"Département des Antiquités grecques, étrusques et romaines"
cl010109907;"Vase à verser en forme de statuette : enfant nu chevauchant en amazone un dauphin";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016786;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1025";"Département des Antiquités égyptiennes"
cl010016466;figurine;;"-30 / 395  (époque romaine)";"E 16153";"Département des Antiquités égyptiennes"
cl010016937;figurine;;"-30 / 395  (époque romaine)";"E 16152";"Département des Antiquités égyptiennes"
cl010027908;figurine;;;"E 16154";"Département des Antiquités égyptiennes"
cl010125839;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 12395";"Département des Antiquités orientales"
cl010114706;"Vase à verser en forme de statuette : enfant nu chevauchant en amazone un dauphin";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021696;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22465; MG 4966";"Département des Antiquités égyptiennes"
cl010256043;"élément de boucle d'oreille";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 165";"Département des Antiquités grecques, étrusques et romaines"
cl010015644;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7492";"Département des Antiquités égyptiennes"
cl010304782;vase;;;"MG 22342";"Département des Antiquités grecques, étrusques et romaines"
cl010412921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10915";"Département des Antiquités grecques, étrusques et romaines"
cl010397801;arula;;;"S 8408";"Département des Antiquités grecques, étrusques et romaines"
cl010411010;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9004";"Département des Antiquités grecques, étrusques et romaines"
cl010005253;figurine;;"-30 / 395  (époque romaine)";"E 29815";"Département des Antiquités égyptiennes"
cl010044640;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 25345; X 4968; TC 867; F 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410950;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8944";"Département des Antiquités grecques, étrusques et romaines"
cl010125939;figurine;;"0 / 324  (Romain Impérial)";"AO 24702; KLF 38";"Département des Antiquités orientales"
cl010029748;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29937";"Département des Antiquités égyptiennes"
cl020546178;"Drôleries ou grotesques : un putto chevauchant deux dauphins chassant un monstre marin, devant lui un triton";"Aspertini, Amico";;"3338 DR/ Recto; 167/22; vol.1, p.16";"Département des Arts graphiques"
cl010020661;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29953";"Département des Antiquités égyptiennes"
cl010005781;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20859; MG 3360";"Département des Antiquités égyptiennes"
cl010038557;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32782";"Département des Antiquités égyptiennes"
cl010256715;"élément de bijou";;;"Bj 27; MND 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010011429;"plaquette ; coffret ; applique ; incrustation";;"284 / 395  (Bas Empire)";"AF 6302; X 5349; EG 1733 BIS";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016787;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1026";"Département des Antiquités égyptiennes"
cl010020659;"lampe à bec arrondi et volutes doubles";;"0 / 99  (Haut Empire)";"E 29939";"Département des Antiquités égyptiennes"
cl010421164;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8955; S 8955.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252689;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.3";"Département des Antiquités grecques, étrusques et romaines"
cl010410957;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8951";"Département des Antiquités grecques, étrusques et romaines"
cl010421143;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8949; S 8949.2";"Département des Antiquités grecques, étrusques et romaines"
cl010016785;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"AF 1308";"Département des Antiquités égyptiennes"
cl010023018;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 7822 B";"Département des Antiquités égyptiennes"
cl010255960;bague;;;"Bj 1400; MNC 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010271443;relief;;;"Gy 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010252688;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.4";"Département des Antiquités grecques, étrusques et romaines"
cl010410947;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8941";"Département des Antiquités grecques, étrusques et romaines"
cl010410949;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8943";"Département des Antiquités grecques, étrusques et romaines"
cl010410958;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8952";"Département des Antiquités grecques, étrusques et romaines"
cl010410988;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8982";"Département des Antiquités grecques, étrusques et romaines"
cl010125927;figurine;;"-247 / 224  (Parthe)";"AO 24678";"Département des Antiquités orientales"
cl020556857;"Costume-machine d'Indiens ou d'Américains joueurs de luth chevauchant un escargot, un alligator et une autruche";"BERAIN Jean I";;"2948 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010038954;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32852; D.21.5.5; 71.1921.5.5 D";"Département des Antiquités égyptiennes"
cl010017373;figurine;;"-30 / 395  (époque romaine)";"AF 8294";"Département des Antiquités égyptiennes"
cl010036413;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 23580";"Département des Antiquités égyptiennes"
cl010026856;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6867; EG 15";"Département des Antiquités égyptiennes"
cl010272817;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010005382;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20601; MG 3102";"Département des Antiquités égyptiennes"
cl010016909;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1273";"Département des Antiquités égyptiennes"
cl010023731;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1037";"Département des Antiquités égyptiennes"
cl010410951;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8945";"Département des Antiquités grecques, étrusques et romaines"
cl010410956;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8950";"Département des Antiquités grecques, étrusques et romaines"
cl010006809;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20717; MG 3218";"Département des Antiquités égyptiennes"
cl010016924;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1272";"Département des Antiquités égyptiennes"
cl010288002;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 68";"Département des Antiquités grecques, étrusques et romaines"
cl010016784;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"AF 1271";"Département des Antiquités égyptiennes"
cl010272813;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010262885;"groupe de figurines";;;"CA 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010279797;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 652; N 4625";"Département des Antiquités grecques, étrusques et romaines"
cl010303797;mosaïque;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4134.b; Ma 4134.a; Ma 4134.b";"Département des Antiquités grecques, étrusques et romaines"
cl010261896;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 499";"Département des Antiquités grecques, étrusques et romaines"
cl010303798;mosaïque;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4134.a; Ma 4134.a; Ma 4134.b";"Département des Antiquités grecques, étrusques et romaines"
cl010023844;"figurine d'Harpocrate au chien";;"-30 / 395  (époque romaine)";"E 30272";"Département des Antiquités égyptiennes"
cl010266614;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5036";"Département des Antiquités grecques, étrusques et romaines"
cl010410961;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8955.1; S 8955";"Département des Antiquités grecques, étrusques et romaines"
cl010410966;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8960.1";"Département des Antiquités grecques, étrusques et romaines"
cl010120472;vase;;"-539 / -330  (Achéménide [?])";"AO 20115";"Département des Antiquités orientales"
cl010266599;"groupe de figurines";;;"Cp 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010288274;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010004999;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29757; EG 2614";"Département des Antiquités égyptiennes"
cl010036304;amulette;;;"N 4153 ?; AF 9516";"Département des Antiquités égyptiennes"
cl010272860;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010303989;relief;;;"Ma 4786.3; MR 770";"Département des Antiquités grecques, étrusques et romaines"
cl010021081;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 29970";"Département des Antiquités égyptiennes"
cl010259066;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1106.8";"Département des Antiquités grecques, étrusques et romaines"
cl010266373;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4722";"Département des Antiquités grecques, étrusques et romaines"
cl010294981;figurine;;;"CA 110";"Département des Antiquités grecques, étrusques et romaines"
cl010303988;relief;;;"Ma 4786.2; MR 770";"Département des Antiquités grecques, étrusques et romaines"
cl010005162;"figurine d'Harpocrate à la corne d'abondance ; figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29758; EG 88 ?";"Département des Antiquités égyptiennes"
cl010288342;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 787";"Département des Antiquités grecques, étrusques et romaines"
cl010028126;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20612; MG 3113";"Département des Antiquités égyptiennes"
cl010016845;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7493";"Département des Antiquités égyptiennes"
cl010038554;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 32779";"Département des Antiquités égyptiennes"
cl010255732;bague;;;"Bj 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010262753;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010253068;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 7";"Département des Antiquités grecques, étrusques et romaines"
cl010256012;bague;;;"Bj 1463; MND 159.?";"Département des Antiquités grecques, étrusques et romaines"
cl010256013;bague;;;"Bj 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279698;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1445; N 3862";"Département des Antiquités grecques, étrusques et romaines"
cl010266806;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5373 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010336897;figurine;;"-30 / 395  (époque romaine)";D.69.2.90;"Département des Antiquités égyptiennes"
cl010264312;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10445";"Département des Antiquités grecques, étrusques et romaines"
cl010266106;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010266314;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010284135;figurine;;;"S 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010255739;bague;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010279693;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010284934;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010307472;"figurine ; relief";;;"Tarse 369; S 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010266363;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6600; Cp 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010273905;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 260.2; Cp 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010359479;figurine;;"-63 / 1244  (Romain Impérial [?])";"AO 30285";"Département des Antiquités orientales"
cl010252483;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 520; Myr 638";"Département des Antiquités grecques, étrusques et romaines"
cl010274591;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 593; Cp 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010275603;stèle;;;"Ma 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010287697;figurine;;"-75 / -25  (3e quart Ie s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";"Tarse 110";"Département des Antiquités grecques, étrusques et romaines"
cl010263155;figurine;;;"CA 654";"Département des Antiquités grecques, étrusques et romaines"
