ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513935;"Personnage féminin, deux études de vêtement";"OSBERT Alphonse";1906;"RF 53773, Recto";"Département des Arts graphiques"
cl020014664;"Etude de vêtement";"Meissonier, Ernest";;"RF 2447, Recto; vol.20, p.26";"Département des Arts graphiques"
cl020502658;"Etude de vêtement";"Delaroche, Paul";;"RF 35477, Verso";"Département des Arts graphiques"
cl020513896;"Etude de vêtement pour 'La musique'";"OSBERT Alphonse";1928;"RF 54125, Recto";"Département des Arts graphiques"
cl020513862;"Etude de vêtement pour L'éternelle Chanson";"OSBERT Alphonse";1920;"RF 53821, Recto";"Département des Arts graphiques"
cl010219806;"vêtement et pièce d'habillement, fragment";;"1401 / 1600  (XVe siècle)";"JC 113 028 28";"Service de l'Histoire du Louvre"
cl010423929;"vêtement et pièce d'habillement, fragment";;;"CN 23180; 50251";"Service de l'Histoire du Louvre"
cl010256243;"applique de bijou ; applique de vêtement";;;"Bj 20";"Département des Antiquités grecques, étrusques et romaines"
cl010257023;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 61; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257033;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 62; MND 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010257328;"élément de ceinture ; applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 955";"Département des Antiquités grecques, étrusques et romaines"
cl010263430;"élément de bijou ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010279580;"applique de vêtement ; élément de collier";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 687.1; N 4939";"Département des Antiquités grecques, étrusques et romaines"
cl010279825;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.1; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010279827;"applique de vêtement ; élément de collier";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 687.2; N 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010305039;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.19; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305076;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.1; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305080;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.13; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305081;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.14; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305082;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.15; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305084;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.17; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010252586;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.21; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252599;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.1; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010252603;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 684.3; N 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010253805;"élément de ceinture ; applique de vêtement";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Bj 2289; MNE 714";"Département des Antiquités grecques, étrusques et romaines"
cl010256346;"applique de bijou ; applique de vêtement";;;"Bj 21";"Département des Antiquités grecques, étrusques et romaines"
cl010256522;"élément de ceinture ; applique de vêtement";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Bj 2288; MNE 713";"Département des Antiquités grecques, étrusques et romaines"
cl010257013;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 60; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257327;"élément de ceinture ; applique de vêtement";;"vers -630";"Bj 954";"Département des Antiquités grecques, étrusques et romaines"
cl010305040;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.2; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305083;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.16; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305086;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.21; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305089;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.5; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305090;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.6; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305092;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.8; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl020513868;"Etude de vêtement inversée pour Le printemps";"OSBERT Alphonse";"vers 1921/1923";"RF 53828, Recto";"Département des Arts graphiques"
cl010252608;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.3; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010252886;"élément de collier ; applique de vêtement";;;"Myrina 820.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256693;"applique de bijou ; applique de vêtement";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 25";"Département des Antiquités grecques, étrusques et romaines"
cl010256704;"applique de bijou ; applique de vêtement";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 26";"Département des Antiquités grecques, étrusques et romaines"
cl010256748;"applique de bijou ; applique de vêtement";;;"Bj 30; MND 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010257043;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 63; MND 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010257240;"élément de couronne ; applique de vêtement";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 813; MND 1085; KK 4";"Département des Antiquités grecques, étrusques et romaines"
cl010257326;"élément de ceinture ; attache de vêtement";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 953";"Département des Antiquités grecques, étrusques et romaines"
cl010283703;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.2; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010305038;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.18; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305077;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.10; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305078;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.11; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305079;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.12; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305085;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.20; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305087;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.3; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305088;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.4; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305091;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.7; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305093;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.9; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl020110086;"Etude de vêtement d'homme";"Dyck, Antoon van";;"INV 19937, Recto; NIII 27450; MA 12625; Flamands F 645; vol.8, p.274";"Département des Arts graphiques"
cl020232641;"Eléments décoratifs de vêtement";"YVON Adolphe";;"RF 42519, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232642;"Eléments décoratifs de vêtement";"YVON Adolphe";;"RF 42519, 68; vol.31, p.189";"Département des Arts graphiques"
cl020232644;"Eléments décoratifs de vêtement";"YVON Adolphe";;"RF 42519, 66; vol.31, p.189";"Département des Arts graphiques"
cl020513502;"Femme relevant son vêtement, étude de vêtement pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53549, Recto";"Département des Arts graphiques"
cl020513916;"Etude de vêtement pour l'ange tenant un encensoir";"OSBERT Alphonse";1924;"RF 53969.1, Recto";"Département des Arts graphiques"
cl020513858;"Etude de vêtement pour le tableau L'Eternelle Chanson";"OSBERT Alphonse";1920;"RF 53819, Recto";"Département des Arts graphiques"
cl020232646;"Etudes d'éléments décoratifs d'un vêtement";"YVON Adolphe";;"RF 42519, 64; vol.31, p.189";"Département des Arts graphiques"
cl020513897;"Etude de vêtement et variante d'attitude pour 'La musique'";"OSBERT Alphonse";1928;"RF 53371, Recto";"Département des Arts graphiques"
cl020001088;"Etude de vêtement (visible partiellement)";"Bilivert, Giovanni";;"INV 589, Verso; NIII 26589; MA 12616; Inventaire italien, t. IV R 100; vol.1, p.103";"Département des Arts graphiques"
cl020117099;"Deux hommes examinant un vêtement";"CARAN D'ACHE";;"RF 8493, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020513106;"Femme debout de profil tenant une lyre, étude de vêtement";"OSBERT Alphonse";1911;"RF 53855, Recto";"Département des Arts graphiques"
cl020117098;"Deux hommes examinant un vêtement";"CARAN D'ACHE";;"RF 8492, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020513911;"Etude de vêtement pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53967, Recto";"Département des Arts graphiques"
cl020200399;"Hercule donnant à Iolé un vêtement teint avec la pourpre";"Zuccaro, Taddeo";;"INV 10429, Recto; NIII 6498; MA 6027; vol.5, p.118";"Département des Arts graphiques"
cl010093667;"Pieds et jambes couvertes d'un vêtement";"France Île-de-France";"1267 / 1300  (3e tiers du XIIIe siècle)";"RF 1254";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015912;"Cocher londonien ; chalet ; fragment de vêtement";"ISABEY Jean-Baptiste";1820;"RF 3677, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020124618;"Etude d'une main retenant un vêtement";"ANONYME FRANCAIS XIXè s";;"RF 16435, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020500775;"Fragment d'une figure, manche d'un vêtement ?";"Zuccaro, Federico";;"INV 4633, Verso; NIII 2320; MA 2226; MA 2227; vol.0";"Département des Arts graphiques"
cl020503351;"Bas du vêtement d'une figure debout";"PARROCEL Joseph Ignace François";;"INV 32271, Verso; NIII 29590; MA 12645; Inv. français, t. XIII B 847";"Département des Arts graphiques"
