ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006510;"Bataille navale avec un cavalier attaquant un campement de turcs dansun port";"CASTELLO Bernardo";;"INV 9435, Recto; NIII 6667; MA 6194; vol.4, p.428";"Département des Arts graphiques"
cl020229677;"Campement de soldats endormis à l'aube et vision des troupes dans le ciel";"GIROUX Charles";;"RF 39597, Recto; LUX 335.D; vol.29, p.179";"Département des Arts graphiques"
cl020115974;"Caravane, précédée d'un cavalier, venant du désert";"Montfort, Antoine Alphonse";;"RF 7556, Recto; Guiffrey et Marcel G 10916; vol.22, p.58";"Département des Arts graphiques"
cl020116011;"Caravane dans un paysage";"Montfort, Antoine Alphonse";1863;"RF 7588, Recto; Guiffrey et Marcel G 10915; vol.22, p.65";"Département des Arts graphiques"
cl020020485;"Les Troupes du Champ-de-Mars partant pour la place Louis XV, 12 juillet 1789";"Prieur, Jean-Louis";"vers 1789";"RF 6174, Recto; Inv. français, t. XIII B 1985; vol.21, p.199";"Département des Arts graphiques"
cl010147012;"revêtement de porte";;"vers -850";"AO 22289";"Département des Antiquités orientales"
cl020017993;"Soldats romains participant à la construction d'un camp";"Parrocel, Étienne";;"RF 3729, 105; Inv. français, t. XIII B 620; vol.20, p.128";"Département des Arts graphiques"
cl020104579;"Pierre l'Ermite prédisant l'avenir à Godefroy de Bouillon";"CASTELLO Bernardo";;"INV 14305, Recto; NIII 26042; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020571622;"Le Passage de la Mer Rouge";"CALLOT Jacques";1629;"L 41 LR/11 Recto";"Département des Arts graphiques"
cl020006533;"Scène d'histoire : trois figures à genoux devant un souverain et des soldats";"Castiglione, Giovanni Benedetto";1640/1650;"INV 9458, Recto; NIII 6710; MA 6234; vol.4, p.433";"Département des Arts graphiques"
cl020571621;"Le Passage de la Mer Rouge";"CALLOT Jacques";1629;"L 41 LR/10 Recto";"Département des Arts graphiques"
cl010104469;"Salière hexagonale : Histoire de Moïse";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2502; N 1331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625348;"Cartouche ovale surmonté d'un mascaron entouré de cuirs avec, au centre, le Songe de Constantin";"Fréminet, Martin";;"RFML.AG.2018.10.1, Recto";"Département des Arts graphiques"
cl010117224;"Plat : Moïse et Jethro";"Reymond, Pierre ; Caraglio, Jacopo";1567;"R 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
