ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513620;"Blanche de Castille, étude de nu pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 53563, Recto";"Département des Arts graphiques"
cl020513621;"Blanche de Castille, étude de nu pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 53336, Recto";"Département des Arts graphiques"
cl020513622;"Blanche de Castille, étude de nu pour 'La gloire du règne du roi saint Louis";"OSBERT Alphonse";"vers 1913/1915";"RF 53337, Recto";"Département des Arts graphiques"
cl020513623;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 54138, Recto";"Département des Arts graphiques"
cl020513624;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53333, Recto";"Département des Arts graphiques"
cl020513625;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53331, Recto";"Département des Arts graphiques"
cl020513627;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53340, Recto";"Département des Arts graphiques"
cl020513628;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53334, Recto";"Département des Arts graphiques"
cl020513629;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53346, Recto";"Département des Arts graphiques"
cl020513631;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53279, Recto";"Département des Arts graphiques"
cl020513632;"Blanche de Castille, étude de vêtement et variante d'attitude";"OSBERT Alphonse";"vers 1913/1915";"RF 53335, Recto";"Département des Arts graphiques"
cl020513633;"Blanche de Castille, étude de vêtement et variante d'attitude";"OSBERT Alphonse";"vers 1913/1915";"RF 53328, Recto";"Département des Arts graphiques"
cl020513635;"Blanche de Castille, étude de vêtement et variante d'attitude";"OSBERT Alphonse";"vers 1913/1915";"RF 53338, Recto";"Département des Arts graphiques"
cl020513636;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53332, Recto";"Département des Arts graphiques"
cl020513637;"Blanche de Castille, étude de vêtement et variante d'attitude";"OSBERT Alphonse";"vers 1913/1915";"RF 53339, Recto";"Département des Arts graphiques"
cl020513638;"Chevalier croisé au drapeau, étude de nu, pour 'La gloire du règne du roi...";"OSBERT Alphonse";"vers 1913/1915";"RF 53301, Recto";"Département des Arts graphiques"
cl020513639;"Chevalier croisé au drapeau, étude de nu, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53299, Recto";"Département des Arts graphiques"
cl020513640;"Chevalier croisé au drapeau, étude de vêtement, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 54195, Recto";"Département des Arts graphiques"
cl020513643;"L'Histoire, figure allégorique, étude de nu, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53275, Recto";"Département des Arts graphiques"
cl020513644;"L'Histoire, figure allégorique, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1914";"RF 53476, Recto";"Département des Arts graphiques"
cl020513645;"Chevalier croisé à la lance, étude de nu, pour 'La gloire du règne du roi...";"OSBERT Alphonse";"vers 1913/1915";"RF 53324, Recto";"Département des Arts graphiques"
cl020513646;"Chevalier croisé à la lance, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53303, Recto";"Département des Arts graphiques"
cl020513647;"Les Institutions, figure allégorigue, étude pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53282, Recto";"Département des Arts graphiques"
cl020513648;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53282, Verso";"Département des Arts graphiques"
cl020513649;"Les Institutions, figure allégorique, étude pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53281, Recto";"Département des Arts graphiques"
cl020513650;"Les Institutions, figure allégorique, étude pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 54137, Recto";"Département des Arts graphiques"
cl020513652;"L'envoyé de Baudoin II, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53326, Recto";"Département des Arts graphiques"
cl020513653;"Les deux connétables, étude de groupe, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53291, Recto";"Département des Arts graphiques"
cl020513654;"Le connétable de Montfort, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53311, Recto";"Département des Arts graphiques"
cl020513655;"Le connétable de Montmorency, étude pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53292, Recto";"Département des Arts graphiques"
cl020513656;"Le connétable de Montmorency, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53290, Recto";"Département des Arts graphiques"
cl020513657;"Le connétable de Montmorency, étude pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53289, Recto";"Département des Arts graphiques"
cl020513658;"Le connétable de Montmorency, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53293, Recto";"Département des Arts graphiques"
cl020513659;"Etude de main pour le connétable de Montmorency, 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53283, Recto";"Département des Arts graphiques"
cl020513660;"Etude de main pour le connétable de Montmorency, 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53708, Recto";"Département des Arts graphiques"
cl020513661;"Etude de main pour le connétable de Montmorency, 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53709, Recto";"Département des Arts graphiques"
cl020513662;"Etude de main pour le connétable de Montmorency, 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53710, Recto";"Département des Arts graphiques"
cl020513663;"Joinville, étude pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 53330, Recto";"Département des Arts graphiques"
cl020513664;"Le frère Templier, étude de nu, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53297, Recto";"Département des Arts graphiques"
cl020513665;"Le frère Templier, étude de nu, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53298, Recto";"Département des Arts graphiques"
cl020513666;"Le frère Templier, étude de vêtement, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53296, Recto";"Département des Arts graphiques"
cl020513667;"Le frère Templier, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53295, Recto";"Département des Arts graphiques"
cl020513668;"Le frère Templier, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53294, Recto";"Département des Arts graphiques"
cl020513671;"Raymond VI de Toulouse, étude de nu, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53310, Recto";"Département des Arts graphiques"
cl020513672;"Raymond VI de Toulouse, étude de vêtement, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53309, Recto";"Département des Arts graphiques"
cl020513673;"Raymond VI de Toulouse, étude de tête, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53343, Recto";"Département des Arts graphiques"
cl020513674;"Louis de Clermont, étude de nu, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53305, Recto";"Département des Arts graphiques"
cl020513675;"Louis de Clermont, variante d'attitude, étude pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53306, Recto";"Département des Arts graphiques"
cl020513676;"Louis de Clermont, étude de vêtement (variante), pour 'La gloire du règne...";"OSBERT Alphonse";"vers 1913/1915";"RF 53307, Recto";"Département des Arts graphiques"
cl020513677;"Louis de Clermont, étude de mains et de bras, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53280, Recto";"Département des Arts graphiques"
cl020513678;"Le conte de Poitiers, étude de nu (variante), pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53304, Recto";"Département des Arts graphiques"
cl020513679;"Le comte de Poitiers, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53302, Recto";"Département des Arts graphiques"
cl020513680;"Le comte de Poitiers, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53300, Recto";"Département des Arts graphiques"
cl020513681;"L'Evêque de Senlis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53316, Recto";"Département des Arts graphiques"
cl020513682;"L'Evêque de Senlis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53318, Recto";"Département des Arts graphiques"
cl020513683;"L'Evêque de Senlis, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53317, Recto";"Département des Arts graphiques"
cl020513684;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53320, Recto";"Département des Arts graphiques"
cl020513685;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53313, Recto";"Département des Arts graphiques"
cl020513686;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53315, Recto";"Département des Arts graphiques"
cl020513687;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53314, Recto";"Département des Arts graphiques"
cl020513688;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53319, Recto";"Département des Arts graphiques"
cl020513689;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53312, Recto";"Département des Arts graphiques"
cl020513690;"Saint Thomas d'Aquin et le chanoine Goutet, étude pour 'La gloire du règne..";"OSBERT Alphonse";"vers 1913/1915";"RF 53325, Recto";"Département des Arts graphiques"
cl020513692;"Saint Thomas d'Aquin, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53344, Recto";"Département des Arts graphiques"
cl020513693;"Saint Thomas d'Aquin, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53327, Recto";"Département des Arts graphiques"
cl020513694;"L'architecte Pierre de Montereau, étude de buste pour 'La gloire du règne...";"OSBERT Alphonse";"vers 1913/1915";"RF 53345, Recto";"Département des Arts graphiques"
cl020513695;"Deux chevaliers croisés aveugles, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53288, Recto";"Département des Arts graphiques"
cl020513696;"Premier chevalier croisé aveugle, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53355, Recto";"Département des Arts graphiques"
cl020513697;"Premier chevalier croisé aveugle, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53284, Recto";"Département des Arts graphiques"
cl020513698;"Second chevalier croisé aveugle, étude de nu pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53473, Recto";"Département des Arts graphiques"
cl020513699;"Second chevalier croisé aveugle, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53474, Recto";"Département des Arts graphiques"
cl020513700;"Second chevalier croisé aveugle, étude (variante) pour 'La gloire du règne..";"OSBERT Alphonse";"vers 1913/1915";"RF 53475, Recto";"Département des Arts graphiques"
cl020513701;"Porte-bannière de dos, étude pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 53308, Recto";"Département des Arts graphiques"
cl020513702;"Croquis de vêtements et d'accessoires, études pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53285, Recto";"Département des Arts graphiques"
cl020513703;"Croquis de vêtements, d'armes, et d'accessoires, pour 'La gloire du règne...";"OSBERT Alphonse";"vers 1913/1915";"RF 53286, Recto";"Département des Arts graphiques"
cl020513704;"Coquis d'accessoires liturgiques, études pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53287, Recto";"Département des Arts graphiques"
cl020513705;"Etudes de motifs liturgiques, pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1916/1917";"RF 53322, Recto";"Département des Arts graphiques"
cl020513706;"Etudes de motifs liturgiques, pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1916/1917";"RF 53323, Recto";"Département des Arts graphiques"
cl020513707;"Etudes de motifs liturgiques, pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1916/1917";"RF 53321, Recto";"Département des Arts graphiques"
