ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010362570;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15417; 10473; 4596";"Département des Antiquités orientales"
cl010362326;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59229;"Département des Antiquités orientales"
cl010361729;vase;;"-4000 / -3500  (Suse I)";"S 15411; 4603";"Département des Antiquités orientales"
cl010362568;vase;;"-4000 / -3500  (Suse I)";"S 15409; 4601";"Département des Antiquités orientales"
cl010362569;vase;;"-4000 / -3500  (Suse I)";"S 15410; 4602";"Département des Antiquités orientales"
cl010184179;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11483; IRS, n°46";"Département des Antiquités orientales"
cl010184171;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11474; IRS, n°46";"Département des Antiquités orientales"
cl010184441;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11863; IRS, n°46";"Département des Antiquités orientales"
cl010184173;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11476; IRS, n°46";"Département des Antiquités orientales"
cl010362733;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59174;"Département des Antiquités orientales"
cl020012264;"Un homme et une femme debout, le bras tendu";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412.BIS, Recto; MI 64; NIII 35453; Catalogue raisonné des enluminures (cabinet des dessins) ENL 75; vol.14, p.2";"Département des Arts graphiques"
cl010362320;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59222;"Département des Antiquités orientales"
cl010362652;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59220;"Département des Antiquités orientales"
cl010362316;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59215;"Département des Antiquités orientales"
cl020012263;"Le Christ marche sur l'aspic et le basilic à côté de l'Enfer";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412, Recto; MI 64; NIII 35453; Catalogue raisonné des enluminures (cabinet des dessins) ENL 74; vol.14, p.2";"Département des Arts graphiques"
cl020501566;"Texte manuscrit";"ANONYME FRANCAIS XIIIè s (fin)";;"INV 33412, Verso; NIII 35453; MI 64; Catalogue raisonné des enluminures (cabinet des dessins) ENL 74; vol.14, p.2";"Département des Arts graphiques"
cl010386371;clou;;;"SB 15504";"Département des Antiquités orientales"
cl010177218;vase;;"-4000 / -3500  (Suse I)";"SB 3248";"Département des Antiquités orientales"
cl010215285;vase;;"-4000 / -3500  (Suse I)";"SB 3245";"Département des Antiquités orientales"
cl010361822;vase;;"-4000 / -2400  (Suse I [?])";59170;"Département des Antiquités orientales"
cl010361740;vase;;"-4000 / -3500  (Suse I)";"A 7952; L947.2.3";"Département des Antiquités orientales"
cl010189497;"base de colonne";;"-333 / -300  (Hellénistique)";"SB 18596; SEG VII, 27";"Département des Antiquités orientales"
cl010362663;vase;;"-4000 / -3500  (Suse I)";"L947.2.1; L947.2.1";"Département des Antiquités orientales"
cl010362501;vase;;"-4000 / -3500  (Suse I)";"L947.2.2; L947.2.2";"Département des Antiquités orientales"
cl010359122;vase;;"-4000 / -3500  (Suse I)";"SB 3250";"Département des Antiquités orientales"
cl010362025;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 917; 7993";"Département des Antiquités orientales"
cl010187770;"document écrit ; barillet de fondation";;"vers -1900";"SB 15440; MDP XXVIII 4";"Département des Antiquités orientales"
cl010177439;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3722";"Département des Antiquités orientales"
cl010361950;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7222; MNC 16774";"Département des Antiquités orientales"
cl010184006;hache;;;"SB 11319; A 7303";"Département des Antiquités orientales"
cl010213701;vase;;"-4000 / -3500  (Suse I)";"SB 14266; AS 12330; MDP XIII, 64";"Département des Antiquités orientales"
cl010236958;hache;;"-4000 / -3500  (Suse I)";"SB 11343; A 7306";"Département des Antiquités orientales"
cl010361707;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24580";"Département des Antiquités orientales"
cl010362557;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24577";"Département des Antiquités orientales"
cl010362559;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24579";"Département des Antiquités orientales"
cl010181338;figurine;;;"SB 8471; S 133";"Département des Antiquités orientales"
cl010236947;hache;;;"SB 11327; A 7305";"Département des Antiquités orientales"
cl010176034;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1975 BIS";"Département des Antiquités orientales"
cl010361534;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24576";"Département des Antiquités orientales"
cl010362558;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24578";"Département des Antiquités orientales"
cl010130053;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17025; IRS, n°39; BB 14";"Département des Antiquités orientales"
cl010236953;hache;;"-4000 / -3500  (Suse I)";"SB 11338; A 7309";"Département des Antiquités orientales"
cl010184013;"hache ; tissu";;;"SB 11326; A 7297";"Département des Antiquités orientales"
cl010184129;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11432; AS 714; IRS, n°46";"Département des Antiquités orientales"
cl010213235;miroir;;"-4000 / -3500  (Suse I)";"SB 11354; A 7315";"Département des Antiquités orientales"
cl010242447;vase;;"-4000 / -3500  (Suse I)";"AS 7241 A";"Département des Antiquités orientales"
cl010242451;vase;;"-4000 / -3500  (Suse I)";"AS 7204";"Département des Antiquités orientales"
cl010242452;vase;;"-4000 / -3500  (Suse I)";"AS 3667";"Département des Antiquités orientales"
cl010242456;vase;;"-4000 / -3500  (Suse I)";"AS 11447 B";"Département des Antiquités orientales"
cl010242457;vase;;"-4000 / -3500  (Suse I)";"AS 11447 A";"Département des Antiquités orientales"
cl010177172;vase;;"-4000 / -3500  (Suse I)";"SB 3173; AS 11595";"Département des Antiquités orientales"
cl010186840;vase;;"-4000 / -3500  (Suse I)";"SB 14269; AS 11600";"Département des Antiquités orientales"
cl010188594;brique;;;"SB 17681; IRS, n°62 bis; BB 9";"Département des Antiquités orientales"
cl010175076;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 692; AS 11835; IRS, n°46";"Département des Antiquités orientales"
cl010184166;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11469; AS 1200; IRS, n°46";"Département des Antiquités orientales"
cl010242442;vase;;"-4000 / -3500  (Suse I)";"AS 7345";"Département des Antiquités orientales"
cl010242443;vase;;"-4000 / -3500  (Suse I)";"AS 7206";"Département des Antiquités orientales"
cl010242445;vase;;"-4000 / -3500  (Suse I)";"AS 7244";"Département des Antiquités orientales"
cl010242453;vase;;"-4000 / -3500  (Suse I)";"AS 1618";"Département des Antiquités orientales"
cl010242454;vase;;"-4000 / -3500  (Suse I)";"AS 7241 B";"Département des Antiquités orientales"
cl010242455;vase;;"-4000 / -3500  (Suse I)";"AS 11444";"Département des Antiquités orientales"
cl010242463;vase;;"-4000 / -3500  (Suse I)";"AS 3666";"Département des Antiquités orientales"
cl010470861;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 718; AS 11836; IRS, n°46";"Département des Antiquités orientales"
cl010180342;tablette;;"-2100 / -1550  (Bronze moyen)";"SB 6682";"Département des Antiquités orientales"
cl010186841;vase;;"-4000 / -3500  (Suse I)";"SB 14270; AS 13901; MDP XIII 50";"Département des Antiquités orientales"
cl010184026;"hache ; tissu";;;"SB 11339; AS 13734";"Département des Antiquités orientales"
cl010184168;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11471; IRS, n°46; AS 948";"Département des Antiquités orientales"
cl010184170;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11473; IRS, n°46; AS 1198";"Département des Antiquités orientales"
cl010184180;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11484; AS 1091; IRS, n°46";"Département des Antiquités orientales"
cl010184442;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11864; AS 1074; IRS, n°46";"Département des Antiquités orientales"
cl010242444;vase;;"-4000 / -3500  (Suse I)";"AS 7203";"Département des Antiquités orientales"
cl010242446;vase;;"-4000 / -3500  (Suse I)";"AS 7199";"Département des Antiquités orientales"
cl010242448;vase;;"-4000 / -3500  (Suse I)";"AS 7229";"Département des Antiquités orientales"
cl010242450;vase;;"-4000 / -3500  (Suse I)";"AS 7333";"Département des Antiquités orientales"
cl010242459;vase;;"-4000 / -3500  (Suse I)";"AS 11437";"Département des Antiquités orientales"
cl010242460;vase;;"-4000 / -3500  (Suse I)";"AS 11208";"Département des Antiquités orientales"
cl010242461;vase;;"-4000 / -3500  (Suse I)";"AS 11425";"Département des Antiquités orientales"
cl010242462;vase;;"-4000 / -3500  (Suse I)";"AS 11203";"Département des Antiquités orientales"
cl010241663;vase;;"-4000 / -3500  (Suse I)";"U 235";"Département des Antiquités orientales"
cl010186846;vase;;"-4000 / -3500  (Suse I)";"SB 14275; AS 12125";"Département des Antiquités orientales"
cl010184174;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11477; AS 9280; IRS, n°46";"Département des Antiquités orientales"
cl010361952;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7358; MNC 16774";"Département des Antiquités orientales"
cl010184007;hache;;"-4000 / -3500  (Suse I)";"SB 11320; AS 10758";"Département des Antiquités orientales"
cl010186845;vase;;"-4000 / -3500  (Suse I)";"SB 14274; AS 12120";"Département des Antiquités orientales"
cl010215158;vase;;"-4000 / -3500  (Suse I)";"AS 12428";"Département des Antiquités orientales"
cl010215291;vase;;"-4000 / -3500  (Suse I)";"A 6880";"Département des Antiquités orientales"
cl010215303;vase;;"-4000 / -3500  (Suse I)";"AS 13914";"Département des Antiquités orientales"
cl010361469;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15419; 11486; 4598";"Département des Antiquités orientales"
cl010361728;vase;;"-4000 / -3500  (Suse I)";"AS 15406; A 7047; 4608";"Département des Antiquités orientales"
cl010362566;vase;;"-4000 / -3500  (Suse I)";"AS 15404; A 6685; 4606";"Département des Antiquités orientales"
cl010215298;vase;;"-4000 / -3500  (Suse I)";"AS 10585";"Département des Antiquités orientales"
cl010215304;vase;;"-4000 / -3500  (Suse I)";"AS 13925";"Département des Antiquités orientales"
cl010215341;vase;;"-4000 / -3500  (Suse I)";"AS 13918; AS 13918 ?; MDP XIII 19";"Département des Antiquités orientales"
cl010215289;vase;;"-4000 / -3500  (Suse I)";"A 6743";"Département des Antiquités orientales"
cl010215290;vase;;"-4000 / -3500  (Suse I)";"A 6764";"Département des Antiquités orientales"
cl010215297;vase;;"-4000 / -3500  (Suse I)";"AS 10581";"Département des Antiquités orientales"
cl010177212;vase;;"-4000 / -3500  (Suse I)";"SB 3242";"Département des Antiquités orientales"
cl010177213;vase;;"-4000 / -3500  (Suse I)";"SB 3243; AS 13928";"Département des Antiquités orientales"
cl010215125;vase;;"-4000 / -3500  (Suse I)";"AS 13925";"Département des Antiquités orientales"
cl010361694;vase;;"-4000 / -3500  (Suse I)";"AS 15403; A 7021; 4605";"Département des Antiquités orientales"
cl010362489;vase;;"-4000 / -3500  (Suse I)";"AS 15407; A 7004; 4609";"Département des Antiquités orientales"
cl010362567;vase;;"-4000 / -3500  (Suse I)";"AS 15405; A 6863; 4607";"Département des Antiquités orientales"
cl010187844;clou;;;"SB 21900; AS 9906";"Département des Antiquités orientales"
cl010215122;vase;;"-4000 / -3500  (Suse I)";"AS 13920; MDP XIII 71";"Département des Antiquités orientales"
cl010215123;vase;;"-4000 / -3500  (Suse I)";"AS 12159";"Département des Antiquités orientales"
cl010215294;vase;;"-4000 / -3500  (Suse I)";"A 6927";"Département des Antiquités orientales"
cl010215295;vase;;"-4000 / -3500  (Suse I)";"A 6998";"Département des Antiquités orientales"
cl010215301;vase;;"-4000 / -3500  (Suse I)";"AS 12664";"Département des Antiquités orientales"
cl010128591;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16094; IRS, n°23";"Département des Antiquités orientales"
cl010215144;vase;;"-4000 / -3500  (Suse I)";"A 6811";"Département des Antiquités orientales"
cl010215305;vase;;"-4000 / -3500  (Suse I)";"AS 13927; MDP XIII 7";"Département des Antiquités orientales"
cl010181586;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8833; AS 9916";"Département des Antiquités orientales"
cl010215299;vase;;"-4000 / -3500  (Suse I)";"AS 10600";"Département des Antiquités orientales"
cl010174595;barrière;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 176; PEZARD ET POTTIER 270 BIS; AS 6033";"Département des Antiquités orientales"
cl010215145;vase;;"-4000 / -3500  (Suse I)";"A 6754";"Département des Antiquités orientales"
cl010177645;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3720";"Département des Antiquités orientales"
cl010215152;vase;;"-4000 / -3500  (Suse I)";"AS 12358";"Département des Antiquités orientales"
cl010215159;vase;;"-4000 / -3500  (Suse I)";"AS 12430";"Département des Antiquités orientales"
cl010215296;vase;;"-4000 / -3500  (Suse I)";"A 7958";"Département des Antiquités orientales"
cl010215293;vase;;"-4000 / -3500  (Suse I)";"A 6916; AS 15843";"Département des Antiquités orientales"
cl010215302;vase;;"-4000 / -3500  (Suse I)";"AS 12691";"Département des Antiquités orientales"
cl010189007;tablette;;"-2340 / -2200  (Akkad)";"SB 18109; AS 9927 9; MDP XIV 9";"Département des Antiquités orientales"
cl010215161;vase;;"-4000 / -3500  (Suse I)";"AS 12580; MDP XIII 23";"Département des Antiquités orientales"
cl010215300;vase;;"-4000 / -3500  (Suse I)";"AS 11594";"Département des Antiquités orientales"
cl010128058;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 17723; IRS, n°4";"Département des Antiquités orientales"
cl010128452;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14927; IRS, n°8";"Département des Antiquités orientales"
cl010128454;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14931; IRS, n°8";"Département des Antiquités orientales"
cl010128576;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16084; IRS, n°22";"Département des Antiquités orientales"
cl010128453;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14929; IRS, n°8";"Département des Antiquités orientales"
cl010129870;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16863; IRS, n°34; BB 53";"Département des Antiquités orientales"
cl010128624;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16112; IRS, n°24";"Département des Antiquités orientales"
cl010128627;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16113; IRS, n°24";"Département des Antiquités orientales"
cl010128059;brique;;"-2100 / -1900  (Dynastie de Shimashki : Tan-ruhuratir I)";"SB 14937; IRS, n°4";"Département des Antiquités orientales"
cl010128450;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14928; IRS, n°8";"Département des Antiquités orientales"
cl010128451;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14930; IRS, n°8";"Département des Antiquités orientales"
cl010128455;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14934; IRS, n°8";"Département des Antiquités orientales"
cl010128456;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14932; IRS, n°8";"Département des Antiquités orientales"
cl010128457;brique;;"-2000 / -1900  (Dynastie de Shimashki : Idadu II)";"SB 14933; IRS, n°8";"Département des Antiquités orientales"
cl010215160;vase;;"-4000 / -3500  (Suse I)";"A 6614";"Département des Antiquités orientales"
cl010127439;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23577";"Département des Antiquités orientales"
cl010176030;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1973 BIS";"Département des Antiquités orientales"
cl010176180;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2112";"Département des Antiquités orientales"
cl010179137;"bulle de scellement ; fragment";;"-4000 / -3500  (Suse I)";"SB 5293";"Département des Antiquités orientales"
cl010180906;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23578";"Département des Antiquités orientales"
cl010180940;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23584";"Département des Antiquités orientales"
cl010180942;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23588";"Département des Antiquités orientales"
cl010192621;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21961";"Département des Antiquités orientales"
cl010192622;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21962";"Département des Antiquités orientales"
cl010174578;stèle;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 158; AS 6042; PEZARD ET POTTIER 467";"Département des Antiquités orientales"
cl010128633;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16117; IRS, n°24";"Département des Antiquités orientales"
cl010128639;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16121; IRS, n°24";"Département des Antiquités orientales"
cl010122767;"tablette ; scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 6349; MDP XXXI 46";"Département des Antiquités orientales"
cl010127432;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23583";"Département des Antiquités orientales"
cl010127435;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23579";"Département des Antiquités orientales"
cl010175962;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1931";"Département des Antiquités orientales"
cl010175963;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1932";"Département des Antiquités orientales"
cl010176036;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1976 BIS";"Département des Antiquités orientales"
cl010180939;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23582";"Département des Antiquités orientales"
cl010180941;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23586";"Département des Antiquités orientales"
cl010128637;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16119; IRS, n°24";"Département des Antiquités orientales"
cl010128647;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16128; IRS, n°24";"Département des Antiquités orientales"
cl010122878;"tablette ; scellement";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 2312";"Département des Antiquités orientales"
cl010124284;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23573";"Département des Antiquités orientales"
cl010127431;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23581";"Département des Antiquités orientales"
cl010127436;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23575";"Département des Antiquités orientales"
cl010127438;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23587";"Département des Antiquités orientales"
cl010175929;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1927";"Département des Antiquités orientales"
cl010178851;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4970";"Département des Antiquités orientales"
cl010180905;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23576";"Département des Antiquités orientales"
cl010215124;vase;;"-4000 / -3500  (Suse I)";"SB 22170; AS 12129";"Département des Antiquités orientales"
cl010215149;vase;;"-4000 / -3500  (Suse I)";"AS 12359";"Département des Antiquités orientales"
cl010215150;vase;;"-4000 / -3500  (Suse I)";"AS 12119";"Département des Antiquités orientales"
cl010128423;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15748; IRS, n°13";"Département des Antiquités orientales"
cl010128619;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1542; IRS, n°24";"Département des Antiquités orientales"
cl010128632;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16116; IRS, n°24";"Département des Antiquités orientales"
cl010128645;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16126; IRS, n°24";"Département des Antiquités orientales"
cl010180831;vase;;"-4000 / -3500  (Suse I)";"SB 23542; A 6756; MDP XIII 144";"Département des Antiquités orientales"
cl010215151;vase;;"-4000 / -3500  (Suse I)";"AS 10582";"Département des Antiquités orientales"
cl010215287;vase;;"-4000 / -3500  (Suse I)";"A 6598";"Département des Antiquités orientales"
cl010215292;vase;;"-4000 / -3500  (Suse I)";"A 6894";"Département des Antiquités orientales"
cl010176901;"Le dieu à la main d'or";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 2823; AS 9068";"Département des Antiquités orientales"
cl010128468;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 1925; IRS, n°10";"Département des Antiquités orientales"
cl010128476;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15736; IRS, n°10";"Département des Antiquités orientales"
cl010128482;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15741; IRS, n°10";"Département des Antiquités orientales"
cl010128473;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15733; IRS, n°10";"Département des Antiquités orientales"
cl010128620;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16110; IRS, n°24";"Département des Antiquités orientales"
cl010128621;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16111; IRS, n°24";"Département des Antiquités orientales"
cl010215131;vase;;"-4000 / -3500  (Suse I)";"AS 12381";"Département des Antiquités orientales"
cl010215286;vase;;"-4000 / -3500  (Suse I)";"A 6555";"Département des Antiquités orientales"
cl010128474;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15734; IRS, n°10";"Département des Antiquités orientales"
cl010177602;tessère;;"-305 / -64  (Séleucide)";"SB 3677; (?)194";"Département des Antiquités orientales"
cl010177630;masque;;"-333 / 324  (Hellénistique)";"SB 3705";"Département des Antiquités orientales"
cl010180520;plaque;;"-305 / 224  (Séleucide)";"SB 6879";"Département des Antiquités orientales"
cl010177681;hache;;"-305 / 224  (Séleucide)";"SB 3744";"Département des Antiquités orientales"
cl010177499;pendentif;;"-305 / 224  (Séleucide)";"SB 3558";"Département des Antiquités orientales"
cl010177611;tessère;;"-305 / -64  (Séleucide)";"SB 3686";"Département des Antiquités orientales"
cl010177632;"tête d'épingle";;"-333 / 324  (Hellénistique)";"SB 3707";"Département des Antiquités orientales"
cl010177734;bracelet;;"-305 / 224  (Séleucide)";"SB 3798";"Département des Antiquités orientales"
