ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174439;stèle;;"-1500 / -1100  (Médio-élamite)";"SB 11; AS 6027; PEZARD ET POTTIER 11";"Département des Antiquités orientales"
cl020589730;"Jason contemple le cadavre du dragon qu'il vient de tuer ; accrochée dans l'arbre au-dessus, la Toison d'or";"Le Clerc, Sébastien";;"L 84 LR/2042 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020582308;"Un Monstre a trois têtes designant les trois Etats de l'Aristocratie s'occupe a devorer le reste du Cadavre du peuple qu'il a englouti impitoyablement [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010433321;"cheveux humains";;"395 / 641  (époque byzantine)";"AF 1218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335952;"cheveux humains";;"-30 / 641  (époque romaine ; époque byzantine)";"E 33643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020589634;"Frontispice pour Phèdre : à gauche, Phèdre se lamente sur le cadavre d'Hippolyte ; à droite, un homme tente de maîtriser les chevaux du char";"Le Clerc, Sébastien";;"L 84 LR/1946 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020562799;"Etude pour un monument aux morts : figure ailée portant un cadavre, debout sur un pilier surmonté d'objets indéterminés au centre d'un muret portant deux casques aux extrémités";"Hugues, Jean-Baptiste";;"RF 51948, 1; vol.33, p.194";"Département des Arts graphiques"
cl020564419;"Cavalier armé d'un bouclier orné d'un aigle, un carquois en bandoulière, contemplant un dragon enroulé au pied d'un arbre. Au premier plan, un cadavre près d'un buisson";Anonyme;;"RF 43108, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020033058;"Scène nocturne dans une geôle";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 94; Inventaire Gros AJG 217; vol.26, p.170";"Département des Arts graphiques"
cl010262873;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 601";"Département des Antiquités grecques, étrusques et romaines"
cl020562177;"Homme attaché à un arbre avec une figure accroupie à ses pieds ; deux figures soutenant un cadavre ; deux figures à terre et deux figures drapées, l'une se penchant vers l'autre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 38; vol.33, p.173";"Département des Arts graphiques"
cl020033066;"Figure drapée serrant un corps dans ses bras ; ébauche d'une des têtes ; homme de profil, assis, lisant et reprise de son buste ; portrait de femme, en buste, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 102; Inventaire Gros AJG 225; vol.26, p.170";"Département des Arts graphiques"
cl020032910;"Vue d'une église paléochrétienne et reprise?de sa façade : San Giorgio al Velabro ? ; figure drapée, à demi allongée, la tête entre les mains, penchée en avant sur un autel";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 68; Inventaire Gros AJG 69; vol.26, p.160";"Département des Arts graphiques"
cl010080496;"insecte ; débris";;;"E 13476; CM 458";"Département des Antiquités égyptiennes"
cl020033063;"Deux études de figures enlacées ; esquisse d'un personnage de face, le genou gauche à terre, traîné par le bras gauche, et d'une tête masculine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 99; Inventaire Gros AJG 222; vol.26, p.170";"Département des Arts graphiques"
cl020207270;"Scènes de combat";"Le Brun, Charles";;"INV 29504, Recto; NIII 12577; MA 10516; Guiffrey et Marcel G 7964; vol.12, p.177";"Département des Arts graphiques"
cl010104259;"Plaque ovale : Judith";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"OA 960; Inv. 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098712;"Memento Mori : petit cercueil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513324;"Scène de cannibalisme sur le radeau de la Méduse";"Géricault, Théodore";"vers 1818/1819";"RF 53032, Recto";"Département des Arts graphiques"
cl020519698;"Histoire de trois frères";"MAITRE CC";;"4601 LR/ Recto; 8162; vol.3, p.16";"Département des Arts graphiques"
cl020590735;"Deux figures d'hommes vêtus à l'antique jouant avec des chiens ; deux figures féminines drapées à l'antique auprès du corps d'un homme blessé ou mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 20; Inventaire Gros AJG 248";"Département des Arts graphiques"
cl010057529;"Théagène et Cnémon retrouvent Chariclée dans la caverne";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4156";"Département des Peintures"
cl010116567;"Fragment de retable : la Résurrection de Lazare";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7272 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504101;"Plusieurs croquis et études";"Gros, Antoine-Jean Baron";"Vers 1804/1812";"RF 2015, Verso; Inventaire Gros AJG 444";"Département des Arts graphiques"
cl020035629;"Etude allégorique pour 'Le Destin de La Pérouse'";"Delaroche, Paul";;"RF 35159, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020114902;"Les Pestiférés de Jaffa";"Gros, Antoine-Jean Baron";"vers 1804";"RF 2015, Recto; Inventaire Gros AJG 444; vol.19, p.169";"Département des Arts graphiques"
cl020205710;"La Découverte des corps des saints Pierre et Paul";"PIOLA Domenico I";;"INV 18206, Recto; NIII 24115; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl020201669;"Obsèques d'un moine";"BENSO Giulio";;"INV 11609, Recto; NIII 7063; MA 6582; vol.5, p.327";"Département des Arts graphiques"
cl020111563;"Thiase bacchique, étude d'après l'antique";"ANONYME VENITIEN XVè s";;"RF 38, Recto; vol.19, p.4";"Département des Arts graphiques"
cl010252220;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 530; A 529; A 521; S 530; S 517; S 450";"Département des Antiquités grecques, étrusques et romaines"
cl020000112;"La Résurrection de Lazare";"Bandinelli, Baccio";;"INV 100, Recto; NIII 277; MA 273; Inventaire italien, t. IX FV 41; vol.1, p.17";"Département des Arts graphiques"
cl010059858;"La Résurrection de Lazare";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1620";"RF 188";"Département des Peintures"
