ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264855;coupe;"peintre de Brygos ; Makron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11463; Cp 11305";"Département des Antiquités grecques, étrusques et romaines"
cl010255481;moule;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 7384";"Département des Antiquités grecques, étrusques et romaines"
cl010255926;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 137";"Département des Antiquités grecques, étrusques et romaines"
cl010286975;coupe;;;"S 6704";"Département des Antiquités grecques, étrusques et romaines"
cl010297527;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12573";"Département des Antiquités grecques, étrusques et romaines"
cl010265590;plat;;;"Cp 1361.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265649;plat;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010513950;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16430";"Département des Antiquités grecques, étrusques et romaines"
cl010261234;plat;Oltos;"vers -525";"CA 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010265621;plat;;;"Cp 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010273897;plat;;;"H 257.1; Cp 1392.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273925;plat;;;"H 270.1; Cp 1391.1";"Département des Antiquités grecques, étrusques et romaines"
cl010513965;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16431";"Département des Antiquités grecques, étrusques et romaines"
cl010295476;coupe;;;"CA 2609.c";"Département des Antiquités grecques, étrusques et romaines"
cl010255915;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 136";"Département des Antiquités grecques, étrusques et romaines"
cl010255936;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 138";"Département des Antiquités grecques, étrusques et romaines"
cl010273941;plat;;;"H 280.1; Cp 1357.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256456;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2215; MND 2132";"Département des Antiquités grecques, étrusques et romaines"
cl010265572;plat;;;"Cp 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010263260;lampe;;;"CA 6694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010273959;bol;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 293; Cp 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010265587;plat;;;"Cp 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010513979;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16435";"Département des Antiquités grecques, étrusques et romaines"
cl010265616;plat;;;"Cp 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010274048;assiette;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"H 418; Cp 3380";"Département des Antiquités grecques, étrusques et romaines"
cl010265626;plat;;;"Cp 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010265647;plat;;;"Cp 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010274038;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 403; Cp 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010511252;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16383";"Département des Antiquités grecques, étrusques et romaines"
cl010265553;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010513982;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16438";"Département des Antiquités grecques, étrusques et romaines"
cl010274041;plat;;;"H 406; Cp 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010513983;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16439";"Département des Antiquités grecques, étrusques et romaines"
cl010265655;plat;;;"Cp 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010273861;plat;;;"H 219; Cp 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010273874;coupe;;;"H 236; Cp 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010265311;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12563";"Département des Antiquités grecques, étrusques et romaines"
cl010276793;chapiteau;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNC 1131; Ma 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010273950;plat;;;"H 285.1; Cp 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010265602;plat;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010265640;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010276757;sarcophage;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNB 3018; Ma 2959";"Département des Antiquités grecques, étrusques et romaines"
cl010274039;plat;;;"H 404; Cp 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010275015;plat;;;"LL 374; N 1884";"Département des Antiquités grecques, étrusques et romaines"
cl010264992;coupe;"peintre de Munich 2676";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11785; Cp 11783";"Département des Antiquités grecques, étrusques et romaines"
cl010258715;canthare;;"-670 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 313; Cp 2864";"Département des Antiquités grecques, étrusques et romaines"
cl010270492;coupe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 641; ED 941; N 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255482;moule;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 7385";"Département des Antiquités grecques, étrusques et romaines"
cl010273865;plat;;;"H 223; Cp 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010273867;plat;;;"H 225; Cp 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010251959;plat;;;"H 201.1; Cp 1466.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270491;coupe;"peintre Q";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 250; G 640; N 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010265617;plat;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Cp 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010265901;plat;;;"Cp 3216.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296773;coupe;"près du peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10570";"Département des Antiquités grecques, étrusques et romaines"
cl010273863;plat;;;"H 221; Cp 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010270298;coupe;"peintre des bottines";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 449; Cp 985; S 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010256031;"applique de bijou";;;"Bj 16; MNC 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010256403;canthare;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2165; S 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010265300;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12524";"Département des Antiquités grecques, étrusques et romaines"
cl010513981;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16437";"Département des Antiquités grecques, étrusques et romaines"
cl010265601;plat;;;"Cp 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010273864;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 222; Cp 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010513976;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16432";"Département des Antiquités grecques, étrusques et romaines"
cl010263358;plat;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 6825";"Département des Antiquités grecques, étrusques et romaines"
cl010265613;plat;;;"Cp 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010265958;plat;;;"Cp 3528.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273908;plat;;;"H 262.1; Cp 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010273852;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 205; H 206";"Département des Antiquités grecques, étrusques et romaines"
cl010265593;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010265956;coupe;;;"Cp 3523.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273912;plat;;;"H 264.1; Cp 3539";"Département des Antiquités grecques, étrusques et romaines"
cl010273929;plat;;;"H 272.1; Cp 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010274049;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 419; Cp 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010511263;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16396";"Département des Antiquités grecques, étrusques et romaines"
cl010256471;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2233; MNE 75";"Département des Antiquités grecques, étrusques et romaines"
cl010287526;plat;;;"S 7676";"Département des Antiquités grecques, étrusques et romaines"
cl010513980;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16436";"Département des Antiquités grecques, étrusques et romaines"
cl010254807;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 301; NIII 1556; S 381";"Département des Antiquités grecques, étrusques et romaines"
cl010265322;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12596";"Département des Antiquités grecques, étrusques et romaines"
cl010513978;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16434";"Département des Antiquités grecques, étrusques et romaines"
cl010280965;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 204; H 205";"Département des Antiquités grecques, étrusques et romaines"
cl010251677;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1364.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260555;plat;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 2825";"Département des Antiquités grecques, étrusques et romaines"
cl010273851;plat;;;"H 204.1; Cp 1370.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269948;coupe;;"vers -540";"F 84; Cp 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010273866;plat;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 224; Cp 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010302518;plat;;;"H 291.1; Cp 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010265620;plat;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Cp 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010307681;coupe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"S 4286";"Département des Antiquités grecques, étrusques et romaines"
cl010287524;plat;;;"S 7674";"Département des Antiquités grecques, étrusques et romaines"
cl010270141;coupe;"groupe proto-panaïtien";"vers -500";"G 25; CA 484";"Département des Antiquités grecques, étrusques et romaines"
cl010273868;plat;;;"H 226; Cp 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010273901;plat;;;"H 259.1; Cp 3511";"Département des Antiquités grecques, étrusques et romaines"
cl010273939;plat;;;"H 279; Cp 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010274040;plat;;;"H 405; Cp 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010287525;plat;;;"S 7675";"Département des Antiquités grecques, étrusques et romaines"
cl010264607;plat;"groupe de Génucilia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010513977;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16433";"Département des Antiquités grecques, étrusques et romaines"
cl010270017;coupe;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 126; Cp 947";"Département des Antiquités grecques, étrusques et romaines"
cl010273953;plat;;;"H 287; Cp 3533";"Département des Antiquités grecques, étrusques et romaines"
cl010264862;coupe;"peintre de Triptolème";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11314";"Département des Antiquités grecques, étrusques et romaines"
cl010273895;coupe;;;"H 256; Cp 3525.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265558;plat;;;"Cp 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010265894;plat;;;"Cp 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010273849;plat;;;"H 202; Cp 3508.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273936;plat;;;"H 277; Cp 3510.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281009;plat;;"300 / 500  (1e quart IVe s. ap. J.-C. ; 2e moitié Ve s. ap. J.-C.)";"MNC 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010287508;plat;;"-40 / -25  (3e quart Ie s. av. J.-C.)";"S 7659";"Département des Antiquités grecques, étrusques et romaines"
cl010511248;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16378";"Département des Antiquités grecques, étrusques et romaines"
cl010270155;coupe;"peintre de Colmar";"vers -490";"G 27; Cp FR 26";"Département des Antiquités grecques, étrusques et romaines"
cl010270013;coupe;Douris;"vers -500";"G 122; Cp 606";"Département des Antiquités grecques, étrusques et romaines"
cl010265618;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010265652;plat;;;"Cp 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010273899;plat;;;"H 258.1; Cp 3517";"Département des Antiquités grecques, étrusques et romaines"
cl010265614;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010265325;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12604";"Département des Antiquités grecques, étrusques et romaines"
cl010261746;plat;;"360 / 470  (2e moitié IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 4795";"Département des Antiquités grecques, étrusques et romaines"
cl010265406;plat;;;"Cp 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010265890;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010273859;plat;;;"H 217; Cp Suppl 210";"Département des Antiquités grecques, étrusques et romaines"
cl010279545;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010273850;plat;;;"H 203.1; Cp 1367.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256596;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2360; MNC 2138; S 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010256217;"Trésor de Notre-Dame d'Allençon : coupe";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Bj 1975; MN 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010265623;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010273876;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 238; Cp 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010280896;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259286;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010265290;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12492";"Département des Antiquités grecques, étrusques et romaines"
cl010265883;plat;;;"Cp 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010265891;plat;;;"Cp 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010273872;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 232; Cp 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010274879;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2041; L 49";"Département des Antiquités grecques, étrusques et romaines"
cl010265886;coupe;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Cp 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010265313;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12569";"Département des Antiquités grecques, étrusques et romaines"
cl010273871;coupe;;;"H 229; ED 1014; N 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010256594;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2359; MNC 2137; S 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010265556;plat;;"vers -200";"Cp 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010273846;plat;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"H 199; Cp 3527.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273922;plat;;;"H 269; Cp 3513.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270026;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 134; Cp FR 24";"Département des Antiquités grecques, étrusques et romaines"
cl010270024;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 132; Cp FR 31";"Département des Antiquités grecques, étrusques et romaines"
cl010265896;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010267678;plat;;;"Cp Suppl 151";"Département des Antiquités grecques, étrusques et romaines"
cl010267679;plat;;;"Cp Suppl 152";"Département des Antiquités grecques, étrusques et romaines"
cl010286966;plat;;;"S 6695";"Département des Antiquités grecques, étrusques et romaines"
cl010270172;coupe;"manière du peintre d'Antiphon";"vers -490";"G 292; Cp 986";"Département des Antiquités grecques, étrusques et romaines"
cl010265291;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12493";"Département des Antiquités grecques, étrusques et romaines"
cl010297302;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11908";"Département des Antiquités grecques, étrusques et romaines"
cl010265892;plat;;;"Cp 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010273914;plat;;;"H 265.1; Cp 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010281469;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010295544;bol;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010265312;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 12564";"Département des Antiquités grecques, étrusques et romaines"
cl010265888;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010264850;coupe;;"vers -500";"Cp 11270";"Département des Antiquités grecques, étrusques et romaines"
cl010265421;plat;;;"Cp 1274";"Département des Antiquités grecques, étrusques et romaines"
