ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257820;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 240; MNC 699";"Département des Antiquités grecques, étrusques et romaines"
cl010279762;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 607; N 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010257696;fibule;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1909; ED 3496; INV 1849; N 6030";"Département des Antiquités grecques, étrusques et romaines"
cl010257762;"applique de meuble";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Br 227; ED 4386; INV 102";"Département des Antiquités grecques, étrusques et romaines"
cl010268951;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2172; N 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010252391;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Eléonte 772; Elé 238";"Département des Antiquités grecques, étrusques et romaines"
cl010250803;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"N 4977.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257477;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 142; MNC 653";"Département des Antiquités grecques, étrusques et romaines"
cl010258324;statuette;;;"Br 4486; MNE 62";"Département des Antiquités grecques, étrusques et romaines"
cl010252392;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"Eléonte 890; Elé 356";"Département des Antiquités grecques, étrusques et romaines"
cl010269455;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 467; Elé 332";"Département des Antiquités grecques, étrusques et romaines"
cl010283730;figurine;"groupe d'Aphrodite";"vers -520";"NIII 1592; S 677";"Département des Antiquités grecques, étrusques et romaines"
cl010268950;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 2171; S 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010257824;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 245; Cp 7233";"Département des Antiquités grecques, étrusques et romaines"
cl010281574;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNE 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010252346;"vase plastique ; figurine";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 309; Elé 188";"Département des Antiquités grecques, étrusques et romaines"
cl010276606;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 684; Ma 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010257283;fibule;;;"Bj 907";"Département des Antiquités grecques, étrusques et romaines"
cl010278967;statue;;"-25 / 200  (4e quart Ie s. av. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MNC 1337; Ma 643";"Département des Antiquités grecques, étrusques et romaines"
cl010257284;fibule;;;"Bj 908";"Département des Antiquités grecques, étrusques et romaines"
cl010269505;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 995; Elé 461";"Département des Antiquités grecques, étrusques et romaines"
cl010279000;"Héra de Samos";;"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNB 3226; Ma 686";"Département des Antiquités grecques, étrusques et romaines"
cl010279705;relief;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MN 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010252005;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 878";"Département des Antiquités grecques, étrusques et romaines"
cl010252259;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 889; Elé 355";"Département des Antiquités grecques, étrusques et romaines"
cl010255380;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 264";"Département des Antiquités grecques, étrusques et romaines"
cl010252281;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 740; Elé 206";"Département des Antiquités grecques, étrusques et romaines"
cl010257291;fibule;;;"Bj 915";"Département des Antiquités grecques, étrusques et romaines"
cl010269418;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1105; Elé 571";"Département des Antiquités grecques, étrusques et romaines"
cl010269425;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1130; Elé 596";"Département des Antiquités grecques, étrusques et romaines"
cl010257790;applique;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 234; ED 4389; INV 100; N 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010257476;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C. ; début)";"Br 141; MNB 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010250630;"Sacrifice à Ariane";;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3125; MR 844; N 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010257261;fibule;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 833";"Département des Antiquités grecques, étrusques et romaines"
cl010279211;statue;;;"Ma 914";"Département des Antiquités grecques, étrusques et romaines"
cl010252261;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 334; Elé 211";"Département des Antiquités grecques, étrusques et romaines"
cl010252479;"vase plastique ; figurine";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 552; Elé 18; S 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010257259;fibule;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 831";"Département des Antiquités grecques, étrusques et romaines"
cl010251156;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 699";"Département des Antiquités grecques, étrusques et romaines"
cl010252007;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 783";"Département des Antiquités grecques, étrusques et romaines"
cl010249998;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 687; Ma 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010276611;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 688; Ma 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010252006;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 756";"Département des Antiquités grecques, étrusques et romaines"
cl010288201;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4137";"Département des Antiquités grecques, étrusques et romaines"
cl010288341;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 757";"Département des Antiquités grecques, étrusques et romaines"
cl010252008;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4135; S 6656";"Département des Antiquités grecques, étrusques et romaines"
cl010251160;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 698";"Département des Antiquités grecques, étrusques et romaines"
cl010257474;"applique de meuble";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 139; MND 697";"Département des Antiquités grecques, étrusques et romaines"
cl010256707;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 262";"Département des Antiquités grecques, étrusques et romaines"
cl010276411;statuette;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 485; Ma 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010250627;statuette;;;"MND 1574; Ma 4727";"Département des Antiquités grecques, étrusques et romaines"
cl010276610;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 689; Ma 2793";"Département des Antiquités grecques, étrusques et romaines"
cl010279255;"relief votif";;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 962; N 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010278989;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 674; MR 288; N 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010275765;statuette;;"-25 / 1800  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 172; MR 286; N 576";"Département des Antiquités grecques, étrusques et romaines"
cl010278363;relief;;;"Ma 484; MR 869; N 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010275270;statue;;"193 / 209  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LL 36; Ma 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010277904;statuette;;"-25 / 100  (4e quart Ie s. av. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 43; MR 284; N 541";"Département des Antiquités grecques, étrusques et romaines"
cl010274467;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 468; Cp 1132";"Département des Antiquités grecques, étrusques et romaines"
cl020210726;"Plafond du salon du Palais Spinola";"WAILLY Charles de";;"INV 33344, Recto; NIII 30710; MA 12750; vol.13, p.412";"Département des Arts graphiques"
cl010289445;hache;;;"Br 1443; MNC 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010143398;disque;;;"AO 18616; Enk. 34";"Département des Antiquités orientales"
cl010147942;"perle ; amulette";;"-63 / 324  (Romain Impérial)";"AO 2318";"Département des Antiquités orientales"
cl010255037;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010258402;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4662; ED 3441; INV 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010146974;poids;;;"AO 22204";"Département des Antiquités orientales"
cl010364263;"lame ; racloir";;;"SB 13122; P 558";"Département des Antiquités orientales"
cl010360172;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360174;fusaïole;;;58756;"Département des Antiquités orientales"
cl010364271;tranchet;;;"SB 13121";"Département des Antiquités orientales"
cl010151453;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27119; MSK 76.11";"Département des Antiquités orientales"
cl010289362;"balle de fronde";;;"Br 1360; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010360169;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360173;fusaïole;;;58756;"Département des Antiquités orientales"
cl010166556;"amulette ; bijou";;"-700 / -500  (Phénicien)";"AO 5894; AO 25023; Ph 439";"Département des Antiquités orientales"
cl010289448;hache;;;"Br 1446; ED 4520; INV 1554; N 5780";"Département des Antiquités grecques, étrusques et romaines"
cl010360171;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360170;fusaïole;;;58756;"Département des Antiquités orientales"
cl010293925;applique;;;"Br 5921; Cp 6729";"Département des Antiquités grecques, étrusques et romaines"
cl010359917;épingle;;"-2100 / -2000  (Bronze moyen I)";"AS 4238; 57838";"Département des Antiquités orientales"
cl010364270;tranchet;;;"SB 13120; R 529";"Département des Antiquités orientales"
cl010042687;applique;;"395 / 641  (époque byzantine)";"E 25160; X 3945";"Département des Antiquités égyptiennes"
cl010143759;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19051; M. 1289";"Département des Antiquités orientales"
cl010364216;tranchet;;;"SB 14950";"Département des Antiquités orientales"
cl010255036;"vase tripode ; couvercle de vase";;"-1380 / -1100  (XIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"AM 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010255041;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010001341;navette;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 11726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359424;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 857";"Département des Antiquités orientales"
cl010281799;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 158";"Département des Antiquités grecques, étrusques et romaines"
cl010144184;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19418; RS 9186";"Département des Antiquités orientales"
cl010266352;figurine;;;"Cp 4699";"Département des Antiquités grecques, étrusques et romaines"
cl010142208;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17459";"Département des Antiquités orientales"
cl010447601;"fût de colonne";;;"RFML.HL.2019.0.2.56; COL-56; REC 6706";"Service de l'Histoire du Louvre"
cl020213697;"Feuille d'études";"Le Brun, Charles";1689;"INV 27857, Recto; NIII 10909; MA 10069; Guiffrey et Marcel G 8045; vol.11, p.368";"Département des Arts graphiques"
cl010143965;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19178; RS 8238";"Département des Antiquités orientales"
cl010354114;"lékanis ; couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7238; D GR 93 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010355565;cotyle;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 3875";"Département des Antiquités grecques, étrusques et romaines"
cl010144174;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19408; RS 9.273";"Département des Antiquités orientales"
cl010255947;"boucle d'oreille";;"-500 / -400  (Ve s. av. J.-C.)";"Bj 139; MND 128";"Département des Antiquités grecques, étrusques et romaines"
cl010336165;"coupe ; plat";;;"SN 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255966;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 141; MND 0127; MND 127";"Département des Antiquités grecques, étrusques et romaines"
cl010098242;"Feuillet de polyptyque : l'Annonciation";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255959;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 140; MND 0127; MND 127";"Département des Antiquités grecques, étrusques et romaines"
cl010271986;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010272073;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010273390;"empreinte d'intaille";;;"Gy 3974";"Département des Antiquités grecques, étrusques et romaines"
cl010273391;"empreinte d'intaille";;;"Gy 3975";"Département des Antiquités grecques, étrusques et romaines"
cl010098430;"Statuette : Vierge à l'Enfant debout";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 3455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273295;"empreinte d'intaille";;;"Gy 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010273397;"empreinte d'intaille";;;"Gy 3984";"Département des Antiquités grecques, étrusques et romaines"
cl010101482;"Miroir à manche : l'Offrande du coeur";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109247;"Diptyque : la Vierge glorieuse entourée d'Anges musiciens ; la Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 2757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112527;"Feuillet de polyptyque : la Présentation au Temple ; la Vierge glorieuse couronnée par un ange";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096939;"Groupe : Vierge à l'Enfant debout";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"MRR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271982;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010114128;"Figure d'applique : Vierge à l'Enfant";Anonyme;"1400 / 1415  (Début du XVe)";"OA 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272568;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010099221;"Statuette : Vierge à l'Enfant trônant, tenant une rose";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 6332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098892;"Statuette : Vierge d'Annonciation";Anonyme;"vers 1250";"OA 7007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116489;"Plaque : Vierge à l'Enfant Hodeghetria, en buste, entre deux anges.";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 4071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271999;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2278";"Département des Antiquités grecques, étrusques et romaines"
cl010272130;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010106976;"Crosseron : la Vierge glorieuse ; la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272400;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010272604;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010272614;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010272104;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010280927;peigne;;;"MNC 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010272176;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2459";"Département des Antiquités grecques, étrusques et romaines"
