ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034011;"table d'offrandes rectangulaire à bec ; table d'offrandes miniature";;"-664 / -332  (Basse Époque)";"N 1500";"Département des Antiquités égyptiennes"
cl010017651;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin";;"-2500 / -2365 (?)  (Ve dynastie [?])";"AF 13804; IM 177 ?";"Département des Antiquités égyptiennes"
cl010003754;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-664 / -332  (Basse Époque)";"E 25372";"Département des Antiquités égyptiennes"
cl010372474;"vase ; table d'offrandes";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34587";"Département des Antiquités égyptiennes"
cl010005843;"table d'offrandes en labyrinthe";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 25551";"Département des Antiquités égyptiennes"
cl010017327;"table d'offrandes en labyrinthe";;"-332 / -30  (époque ptolémaïque)";"AF 6460";"Département des Antiquités égyptiennes"
cl010017151;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"D 24; N 366; CC 80 ?";"Département des Antiquités égyptiennes"
cl010015923;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-664 / -332  (Basse Époque)";"IM 141 ?";"Département des Antiquités égyptiennes"
cl010084404;"figurine ; table d'offrandes miniature";;;"E 34406";"Département des Antiquités égyptiennes"
cl010017753;"Table d'offrandes de Heneniou";;"-1963 / -1898  (Séhétepibrê Amenemhat I ; Khéperkarê Sésostris I)";"D 72";"Département des Antiquités égyptiennes"
cl010341269;"table d'offrandes ; simulacre ; modèle";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33085";"Département des Antiquités égyptiennes"
cl010008067;"Table d'offrandes de Sebekta";;"-1963 / -1786  (XIIe dynastie)";"E 18844; MG 14732; Moret D 1; MG 1335";"Département des Antiquités égyptiennes"
cl010015921;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 1 bassin";;"-2700 / -2195  (Ancien Empire)";"E 653; N 376; N 4521; Clot bey C 16 n°4";"Département des Antiquités égyptiennes"
cl010016950;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 3 bassins";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"D 48; E 5609";"Département des Antiquités égyptiennes"
cl010017324;"table d'offrandes rectangulaire à bec ; table d'offrandes à 2 bassins";;"-332 / -30  (époque ptolémaïque)";"E 25373 (?)";"Département des Antiquités égyptiennes"
cl010009425;"Table d'offrandes de Tahebet";;"-332 / -30  (époque ptolémaïque)";"E 19956; MG 14734; Moret D 3; MG 2457";"Département des Antiquités égyptiennes"
cl010020254;"Table d'offrandes de Khamter";;"-1295 / -1069  (époque ramesside)";"E 16330";"Département des Antiquités égyptiennes"
cl010017722;"Table d'offrandes de Padihorpakhered";;"-332 / -30  (époque ptolémaïque)";"D 69; E 10965 ?; AF 857";"Département des Antiquités égyptiennes"
cl010016075;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 1 bassin ; table d'offrandes à bec creusé";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 4236";"Département des Antiquités égyptiennes"
cl010017750;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-380 / -342 (?)  (XXXe dynastie [?])";"D 58; IM 1383 ?";"Département des Antiquités égyptiennes"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010016076;"table d'offrandes rectangulaire à bec rectangulaire désaxé ; table d'offrandes à bec creusé ; table d'offrandes à 1 bassin";;"-664 / -332  (Basse Époque)";"AF 12148; IM 2602";"Département des Antiquités égyptiennes"
cl010030728;"table d'offrandes ; socle de statue";;"-2700 / -2195  (Ancien Empire)";"E 11291 B; Dattari n°287";"Département des Antiquités égyptiennes"
cl010016077;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"D 28; N 370; Drovetti n°421";"Département des Antiquités égyptiennes"
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl010015922;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 2 bassins";;"-2365 / -2195 (?)  (VIe dynastie [?])";"D 70; AF 62";"Département des Antiquités égyptiennes"
cl010015924;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 2 bassins";;"-2700 / -2195  (Ancien Empire)";"D 47; N 371";"Département des Antiquités égyptiennes"
cl010017748;"Table d'offrandes de Ptahemhat";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"IM 194";"Département des Antiquités égyptiennes"
cl010019057;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole ; table d'offrandes à 2 bassins";;"-1295 / -1186  (XIXe dynastie)";"E 13995";"Département des Antiquités égyptiennes"
cl010017649;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 55; N 374; E 153 ?; D. 86.2.6; D.2011.2.1";"Département des Antiquités égyptiennes"
cl010010133;"statue de groupe ; stèle ; table d'offrandes rectangulaire à bec rectangulaire";;"-1786 / -1686  (XIIIe dynastie)";"E 11573; Thédenat-Duvent n°11";"Département des Antiquités égyptiennes"
cl010154298;"autel ; brûle-parfum ; table d'offrandes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29931";"Département des Antiquités orientales"
cl010006518;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21796; MG 4297";"Département des Antiquités égyptiennes"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl010341266;"table d'offrandes rectangulaire à bec";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 786; D.961.2.22";"Département des Antiquités égyptiennes"
cl010006498;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21798; MG 4299";"Département des Antiquités égyptiennes"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl020020502;"Offrandes faites à l'Assemblée nationale par des dames artistes";"Prieur, Jean-Louis";"vers 1789";"RF 6191, Recto; Inv. français, t. XIII B 2002; vol.21, p.201";"Département des Arts graphiques"
cl010016644;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 54; N 373; AF 1705 ERR; Durand n°87; Thédenat-Duvent n°16; D 2009-1-1";"Département des Antiquités égyptiennes"
cl010017706;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite ; Khâsékhemouy)";"E 11014 1";"Département des Antiquités égyptiennes"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
cl010016645;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"E 33908";"Département des Antiquités égyptiennes"
cl010017650;"table d'offrandes rectangulaire sans bec";;"-2700 / -2195  (Ancien Empire)";"E 11291 A; Dattari n°287";"Département des Antiquités égyptiennes"
cl010341242;"table d'offrandes à 2 bassins";;;"AF 811; 234";"Département des Antiquités égyptiennes"
cl010017751;"table d'offrandes rectangulaire à bec";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"D 73; E 14365 ?";"Département des Antiquités égyptiennes"
cl010020255;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1213  (Horemheb ; Ramsès I ; Séthi I ; Ramsès II)";"E 16336";"Département des Antiquités égyptiennes"
cl020603963;"La Cérémonie des Offrandes";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/34 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020200527;"Offrandes à une déesse";"Samacchini, Orazio";;"INV 10546, Recto; NIII 7725; MA 7220; Inventaire italien, t. XII RS 413; vol.5, p.139";"Département des Arts graphiques"
cl020209818;"Bergers présentant des offrandes";"Poussin, Nicolas";;"INV 32478, Recto; NIII 29508; MA 12645; Inv. français, t. XIII B 1802; vol.13, p.254";"Département des Arts graphiques"
cl020528385;"La cérémonie des offrandes.";"Desplaces, Louis";;"3972 C/ Recto";"Département des Arts graphiques"
cl010034936;"support d'offrandes ; autel à feu ; brasero";;"-1550 / -1069  (Nouvel Empire)";"E 16324";"Département des Antiquités égyptiennes"
cl010016758;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à bec creusé";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 23; N 365; Drovetti n°417";"Département des Antiquités égyptiennes"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010010857;"table d'offrandes rectangulaire à bec rectangulaire";;"-270 / -100  (Méroïtique ancien)";"D 77; E 11435; 307 M 10";"Département des Antiquités égyptiennes"
cl010017653;"table d'offrandes rectangulaire à bec trapézoïdal";;"100 / 300  (Méroïtique récent)";"D 76; E 11436";"Département des Antiquités égyptiennes"
cl010034900;"table d'offrandes rectangulaire à bec rectangulaire";;"-332 / -30  (époque ptolémaïque)";"MG 14252";"Département des Antiquités égyptiennes"
cl020500867;"Habillement d'un Chevalier des Ordres du Roy portant les offrandes (...)";"PETIT l'un des";;"INV 26341.1, Recto; NIII 30770; MA 12812";"Département des Arts graphiques"
cl010373586;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 11014 2";"Département des Antiquités égyptiennes"
cl010373622;"table d'offrandes en plateau circulaire";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34735";"Département des Antiquités égyptiennes"
cl010028656;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12031; E 12039";"Département des Antiquités égyptiennes"
cl020014284;"La cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35201, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020039043;"Niobé recevant des offrandes";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37050, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020622676;"Offrandes expiatoires des Philistins";"FRIEDRICH Jacob Andreas";1734;"L 472 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623746;"La cérémonie des offrandes";"PATAS Charles Emmanuel";1775;"L 464 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010017645;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à 1 bassin";;"-1279 / -1213  (Ramsès II)";"E 14409";"Département des Antiquités égyptiennes"
cl010010054;"relief mural ; stèle fausse porte";;"-2620 / -2590  (Snéfrou)";"B 78";"Département des Antiquités égyptiennes"
cl010005701;"table d'offrandes rectangulaire à bec rectangulaire ; coupelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4523";"Département des Antiquités égyptiennes"
cl010009861;"table d'offrandes rectangulaire à bec rectangulaire ; simulacre";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 21427; MG 3928";"Département des Antiquités égyptiennes"
cl010015920;"table d'offrandes en plateau circulaire à pied";;"-2365 / -2195  (VIe dynastie)";"AF 9167";"Département des Antiquités égyptiennes"
cl020017090;"Quatre jeunes filles porteuses d'offrandes";"David, Jacques-Louis";;"RF 4506, 51; vol.20, p.241";"Département des Arts graphiques"
cl020500687;"Explication de figures allégoriques de la Cérémonie des offrandes : texte";"BEREY Claude Auguste";;"INV 26323.1, Recto; NIII 30752; MA 12794";"Département des Arts graphiques"
cl010104709;"Gémellion : offrandes à une reine";;"1235 / 1270  (2e tiers du XIIIe siècle)";"MRR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010373623;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34732";"Département des Antiquités égyptiennes"
cl010373625;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34730";"Département des Antiquités égyptiennes"
cl010006499;"table d'offrandes en plateau circulaire à pied";;"-3100 / -2700  (époque thinite)";"E 21797; MG 4298";"Département des Antiquités égyptiennes"
cl010006873;"table d'offrandes en plateau circulaire à pied";;"-3100 / -2700  (époque thinite)";"E 25253";"Département des Antiquités égyptiennes"
cl010009609;"table d'offrandes en plateau circulaire à pied";;"-2700 / -2195  (Ancien Empire)";"N 1091";"Département des Antiquités égyptiennes"
cl010010877;"table d'offrandes en plateau circulaire à pied";;"-2700 / -2195  (Ancien Empire)";"AF 12147";"Département des Antiquités égyptiennes"
cl020622591;"Offrandes de gâteaux et d'huile";"TYROFF Martin";1734;"L 472 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010373585;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34731";"Département des Antiquités égyptiennes"
cl010373624;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34733";"Département des Antiquités égyptiennes"
cl010017400;"stèle pancarte";;"-2900 / -2620  (IIe dynastie ; IIIe dynastie)";"E 27157";"Département des Antiquités égyptiennes"
cl010009840;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 16331";"Département des Antiquités égyptiennes"
cl020212080;"Sacre de Louis XV : allégorie pour la Cérémonie des offrandes";"Dulin, Pierre";;"INV 26323, Recto; NIII 30752; MA 12794; vol.11, p.47";"Département des Arts graphiques"
cl020500680;"Description du tableau représentant la Cérémonie des offrandes : texte gravé";"BEREY Claude Auguste";;"INV 26321.2, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl010020252;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213  (Ramsès II)";"E 13997";"Département des Antiquités égyptiennes"
cl020014286;"Description de la cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35201.2, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020014288;"Explication de la cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35201.4, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020143485;"Les Rois Mages portant des offrandes";"HUARD Charles";;"RF 37136, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020533264;"Dame du palais portant les offrandes.";"PAUQUET Jean Louis Charles";;"4124 C/ Recto";"Département des Arts graphiques"
cl020014285;"Description de la cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s";;"INV 35201.1, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl020212432;"Deux frises avec des porteurs d'offrandes";"Gamelin, Jacques";;"INV 26674, Recto; NIII 14172; MA 11417; vol.11, p.149";"Département des Arts graphiques"
cl020529857;"Chevalier des ordres portant les offrandes.";"Johannot, Alfred";;"4196 C/ Recto";"Département des Arts graphiques"
cl010005261;"Stèle de Néfertiabet";;"-2590 / -2533  (Khéops ; Djedefrê ; Khéphren)";"E 15591; E 22745; Curtis n°246";"Département des Antiquités égyptiennes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl020014287;"Description de la cérémonie des offrandes";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35201.3, Recto; NIII 34666; vol.14, p.333";"Département des Arts graphiques"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl020500681;"Description du tableau de la Cérémonie des offrandes : suite du texte gravé";"BEREY Claude Auguste";;"INV 26321.3, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl020500682;"Description du tableau de la Cérémonie des offrandes : suite du texte gravé";"BEREY Claude Auguste";;"INV 26321.4, Recto; NIII 30750; MA 12792";"Département des Arts graphiques"
cl010017326;"table d'offrandes rectangulaire à bec en pain ; maison d'âme";;"-2195 / -1963 (?)  (Première Période intermédiaire ; XIe dynastie)";"E 14320";"Département des Antiquités égyptiennes"
cl020201271;"Cérémonie des offrandes dans la religion juive";"MAITRE DES ALBUMS EGMONT";;"INV 11222, Recto; NIII 23845; MA 12589; Primitifs des Pays-Bas P 722.E; vol.5, p.257";"Département des Arts graphiques"
cl020564493;"Porteur d'offrandes, copie d'après un motif égyptien";Anonyme;;"RF 43177, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020008590;"Histoire de Niobé : Niobé recevant des offrandes";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6188, Recto; NIII 1745; MA 1677; vol.3, p.261";"Département des Arts graphiques"
cl020212235;"Le sacre de Charles X : les offrandes";"DUPRE Louis";;"INV 26478, Recto; NIII 32309; vol.11, p.105";"Département des Arts graphiques"
cl020622577;"Offrandes d'or et d'argent des principaux d'Israël";"THELOTT Jakob Gottlieb";1733;"L 471 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020034370;"Femme apportant des offrandes sur l'autel de l'Amour";"COTEAU Jean";;"RF 30867, Recto; Catalogue Donation D. David-Weill DDW 225.a; vol.26, p.263";"Département des Arts graphiques"
cl010008735;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"Rustafjaell n°413";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl020603964;"Description du Huitième Tableau représentant la Cérémonie des Offrandes.";"SIMONNEAU Philippe";;"L 216 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020212098;"Un chevalier des Ordres du Roi portant les offrandes";"Dulin, Pierre";;"INV 26341, Recto; NIII 30770; MA 12812; vol.11, p.50";"Département des Arts graphiques"
cl020537763;"L'absolution d'un paysan moyennant une bourse et des offrandes";"ANONYME FRANCAIS XVIIIè s";;"3663 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020536062;"Description du huitième tableau représentant la cérémonie des offrandes";"SIMONNEAU Charles Louis";;"3973 C/ Recto";"Département des Arts graphiques"
cl020205811;"Procession avec des porteurs d'offrandes et une joueuse du tympanum";"ANONYME ITALIEN fin XVIIIè s";;"INV 18304, Recto; NIII 33786; vol.7, p.515";"Département des Arts graphiques"
cl020623771;"Habillement d'un chevalier des ordres du roi portant les offrandes";"PATAS Charles Emmanuel";1775;"L 464 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010111428;"Panneau rectangulaire : Les prêtres de Baal mangeant les offrandes";Anonyme;1611;"MR 2712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004066;"maison d'âme ; modèle";;"-2106 / -1963 (?)  (XIe dynastie [?])";"E 26927";"Département des Antiquités égyptiennes"
cl020603986;"Habillement d'un chevalier des ordres du Roi portant les Offrandes";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/57 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020002260;"Vieillards barbus sans mains, avec des offrandes, assis autour d'un autel";"Sustris, Frederik";;"INV 1610, Recto; NIII 1312; MA 1265; vol.1, p.256";"Département des Arts graphiques"
