ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020118532;"Voilier à Gênes, et personnage";"Corot, Jean-Baptiste Camille";;"RF 8714, 16; vol.22, p.265";"Département des Arts graphiques"
cl020221276;"Colonne et chapiteau, à Gènes";"Chassériau, Théodore";1841;"RF 24883, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020501762;"Plan de Gênes pour le bombardement en 1684";"BOUCLET et AUBERT L.";;"INV 32169.1, Recto; NIII 35087";"Département des Arts graphiques"
cl020211480;"Plan de Gênes pour l'explication du bombardement de 1684";"OZANNE Nicolas Marie";;"INV 32169, Recto; NIII 35087; vol.13, p.190";"Département des Arts graphiques"
cl020220741;"La Communion à Gênes : cinq femmes en prières";"Chassériau, Théodore";"vers 1840/1841";"RF 24476, Recto; vol.25, p.104";"Département des Arts graphiques"
cl020015440;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3227, Recto; Campagnes d'Italie I 70; vol.20, p.88";"Département des Arts graphiques"
cl020015441;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3228, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl010099241;"Assiette : armoiries des Fregosi de Gênes";"Andreoli, Giorgio di Pietro";1526;"OA 6423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586430;"Sénateur de Gênes";"AMMAN Jost";;"L 234 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020210637;"Vue du port de Gênes";"Vernet, Claude-Joseph";;"INV 33258, Recto; NIII 33774; vol.13, p.395";"Département des Arts graphiques"
cl020036785;"Plan de la ville et du port de Gênes";"ANONYME FRANCAIS XVIIè s";;"RF 35776, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020022556;"Paysage de la rade de Gênes";"CHAMPIN Jean Jacques";;"RF 7227, Recto; vol.21, p.374";"Département des Arts graphiques"
cl010467594;"Académie impériale de Gênes, 1808";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508228;"Gênes. La lanterne";"SIGNAC Paul";;"RF 50843, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020527341;"Reprise de Gênes";"ADLER-MESNARD Eugène-Edouard";;"410 FG/ Recto; G1366; 6146/1366";"Département des Arts graphiques"
cl020568765;"Sainte Aurée; Saint Barthélemy; Saint Louis; Saint Genès";"CALLOT Jacques";;"L 42 LR/377 Recto";"Département des Arts graphiques"
cl020037087;"Côte italienne entre Gênes et Vintimille";"AMIET Marie Louise";;"RF 35927, 63; vol.28, p.132";"Département des Arts graphiques"
cl010467702;"Hôpital des pauvres à Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448459;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030768;"Vue du palais Doria à Gênes";"Fragonard, Jean-Honoré";1761;"RF 14773, Recto; vol.23, p.449";"Département des Arts graphiques"
cl020006423;"Embarquement de Christophe Colomb à Gênes";"TAVARONE Lazzaro";1615;"INV 9352, Recto; NIII 20639; MA 12552; vol.4, p.417";"Département des Arts graphiques"
cl010448451;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015444;"La statue d'un empereur romain à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3231, Recto; Campagnes d'Italie I 69; vol.20, p.88";"Département des Arts graphiques"
cl020015445;"La statue d'un empereur romain à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3232, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020022554;"Escalier du palais de l'université à Gênes";"CHAMPIN Jean Jacques";;"RF 7225, Recto; vol.21, p.374";"Département des Arts graphiques"
cl020586440;"Femme noble de Gênes";"AMMAN Jost";;"L 234 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020022549;"Paysage des environs du golfe de Gênes";"CHAMPIN Jean Jacques";;"RF 7220, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020022553;"Vestibule d'un palais à arcades, à Gênes";"CHAMPIN Jean Jacques";;"RF 7224, Recto; vol.21, p.374";"Département des Arts graphiques"
cl020009536;"Vue des hauteurs au nord de Gènes le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23652, Recto; NIII 33229; Inventaire Soulié S 2522; vol.10, p.27";"Département des Arts graphiques"
cl020022555;"Un escalier du Palais Balbi, à Gênes";"CHAMPIN Jean Jacques";;"RF 7226, Recto; vol.21, p.374";"Département des Arts graphiques"
cl020221255;"Cour intérieure du palais Balbi, à Gènes";"Chassériau, Théodore";;"RF 24867, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020559212;"Almanach de 1685. Gênes désolée";"ANONYME FRANCAIS";;"26958 LR/ Recto; 8302; vol.8, p.44";"Département des Arts graphiques"
cl020616703;"22 octobre 1642, Gênes, à Cassiano dal Pozzo";"Poussin, Nicolas";1642;"A 4001, Recto";"Département des Arts graphiques"
cl020118531;"Barque à la sortie du port de Gênes";"Corot, Jean-Baptiste Camille";;"RF 8714, 15; vol.22, p.265";"Département des Arts graphiques"
cl020225308;"Portique en ruines ; plan d'église à, Gênes";"BARBOT Prosper";;"RF 26632, Recto; vol.25, p.301";"Département des Arts graphiques"
cl010467593;"Hôpital des pauvres à Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224839;"Femme agenouillée, de dos, tournée à droite, à Gênes";"Chassériau, Théodore";1841;"RF 26248, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020568526;"Pompe funèbre de la Reine d'Espagne : Son embarquement à Gênes";"CALLOT Jacques";;"L 43 LR/437 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020509232;"16 octobre 1836, Gènes, de Mignan à ses parents avec passages de Daubigny";"Daubigny, Charles-François";1836;"A 296, Recto; Inventaire Autographes C 296";"Département des Arts graphiques"
cl010467681;"Académie impériale des sciences et des beaux-arts de Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467592;"Académie impériale des sciences et des beaux-arts de Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063619;"Souvenir du golfe de Gênes.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2605 A";"Département des Peintures"
cl020225309;"Eglise de l'Albergo de poveri à Gênes ; plan";"BARBOT Prosper";;"RF 26633, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020559119;"Almanach de 1673. Gênes désolée";"ANONYME FRANCAIS";;"26864 LR/ Recto; 12856; vol.8, p.40";"Département des Arts graphiques"
cl020559210;"Almanach de 1685. Gênes bombardée";"ANONYME FRANCAIS";;"26956 LR/ Recto; 12877; vol.8, p.44";"Département des Arts graphiques"
cl020597096;"Marguerite d'Autriche aux portes de Gênes";"Tempesta, Antonio";1612;"L 171 LR/12 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020224716;"Détail d'un portail de l'église San Agostino, à Gênes";"Chassériau, Théodore";;"RF 26145, Recto; vol.25, p.277";"Département des Arts graphiques"
cl010057560;"Vue de Gênes, prise du phare";"Dunouy, Alexandre Hyacinthe ; France";1817;"INV 4296; L 3532";"Département des Peintures"
cl020114679;"Etude de côtes près de Gènes";"DELAUNAY Elie";;"RF 1902, 36; vol.19, p.159";"Département des Arts graphiques"
cl020623295;"Bourgeoise de Gênes à la promenade";"VIERO Teodoro";;"L 485 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020022560;"Etudes du clocher et de détails de monuments de Gênes";"CHAMPIN Jean Jacques";;"RF 7230, Verso; vol.21, p.375";"Département des Arts graphiques"
cl020022557;"Vue de la rade de Gênes, depuis le jardin Doria";"CHAMPIN Jean Jacques";;"RF 7228, Recto; vol.21, p.375";"Département des Arts graphiques"
cl020536166;"Bombardement de Gênes, le 26 mai 1684.";"SKELTON Joseph";;"849 FG/ Recto; G198; 6146/198";"Département des Arts graphiques"
cl020022559;"Un chemin encaissé entre des murs de propriétés, près de Gênes";"CHAMPIN Jean Jacques";;"RF 7230, Recto; vol.21, p.375";"Département des Arts graphiques"
cl020226183;"Grand bâtiment avec campanile, sur la route de Novi à Gênes";"BARBOT Prosper";1826;"RF 27461, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020022552;"Intérieur d'une maison à Gênes avec un homme accoudé sur la rampe";"CHAMPIN Jean Jacques";;"RF 7223, Recto; vol.21, p.373";"Département des Arts graphiques"
cl010467707;"Académie des Beaux-Arts de Gênes, 1758";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623234;"Doge de Gênes en habit de cérémonie";"VIERO Teodoro";;"L 485 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020022550;"Un marché avec des éventaires de fruits et légumes sous des tentes, à Gênes";"CHAMPIN Jean Jacques";;"RF 7221, Recto; vol.21, p.373";"Département des Arts graphiques"
cl010467595;"Académie des Beaux-Arts de Gênes, 1758";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589931;"Médaille : Soumission de la République de Gênes";"Le Clerc, Sébastien";;"L 84 LR/2243 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020623297;"Paysanne de la Polcevera au marché de Gênes";"VIERO Teodoro";;"L 485 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020009562;"Bombardement de la ville de Gênes par les Anglais dans la nuit du 20 mai 1800";"BAGETTI Giuseppe Pietro";"Vers 1806/1807";"INV 23678, Recto; NIII 35111; Inventaire Soulié S 2529; vol.10, p.32";"Département des Arts graphiques"
cl010064854;"Le Port de Gênes, vu de la mer";"Gellée, Claude ; France";"1627 / 1629  (2e quart du XVIIe siècle)";"INV 4725; L 3525";"Département des Peintures"
cl020597097;"Départ de Marguerite d'Autriche de Gênes pour l'Espagne";"Tempesta, Antonio";1612;"L 171 LR/13 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020022551;"Un marché avec des légumes sur le sol ou dans des bannes d'osier, à Gênes";"CHAMPIN Jean Jacques";1845;"RF 7222, Recto; vol.21, p.373";"Département des Arts graphiques"
cl020623262;"Habit des sénateurs de la Sérénissime République de Gênes";"VIERO Teodoro";;"L 485 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010099240;"Assiette : armoiries de la famille Giustiniani de Gênes (?)";;"1520 / 1530  (2e quart du XVIe siècle)";"OA 6421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022558;"Un escalier entre des cyprès et une haie dans le jardin Doria à Gênes";"CHAMPIN Jean Jacques";;"RF 7229, Recto; vol.21, p.375";"Département des Arts graphiques"
cl020009537;"Vue des hauteurs à l'est de Gènes, rive gauche du Bisagno, le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23653, Recto; NIII 33230; Inventaire Soulié S 2521; vol.10, p.27";"Département des Arts graphiques"
cl020559225;"Almanach de 1686. Audience donnée au doge de Gênes";"LARMESSIN Nicolas I de";;"26971 LR/ Recto; 8314; vol.8, p.44";"Département des Arts graphiques"
cl010467590;"Fête de la souveraineté du peuple célébrée à Gênes le 14 juin 1797";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093954;"La Soumission du doge de Gênes (15 mai 1685)";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1685;"RF 1606";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115628;"Buste d'homme dit Jean-Baptiste Colbert";"Lacroix, C.";"1685 / 1700  (Fin du XVIIe siècle)";"TH 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202216;"Le retour d'Ambrogio di Negro de la Corse";"PAGGI Giovanni Battista";"Vers 1605/1610";"INV 4643, Recto; NIII 3796; MA 3606; vol.2, p.275";"Département des Arts graphiques"
cl020559224;"Almanach de 1686. Audience royale donnée au doge de Gênes";"LARMESSIN Nicolas I de";;"26970 LR/ Recto; 9404; vol.8, p.44";"Département des Arts graphiques"
cl020532344;"Palais de Rome et de Gênes ; élévation, coupes et plans du Palais Sacchetti, du Saint-Esprit, des Jésuites à Gênes, Corsini, Caprarole etc.";"NORMAND Charles Pierre Joseph";;"7823 C/ Recto; 7268 / 54";"Département des Arts graphiques"
cl020582930;"Quatre vignettes : De-part du Sevenissime de Genes et de Venise";"ZANCON Gaetano";;"L 488 LR/109 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010096488;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536095;"La prise des hauteurs au nord de Gênes, le 30 avril 1800.";"SKELTON Joseph";;"1047 FG/ Recto; G376; 6146/376";"Département des Arts graphiques"
cl020536094;"La prise des hauteurs à l'est de Gênes, le 30 avril 1800.";"SKELTON Joseph";;"1046 FG/ Recto; G375; 6146/375";"Département des Arts graphiques"
cl010467628;"Fête de la souveraineté du peuple célébrée à Gênes le 14 juin 1797";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066576;"Vue de Nice, près de la route de Gênes.";"Viollet-Le-Duc, Adolphe Étienne ; France";1861;"RF 3735";"Département des Peintures"
cl020586429;"Divers vêtements et tenues des hommes et des femmes en Italie. Duc de Gênes";"AMMAN Jost";;"L 234 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020579575;"Massacre de l'équipage de la Modeste dans le port de Gênes, par les Anglais";"BERTHAULT Pierre-Gabriel";;"L 507 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020536100;"Défense de Gênes, le 25 mai 1800. Bombardement de la ville par les Anglais.";"SKELTON Joseph";;"1059 FG/ Recto; G387; 6146/387";"Département des Arts graphiques"
cl020579576;"Massacre de l'équipage de la Modeste dans le port de Gênes, par les Anglais";"VINKELES Reiner";;"L 507 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020559595;"Almanach de 1739. Le roi accorde sa médiation aux républiques de Gênes et de Genève";"ANONYME FRANCAIS";;"27339 LR/ Recto; 8740; vol.8, p.59";"Département des Arts graphiques"
cl020612531;"Moine arménien, ou Barthélémite de Gênes avec le dernier habit qu'ils ont porté. Figure 2";"BAR Jacques Charles";1778/1779;"L 311 LR/57 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020006492;"Déploration du Christ mort";"ANONYME GENOIS XVIè s";;"INV 9418, Recto; NIII 20982; MA 12556; vol.4, p.426";"Département des Arts graphiques"
cl020022578;"Une rivière qui longe une route dominée par des roches roses et une maison";"MERIMEE Prosper";;"RF 7247, Recto; vol.21, p.379";"Département des Arts graphiques"
cl010093869;"Buste d'un praticien génois (Ansaldo Grimaldi ? 1471-1539)";"Italie ; Italie Ligurie Gênes";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1532";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020528962;"Réparation faite au roi par le doge de Gênes, Francesco-Maria Imperiali (le 1er mai 1685)";"FRILLEY Jean-Jacques";;"855 FG/ Recto; G202; 6146/202";"Département des Arts graphiques"
cl010114683;"Velours de Gênes ancien collé derrière les douze plaques de Monvaerni lorsqu'elles étaient montées en triptyque";Anonyme;;"OA 6309 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022579;"Paysage de montagne avec une rivière";"MERIMEE Prosper";;"RF 7248, Recto; vol.21, p.379";"Département des Arts graphiques"
cl020625468;"Portrait en buste d'Émile Vincent, légèrement tourné vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 17; Inventaire Gros AJG 390";"Département des Arts graphiques"
cl020612530;"Moine arménien, ou Barthélémite de Gênes comme ils étaient anciennement. Figure 1 - Le même selon Morigia. Figure 1 bis";"BAR Jacques Charles";1778/1779;"L 311 LR/56 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020102975;"Esaü vendant son droit d'aînesse à Jacob";"Assereto, Gioacchino";;"INV 12804, Recto; NIII 16422; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020625472;"Portrait de Mme Barthélémy portant une coiffe, vue en buste, de trois quarts vers la gauche, en train de coudre ?";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 21; Inventaire Gros AJG 394";"Département des Arts graphiques"
cl020006417;"Troupe de guerriers";"Cambiaso, Luca";;"INV 9346, Recto; NIII 25130; MA 12602; vol.4, p.417";"Département des Arts graphiques"
cl020002567;"Général à cheval dominant une armée s'avançant dans une plaine";"TAVARONE Lazzaro";;"INV 1853, Recto; NIII 26624; MA 12617; vol.1, p.304";"Département des Arts graphiques"
cl020230697;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 17; vol.31, p.52";"Département des Arts graphiques"
cl020230696;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 16; vol.31, p.52";"Département des Arts graphiques"
cl020625489;"Portrait en buste de M. Mollini, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 38; Inventaire Gros AJG 411";"Département des Arts graphiques"
cl020625480;"Deux hommes, vus en buste, de trois quarts, l'un tourné vers la droite, l'autre vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 29; Inventaire Gros AJG 402";"Département des Arts graphiques"
cl020202228;"Minerve (L'Allégorie de la Justice)";"ANONYME GENOIS XVIè s";;"INV 10572, Recto; NIII 23049; MA 12584; vol.5, p.144";"Département des Arts graphiques"
cl020510474;"20 mai 1719, Turin, à son père Jean Mariette";"MARIETTE Pierre Jean";1719;"A 1650, Recto; Inventaire Autographes C 1650";"Département des Arts graphiques"
cl020001008;"Antiochus, Stratonice, et Seleucus";"ANONYME GENOIS";;"INV 517, Recto; NIII 22012; MA 12562; vol.1, p.94";"Département des Arts graphiques"
cl020201920;"Trois hommes, dans diverses attitudes";"ANONYME GENOIS";;"INV 11859, Recto; NIII 20690; MA 12554; vol.5, p.369";"Département des Arts graphiques"
cl020508149;"Groupe de guerriers combattant";"ANONYME GENOIS";;"RF 50923, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020624042;"Homme jouant de la flûte";"ANONYME GENOIS";;"INV 11859, Verso";"Département des Arts graphiques"
cl020625470;"Portrait de Mme de La Rüe assise, vue en buste, de trois quarts vers la gauche, les cheveux nattés et entrelacés, en train de tricoter";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 19; Inventaire Gros AJG 392";"Département des Arts graphiques"
cl020531191;"Plans de divers hôpitaux tels que les hôpitaux de Milan, de Plymouth, Langres, Gênes, l'hôpital Saint Louis, des Incurables et des Fous Curables";"LEPAGELLET E.";;"7798 C/ Recto; 7268 / 29";"Département des Arts graphiques"
cl020000202;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";;"INV 180, Recto; NIII 22893; MA 12584; vol.1, p.28";"Département des Arts graphiques"
cl020222240;"Paola Adorno, marquise de Brignole-Sale";"Chassériau, Théodore";;"RF 25614, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020230749;"Deux personnages, un prêtre, un prélat, et une étude d'homme nu";"David, Jacques-Louis";;"RF 41385, 69; vol.31, p.52";"Département des Arts graphiques"
cl020100636;"Sainte Famille dans un paysage";"Maratti, Carlo";;"INV 3429, Recto; NIII 31530; vol.2, p.84";"Département des Arts graphiques"
cl020625511;"Étude pour un monument funéraire en l'honneur de Sucy (?) ; traits de débordement du dessin du folio suivant, à droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 60; Inventaire Gros AJG 433";"Département des Arts graphiques"
cl020032953;"Étude pour « L'Écusson de La République » ; Turc, assis en tailleur, fumant la pipe (dessiné tête-bêche dans le carnet) ; esquisses";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RF 29955, 111; Inventaire Gros AJG 112; vol.26, p.160";"Département des Arts graphiques"
cl020008064;"Deux études de l'Adoration des Mages";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5690, Recto; NIII 22742; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020625453;"Enfant assis, de profil vers la gauche (tête-bêche)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 2; Inventaire Gros AJG 375";"Département des Arts graphiques"
cl020213153;"Lapidation de saint Etienne";"LA FAGE Raymond";;"INV 27343, Recto; NIII 13451; MA 10782; vol.11, p.272";"Département des Arts graphiques"
cl020006704;"Allégorie de la Justice";"Conca, Sebastiano";;"INV 9612, Recto; NIII 3207; MA 3052; vol.4, p.462";"Département des Arts graphiques"
cl020006422;"Cavaliers combattant";"ANONYME GENOIS";;"INV 9351, Recto; NIII 23791; MA 12589; vol.4, p.417";"Département des Arts graphiques"
cl020006440;"Femme à un balcon, allaitant un enfant";"ANONYME GENOIS";;"INV 9368, Recto; NIII 6644; MA 6172; vol.4, p.419";"Département des Arts graphiques"
cl020111567;"Scène de la vie d'un saint";"Tempesta, Antonio";;"RF 42, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111615;Messe;"ANONYME ITALIEN XVIè s";;"RF 85, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020103764;"Apothéose d'un saint moine, étude pour une coupole";"BADARACCO Giovanni Raffaele";;"INV 13527, Recto; NIII 20645; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl010461706;"Hommage rendu à André Masséna, prince d’Essling et maréchal d’Empire, mort le 4 avril 1817";"Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006653;"Attaque d'un camp numide";"SEMINO Andrea";;"INV 9563, Recto; NIII 7481; MA 6975; vol.4, p.450";"Département des Arts graphiques"
cl020200648;"Pelias persuade Jason de partir à la recherche de la Toison d'or";"SACCHIENSE Giovanni Antonio";;"INV 10666, Recto; NIII 7688; MA 7183; vol.5, p.161";"Département des Arts graphiques"
cl020006341;"Saint Laurent montrant les pauvres et les enfants au préfet Valérien";"TAVARONE Lazzaro";1622;"INV 9271, Recto; NIII 6607; MA 6135; vol.4, p.406";"Département des Arts graphiques"
cl020006452;"Homme agenouillé, arc-bouté pour tirer un objet";"Cambiaso, Luca";;"INV 9379, Recto; NIII 31810; vol.4, p.421";"Département des Arts graphiques"
cl020008059;"Trois hommes, vêtus à l'orientale, dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5687, Recto; NIII 22586; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020006705;"Allégorie de la Force";"Conca, Sebastiano";;"INV 9613, Recto; NIII 3208; MA 3053; vol.4, p.462";"Département des Arts graphiques"
cl020006597;"Manlius Torquatus condamnant à mort son fils";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9517, Recto; NIII 25974; MA 12610; vol.4, p.442";"Département des Arts graphiques"
cl020232053;"Lapidation de saint Etienne";"BENSO Giulio";;"RF 42269, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020001688;Visitation;"CRESTI Domenico";;"INV 1091, Recto; NIII 933; MA 909; Inventaire italien, t.III W 315; vol.1, p.174";"Département des Arts graphiques"
cl020006053;L'Annonciation;"FERRARI Giovanni Andrea de";;"INV 9009, Recto; NIII 6388; MA 5931; vol.4, p.358";"Département des Arts graphiques"
cl020006449;"Homme nu, allongé sur le dos, la jambe gauche appuyée sur une branche";"ANONYME GENOIS";;"INV 9376, Recto; NIII 23843; MA 12589; vol.4, p.420";"Département des Arts graphiques"
cl020102573;"Gloire d'anges entourant une étoile lumineuse";"TESTA Pietro";;"INV 12420, Recto; NIII 3353; MA 3180; vol.6, p.71";"Département des Arts graphiques"
cl020104972;"Miracle de saint François Xavier faisant jaillir une source";"Morandi, Giovanni Maria";;"INV 14684, Recto; NIII 29306; MA 12643; Inventaire italien, t. IV R 440; vol.6, p.465";"Département des Arts graphiques"
