ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094086;"Le Christ";"Deseine, Louis Pierre ; France";"1801 / 1806  (XIXe siècle)";"RF 2013.0.8; RF 1822 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094136;"Tête d'homme";"Deseine, Louis Pierre ; France";"vers 1819";"RF 2013.0.9; RF 1822 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094137;"Tête de femme";"Deseine, Louis Pierre ; France";"vers 1819";"RF 2013.0.10; RF 1822 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094138;"Monseigneur de Talleyrand-Périgord (Alexandre Angelique) (1736-1821) archevêque de Paris et pair de France";"Deseine, Louis Pierre ; France";1822;"RF 1823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094798;"Mucius Scaevola bravant la douleur";"Deseine, Louis Pierre ; France";1791;"RF 2987";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095507;"Augustin Pajou (1730-1809) sculpteur";"Deseine, Louis Pierre ; France";1785;"RF 4595; ENT 1996.57";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020216345;"Note historique manuscrite";"Deseine, Louis Pierre";;"RF 6059, 1; vol.21, p.174";"Département des Arts graphiques"
cl020216346;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 2; vol.21, p.174";"Département des Arts graphiques"
cl020216347;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 3; vol.21, p.174";"Département des Arts graphiques"
cl020216348;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 4; vol.21, p.174";"Département des Arts graphiques"
cl020216349;Etude;"Deseine, Louis Pierre";;"RF 6059, 5; vol.21, p.174";"Département des Arts graphiques"
cl020216350;Etude;"Deseine, Louis Pierre";;"RF 6059, 6; vol.21, p.174";"Département des Arts graphiques"
cl020216351;Etude;"Deseine, Louis Pierre";;"RF 6059, 7; vol.21, p.174";"Département des Arts graphiques"
cl020216352;"Etude sous notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 9; vol.21, p.174";"Département des Arts graphiques"
cl020216353;"Etude de paysage";"Deseine, Louis Pierre";;"RF 6059, 10; vol.21, p.174";"Département des Arts graphiques"
cl020216354;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 11; vol.21, p.174";"Département des Arts graphiques"
cl020216355;Etude;"Deseine, Louis Pierre";;"RF 6059.1, Recto; vol.21, p.174";"Département des Arts graphiques"
cl020216356;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 12; vol.21, p.174";"Département des Arts graphiques"
cl020216357;"Etude d'arbre";"Deseine, Louis Pierre";;"RF 6059, 13; vol.21, p.174";"Département des Arts graphiques"
cl020216358;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 14; vol.21, p.174";"Département des Arts graphiques"
cl020216359;"Quelques traits de plume";"Deseine, Louis Pierre";;"RF 6059, 15; vol.21, p.174";"Département des Arts graphiques"
cl020216360;Etude;"Deseine, Louis Pierre";;"RF 6059, 16; vol.21, p.174";"Département des Arts graphiques"
cl020216361;Etude;"Deseine, Louis Pierre";;"RF 6059, 17; vol.21, p.174";"Département des Arts graphiques"
cl020216362;Etude;"Deseine, Louis Pierre";;"RF 6059, 18; vol.21, p.174";"Département des Arts graphiques"
cl020216363;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 19; vol.21, p.174";"Département des Arts graphiques"
cl020216364;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 20; vol.21, p.174";"Département des Arts graphiques"
cl020216365;Etude;"Deseine, Louis Pierre";;"RF 6059, 21; vol.21, p.174";"Département des Arts graphiques"
cl020216366;"Etude de paysage";"Deseine, Louis Pierre";;"RF 6059, 22; vol.21, p.174";"Département des Arts graphiques"
cl020216367;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 23; vol.21, p.174";"Département des Arts graphiques"
cl020216368;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 24; vol.21, p.174";"Département des Arts graphiques"
cl020216369;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 25; vol.21, p.174";"Département des Arts graphiques"
cl020216370;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 26; vol.21, p.174";"Département des Arts graphiques"
cl020216371;"Etude d'un fauteuil à l'antique";"Deseine, Louis Pierre";;"RF 6059, 27; vol.21, p.174";"Département des Arts graphiques"
cl020216372;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 28; vol.21, p.174";"Département des Arts graphiques"
cl020216373;"Etude, notes manuscrites et comptes";"Deseine, Louis Pierre";;"RF 6059, 29; vol.21, p.174";"Département des Arts graphiques"
cl020216374;Etude;"Deseine, Louis Pierre";;"RF 6059, 30; vol.21, p.174";"Département des Arts graphiques"
cl020216375;Etude;"Deseine, Louis Pierre";;"RF 6059, 31; vol.21, p.174";"Département des Arts graphiques"
cl020216376;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 32; vol.21, p.174";"Département des Arts graphiques"
cl020216377;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 33; vol.21, p.174";"Département des Arts graphiques"
cl020216378;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 34; vol.21, p.174";"Département des Arts graphiques"
cl020216379;"Quelques traits de plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 35; vol.21, p.174";"Département des Arts graphiques"
cl020216380;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 36; vol.21, p.174";"Département des Arts graphiques"
cl020216381;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 37; vol.21, p.174";"Département des Arts graphiques"
cl020216382;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 38; vol.21, p.174";"Département des Arts graphiques"
cl020216383;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 39; vol.21, p.174";"Département des Arts graphiques"
cl020216384;"Quelques traits à la plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 40; vol.21, p.174";"Département des Arts graphiques"
cl020216385;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 41; vol.21, p.174";"Département des Arts graphiques"
cl020216386;Etude;"Deseine, Louis Pierre";;"RF 6059, 42; vol.21, p.174";"Département des Arts graphiques"
cl020216387;Etude;"Deseine, Louis Pierre";;"RF 6059, 43; vol.21, p.174";"Département des Arts graphiques"
cl020216388;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 44; vol.21, p.174";"Département des Arts graphiques"
cl020216389;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 45; vol.21, p.174";"Département des Arts graphiques"
cl020216390;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 46; vol.21, p.174";"Département des Arts graphiques"
cl020216391;Etude;"Deseine, Louis Pierre";;"RF 6059, 47; vol.21, p.174";"Département des Arts graphiques"
cl020216392;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 48; vol.21, p.174";"Département des Arts graphiques"
cl020216393;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 49; vol.21, p.174";"Département des Arts graphiques"
cl020216394;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 50; vol.21, p.174";"Département des Arts graphiques"
cl020216395;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 51; vol.21, p.174";"Département des Arts graphiques"
cl020216396;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 52; vol.21, p.174";"Département des Arts graphiques"
cl020216397;Etude;"Deseine, Louis Pierre";;"RF 6059, 53; vol.21, p.174";"Département des Arts graphiques"
cl020216398;Etude;"Deseine, Louis Pierre";;"RF 6059, 54; vol.21, p.174";"Département des Arts graphiques"
cl020216399;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 55; vol.21, p.174";"Département des Arts graphiques"
cl020216400;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 56; vol.21, p.174";"Département des Arts graphiques"
cl020216401;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 57; vol.21, p.174";"Département des Arts graphiques"
cl020216402;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 58; vol.21, p.174";"Département des Arts graphiques"
cl020216403;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 59; vol.21, p.174";"Département des Arts graphiques"
cl020216404;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 60; vol.21, p.174";"Département des Arts graphiques"
cl020216405;"Etude et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 61; vol.21, p.174";"Département des Arts graphiques"
cl020216406;"Quelques traits à la plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 62; vol.21, p.174";"Département des Arts graphiques"
cl020216407;Etude;"Deseine, Louis Pierre";;"RF 6059, 63; vol.21, p.174";"Département des Arts graphiques"
cl020216408;Etude;"Deseine, Louis Pierre";;"RF 6059, 64; vol.21, p.174";"Département des Arts graphiques"
cl020216409;Etude;"Deseine, Louis Pierre";;"RF 6059, 65; vol.21, p.174";"Département des Arts graphiques"
cl020216410;"Quelques traits à la plume et encre noire";"Deseine, Louis Pierre";;"RF 6059, 66; vol.21, p.174";"Département des Arts graphiques"
cl020216411;Etude;"Deseine, Louis Pierre";;"RF 6059, 67; vol.21, p.174";"Département des Arts graphiques"
cl020216412;"Etude d'une Loggia dans une cour";"Deseine, Louis Pierre";;"RF 6059, 68; vol.21, p.174";"Département des Arts graphiques"
cl020216413;Etude;"Deseine, Louis Pierre";;"RF 6059, 69; vol.21, p.174";"Département des Arts graphiques"
cl020216414;"Etude : Hercule et le lion";"Deseine, Louis Pierre";;"RF 6059, 70; vol.21, p.174";"Département des Arts graphiques"
cl020216415;"Etude : Hercule et le lion";"Deseine, Louis Pierre";;"RF 6059, 71; vol.21, p.174";"Département des Arts graphiques"
cl020216416;"Tombeau de Neron";"Deseine, Louis Pierre";;"RF 6059, 72; vol.21, p.174";"Département des Arts graphiques"
cl020216417;Etude;"Deseine, Louis Pierre";;"RF 6059, 73; vol.21, p.174";"Département des Arts graphiques"
cl020216418;Etude;"Deseine, Louis Pierre";;"RF 6059, 74; vol.21, p.174";"Département des Arts graphiques"
cl020216419;"Annotation manuscrite";"Deseine, Louis Pierre";;"RF 6059, 75; vol.21, p.174";"Département des Arts graphiques"
cl020216420;"Etude : pavillon avec loggia dans un paysage";"Deseine, Louis Pierre";;"RF 6059, 76; vol.21, p.174";"Département des Arts graphiques"
cl020216421;Etude;"Deseine, Louis Pierre";;"RF 6059, 77; vol.21, p.174";"Département des Arts graphiques"
cl020216422;Etude;"Deseine, Louis Pierre";;"RF 6059, 78; vol.21, p.174";"Département des Arts graphiques"
cl020216423;Etude;"Deseine, Louis Pierre";;"RF 6059, 79; vol.21, p.174";"Département des Arts graphiques"
cl020216424;Etude;"Deseine, Louis Pierre";;"RF 6059, 80; vol.21, p.174";"Département des Arts graphiques"
cl020216425;Etude;"Deseine, Louis Pierre";;"RF 6059, 81; vol.21, p.174";"Département des Arts graphiques"
cl020216426;Etude;"Deseine, Louis Pierre";;"RF 6059, 82; vol.21, p.174";"Département des Arts graphiques"
cl020216427;"Etude d'un paysage urbain";"Deseine, Louis Pierre";;"RF 6059, 83; vol.21, p.174";"Département des Arts graphiques"
cl020216428;"Etude d'un paysage urbain";"Deseine, Louis Pierre";;"RF 6059, 84; vol.21, p.174";"Département des Arts graphiques"
cl020216429;Etude;"Deseine, Louis Pierre";;"RF 6059, 85; vol.21, p.174";"Département des Arts graphiques"
cl020216430;Hermès;"Deseine, Louis Pierre";;"RF 6059, 86; vol.21, p.174";"Département des Arts graphiques"
cl020216431;"Abondance ?";"Deseine, Louis Pierre";;"RF 6059, 87; vol.21, p.174";"Département des Arts graphiques"
cl020216432;"Figure non identifiée";"Deseine, Louis Pierre";;"RF 6059, 88; vol.21, p.174";"Département des Arts graphiques"
cl020216433;"Figure non identifiée";"Deseine, Louis Pierre";;"RF 6059, 89; vol.21, p.174";"Département des Arts graphiques"
cl020216434;"Quelques traits de plume à l'encre noire";"Deseine, Louis Pierre";;"RF 6059, 90; vol.21, p.174";"Département des Arts graphiques"
cl020216435;"Etude d'une mendiante et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 91; vol.21, p.174";"Département des Arts graphiques"
cl020216436;"Etude d'un aveugle";"Deseine, Louis Pierre";;"RF 6059, 92; vol.21, p.174";"Département des Arts graphiques"
cl020216437;Etude;"Deseine, Louis Pierre";;"RF 6059, 93; vol.21, p.174";"Département des Arts graphiques"
cl020216438;Etude;"Deseine, Louis Pierre";;"RF 6059, 94; vol.21, p.174";"Département des Arts graphiques"
cl020216439;"Deux études";"Deseine, Louis Pierre";;"RF 6059, 95; vol.21, p.174";"Département des Arts graphiques"
cl020216440;"Etude de mendiant";"Deseine, Louis Pierre";;"RF 6059, 96; vol.21, p.174";"Département des Arts graphiques"
cl020216441;Etude;"Deseine, Louis Pierre";;"RF 6059, 97; vol.21, p.174";"Département des Arts graphiques"
cl020216442;"Etude : esquisse de colonnade";"Deseine, Louis Pierre";;"RF 6059, 98; vol.21, p.174";"Département des Arts graphiques"
cl020216443;Etude;"Deseine, Louis Pierre";;"RF 6059, 99; vol.21, p.174";"Département des Arts graphiques"
cl020216444;Etudes;"Deseine, Louis Pierre";;"RF 6059, 100; vol.21, p.174";"Département des Arts graphiques"
cl020216445;Etude;"Deseine, Louis Pierre";;"RF 6059, 101; vol.21, p.174";"Département des Arts graphiques"
cl020216446;"Etude de fontaine et de colonnade, place saint Pierre à Rome";"Deseine, Louis Pierre";;"RF 6059, 102; vol.21, p.174";"Département des Arts graphiques"
cl020216447;Etudes;"Deseine, Louis Pierre";;"RF 6059, 103; vol.21, p.174";"Département des Arts graphiques"
cl020216448;Etude;"Deseine, Louis Pierre";;"RF 6059, 104; vol.21, p.174";"Département des Arts graphiques"
cl020216449;Etudes;"Deseine, Louis Pierre";;"RF 6059, 105; vol.21, p.174";"Département des Arts graphiques"
cl020216450;"Etude : fort";"Deseine, Louis Pierre";;"RF 6059, 106; vol.21, p.174";"Département des Arts graphiques"
cl020216451;Etude;"Deseine, Louis Pierre";;"RF 6059, 107; vol.21, p.174";"Département des Arts graphiques"
cl020216452;Etude;"Deseine, Louis Pierre";;"RF 6059, 108; vol.21, p.174";"Département des Arts graphiques"
cl020216453;Etude;"Deseine, Louis Pierre";;"RF 6059, 109; vol.21, p.174";"Département des Arts graphiques"
cl020216454;Etude;"Deseine, Louis Pierre";;"RF 6059, 110; vol.21, p.174";"Département des Arts graphiques"
cl020216455;Etude;"Deseine, Louis Pierre";;"RF 6059, 111; vol.21, p.174";"Département des Arts graphiques"
cl020216456;Etude;"Deseine, Louis Pierre";;"RF 6059, 112; vol.21, p.174";"Département des Arts graphiques"
cl020216457;Etude;"Deseine, Louis Pierre";;"RF 6059, 8; vol.21, p.174";"Département des Arts graphiques"
cl020216458;Etudes;"Deseine, Louis Pierre";;"RF 6059, 113; vol.21, p.174";"Département des Arts graphiques"
cl020216459;Etude;"Deseine, Louis Pierre";;"RF 6059, 114; vol.21, p.174";"Département des Arts graphiques"
cl020216460;"Etudes, et quelques traits de plume et encre brune ; tâches";"Deseine, Louis Pierre";;"RF 6059, 115; vol.21, p.174";"Département des Arts graphiques"
cl020216461;Etude;"Deseine, Louis Pierre";;"RF 6059, 116; vol.21, p.174";"Département des Arts graphiques"
cl020216462;Etudes;"Deseine, Louis Pierre";;"RF 6059, 117; vol.21, p.174";"Département des Arts graphiques"
cl020216463;Etude;"Deseine, Louis Pierre";;"RF 6059, 118; vol.21, p.174";"Département des Arts graphiques"
cl020216464;"Etude : Arc de triomphe ?";"Deseine, Louis Pierre";;"RF 6059, 119; vol.21, p.174";"Département des Arts graphiques"
cl020216465;Etude;"Deseine, Louis Pierre";;"RF 6059, 120; vol.21, p.174";"Département des Arts graphiques"
cl020216466;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 121; vol.21, p.174";"Département des Arts graphiques"
cl020216467;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 122; vol.21, p.174";"Département des Arts graphiques"
cl020216468;Etude;"Deseine, Louis Pierre";;"RF 6059, 123; vol.21, p.174";"Département des Arts graphiques"
cl020216469;Etudes;"Deseine, Louis Pierre";;"RF 6059, 124; vol.21, p.174";"Département des Arts graphiques"
cl020216470;"Etude d'une vache accroupie";"Deseine, Louis Pierre";;"RF 6059, 125; vol.21, p.174";"Département des Arts graphiques"
cl020216471;Etude;"Deseine, Louis Pierre";;"RF 6059, 126; vol.21, p.174";"Département des Arts graphiques"
cl020216472;Etude;"Deseine, Louis Pierre";;"RF 6059, 127; vol.21, p.174";"Département des Arts graphiques"
cl020216473;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 128; vol.21, p.174";"Département des Arts graphiques"
cl020216474;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 129; vol.21, p.174";"Département des Arts graphiques"
cl020216475;"Etudes et note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 130; vol.21, p.174";"Département des Arts graphiques"
cl020216476;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059, 131; vol.21, p.174";"Département des Arts graphiques"
cl020216477;"Etude et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059, 132; vol.21, p.174";"Département des Arts graphiques"
cl020216478;"Note manuscrite";"Deseine, Louis Pierre";;"RF 6059.2, Recto; vol.21, p.174";"Département des Arts graphiques"
cl020216479;Etude;"Deseine, Louis Pierre";;"RF 6059.2, Verso; vol.21, p.174";"Département des Arts graphiques"
cl020216480;"Etude d'une femme avec un enfant dans un tondo et notes manuscrites";"Deseine, Louis Pierre";;"RF 6059.3, Verso; vol.21, p.174";"Département des Arts graphiques"
cl020216481;Etude;"Deseine, Louis Pierre";;"RF 6059.4, Verso; vol.21, p.174";"Département des Arts graphiques"
cl020216482;Etude;"Deseine, Louis Pierre";;"RF 6059.5, Verso; vol.21, p.174";"Département des Arts graphiques"
