ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003187;"Quatre singes assis, dans des attitudes différentes";"MAITRE DES JEUX BORROMEE";;"INV 2392, Recto; MI 332; NIII 35720; vol.1, p.400";"Département des Arts graphiques"
cl020025513;"Feuille d'études de personnages dans diverses attitudes";"Lépine, Stanislas";;"RF 11799, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020041335;"Etude d'une jeune femme dans diverses attitudes";"STEINLEN Théophile Alexandre";;"RF 32842, Recto; vol.27, p.225";"Département des Arts graphiques"
cl020112038;"Feuille d'études d'hommes nus, dans diverses attitudes";"ANONYME ITALIEN XVIè s";;"RF 473, Recto; HDLS 56; Inventaire italien, t. XII RS 430; Inventaire italien, t. VI E R 34; Inventaire italien, t. XI FM 510; vol.19, p.43";"Département des Arts graphiques"
cl020220937;"Etude de personnages dans des attitudes éplorées";"Chassériau, Théodore";;"RF 24616, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020500272;"Plusieurs études de figures dans diverses attitudes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21707, Verso; NIII 22530; MA 12584";"Département des Arts graphiques"
cl020009446;"Satyres et enfants dans des attitudes diverses";"ANGO Jean Robert";;"INV 23572, Recto; NIII 29649; MA 12646; vol.10, p.10";"Département des Arts graphiques"
cl020217705;"Sept études de personnages dans diverses attitudes";"Delacroix, Eugène";;"RF 9968, Recto; vol.23, p.12";"Département des Arts graphiques"
cl020038079;"Attitudes de gondoliers et blanchisseurs sur une barque";"CROSS Henri Edmond";;"RF 36583, 35; vol.28, p.186";"Département des Arts graphiques"
cl020561990;"Trois croquis de figures enlacées dans diverses attitudes";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 13; vol.33, p.168";"Département des Arts graphiques"
cl020008059;"Trois hommes, vêtus à l'orientale, dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5687, Recto; NIII 22586; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008070;"Figures dans diverses attitudes, disposées en trois registres";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5693, Verso; NIII 23032; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008143;"Etudes d'hommes dans diverses attitudes, et de cavaliers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5720, Recto; NIII 23425; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020042867;"Etudes d'hommes, dans diverses attitudes, et nombreuses têtes";"STEINLEN Théophile Alexandre";;"RF 34203, Verso; vol.27, p.390";"Département des Arts graphiques"
cl020006473;"Sept têtes d'hommes et de femmes, dans diverses attitudes";"Cambiaso, Luca";;"INV 9399, Recto; NIII 25987; MA 12610; vol.4, p.424";"Département des Arts graphiques"
cl020006697;"Trois hommes assis sur un parapet dans diverses attitudes";"CARACCIOLO Giovanni Battista";;"INV 9605, Recto; NIII 3070; MA 2927; vol.4, p.460";"Département des Arts graphiques"
cl020008311;"Huit figures nues, dans différentes attitudes, sur deux registres";"GANDINI Giorgio";;"INV 5932, Recto; NIII 4455; MA 4206; vol.3, p.217";"Département des Arts graphiques"
cl020008312;"Huit figures nues dans différentes attitudes, sur deux registres";"GANDINI Giorgio";;"INV 5933, Recto; NIII 4456; MA 4206; vol.3, p.217";"Département des Arts graphiques"
cl020003179;"Quatre singes assis à terre dans des attitudes différentes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2388, Recto; MI 325; NIII 35713; vol.1, p.400";"Département des Arts graphiques"
cl020032873;"Sept figures d'hommes drapés à l'antique dans différentes attitudes";"Gros, Antoine-Jean Baron";"vers 1793/1794";"RF 29955, 31; Inventaire Gros AJG 31; vol.26, p.160";"Département des Arts graphiques"
cl020121225;"Croquis d'enfants nus, assis par terre, dans diverses attitudes";"David, Jacques-Louis";;"RF 9137, 10; vol.22, p.352";"Département des Arts graphiques"
cl020145791;"Etude d'un soldat dans diverses attitudes, et d'un cheval";"LE PAON Jean-Baptiste";;"RF 38960, Verso; vol.30, p.172";"Département des Arts graphiques"
cl020201840;"Groupe d'hommes dans des attitudes convulsives, près d'un tombeau";"ANONYME ITALIEN fin XVIè s";;"INV 11782, Recto; NIII 24484; MA 12596; vol.5, p.356";"Département des Arts graphiques"
cl020528275;"Deux Attitudes de Lady Hamilton, la tête recouverte d'un voile.";"DENON Dominique Vivant";;"11089 C/ Recto";"Département des Arts graphiques"
cl020035304;"Feuille d'études avec huit personnages dans des attitudes de douleur";"Delaroche, Paul";;"RF 34849, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020003190;"Trois singes dans différentes attitudes, esquisse et tête d'un autre singe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Recto; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl020009147;"Etudes de trois hommes, dans diverses attitudes, et de trois têtes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6604, Recto; NIII 26583; MA 12616; vol.3, p.335";"Département des Arts graphiques"
cl020003666;"Trois apôtres debout dans des attitudes de dévotion et de prière";"TROTTI Giovanni Battista";;"INV 2803, Recto; NIII 26901; MA 12620; vol.1, p.445";"Département des Arts graphiques"
cl020003181;"Sept singes assis, dans des attitudes différentes ; un paon de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Recto; MI 329; NIII 35717; vol.1, p.400";"Département des Arts graphiques"
cl020531744;"Propotions et diverses attitudes du corps humain représentées par autant de squelettes";"MARTINEZ Crisóstomo";;"5762 C/ Recto";"Département des Arts graphiques"
cl020000668;"Cinq études d'homme debout en diverses attitudes, l'un d'eux vu à mi-corps";"BELLA Stefano della";;"INV 359.1, Recto; NIII 15979; MA 12520; Inventaire italien, t.II V 20; vol.1, p.65";"Département des Arts graphiques"
cl020032865;"Femme au balcon, tenant un éventail ; quatre figures d'hommes drapés à l'antique dans différentes attitudes";"Gros, Antoine-Jean Baron";"vers 1793//1794";"RF 29955, 23; Inventaire Gros AJG 23; vol.26, p.160";"Département des Arts graphiques"
cl010060014;"Fantassins de la Première République";"Raffet, Denis-Auguste-Marie ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1976 18";"Département des Peintures"
cl020114856;"Quatre danseuses";"Carpeaux, Jean-Baptiste";;"RF 1971, Recto; vol.19, p.165";"Département des Arts graphiques"
cl010153400;"sceau cylindre";;"-2000 / -1600  (Dynasties amorites)";"KLQ 32; CCO A. 445";"Département des Antiquités orientales"
cl020503964;"L'Adoration des Mages";"Tiepolo, Giambattista";;"REC 69, Recto";"Département des Arts graphiques"
cl010491722;"Hamlet et le spectre de son père";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-14; RF 32 253";"Musée national Eugène-Delacroix"
cl020209327;"Jeune femme demi-couchée à terre";"Natoire, Charles-Joseph";;"INV 31460, Recto; NIII 29660; MA 12646; vol.13, p.79";"Département des Arts graphiques"
cl020034945;"Portrait de monsieur Bourgeois, sculpteur";"Oudry, Jean-Baptiste";;"RF 31047, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034964;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31066, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034965;"Portrait de monsieur Fuselier l'aîné";"Oudry, Jean-Baptiste";;"RF 31067, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034966;"Portrait de monsieur Fuselier le jeune";"Oudry, Jean-Baptiste";;"RF 31068, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034970;"Portrait du lieutenant-colonel de Vial";"Oudry, Jean-Baptiste";;"RF 31072, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034971;"Portrait de monsieur Crillon ou Brillon";"Oudry, Jean-Baptiste";;"RF 31073, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034977;"Portrait de mademoiselle de Comminges";"Oudry, Jean-Baptiste";;"RF 31079, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034987;"Portrait de monsieur Bachelier, directeur des fermes de Lyon";"Oudry, Jean-Baptiste";;"RF 31089, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034988;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31090, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034989;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31091, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034991;"Portrait de Marie-Scolastique Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31093, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034994;"Portrait de mademoiselle Stevenet";"Oudry, Jean-Baptiste";;"RF 31096, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034996;"Portrait de Geneviève Oudry, soeur de l'artiste";"Oudry, Jean-Baptiste";;"RF 31098, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020209057;"Etudes d'un cheval cabré";"Mignard, Pierre";;"INV 31203, Recto; NIII 10411; MA 9699; vol.13, p.39";"Département des Arts graphiques"
cl010169439;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 8820";"Département des Antiquités orientales"
cl010491547;"Feuille d'études de chevaux et cavaliers";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-9; RF 32 248";"Musée national Eugène-Delacroix"
cl020206150;"Trois études de femmes, l'une assise, les autres debout";"Le Brun, Charles";;"INV 28523, Recto; NIII 11588; MA 10501; Guiffrey et Marcel G 8076; vol.12, p.34";"Département des Arts graphiques"
cl020034941;"Notes manuscrites";"Oudry, Jean-Baptiste";;"RF 31045.A, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034943;"Frontispice avec le portrait d'Oudry";"Oudry, Jean-Baptiste";;"RF 31045, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034944;"Portrait de monsieur Malherbe et de son épouse";"Oudry, Jean-Baptiste";;"RF 31046, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034948;"Portrait de Joseph-Charles Roettiers, fils du graveur de la monnaie";"Oudry, Jean-Baptiste";;"RF 31050, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034953;"Portrait de la marquise d'Espinoy";"Oudry, Jean-Baptiste";;"RF 31055, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034955;"Portrait de Jacques-François Chastenet, marquis de Puységur";"Oudry, Jean-Baptiste";;"RF 31057, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034960;"Portrait du chancellier Henri-François d'Aguessau";"Oudry, Jean-Baptiste";;"RF 31062, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034967;"Portrait d'Octave-Eugène de Nédonchelles";"Oudry, Jean-Baptiste";;"RF 31069, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034968;"Portrait d'Octave-Alexandre de Nédonchelles, en chasseur";"Oudry, Jean-Baptiste";;"RF 31070, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034969;"Portrait de monsieur Vivant, curé de Saint-Merry";"Oudry, Jean-Baptiste";;"RF 31071, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034972;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31074, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034975;"Portrait d'Antoine-Nicolas de Nicola¿";"Oudry, Jean-Baptiste";;"RF 31077, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034982;"Portrait de l'horloger Leboeuf";"Oudry, Jean-Baptiste";;"RF 31084, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034983;"Portrait de monsieur Castellenne";"Oudry, Jean-Baptiste";;"RF 31085, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034985;"Portrait du président Hénault";"Oudry, Jean-Baptiste";;"RF 31087, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034990;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31092, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034992;"Portrait de monsieur de Pommerol, mousquetaire";"Oudry, Jean-Baptiste";;"RF 31094, Recto; vol.26, p.288";"Département des Arts graphiques"
cl020034995;"Portrait du comte de Castelblanco";"Oudry, Jean-Baptiste";;"RF 31097, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034997;Autoportrait;"Oudry, Jean-Baptiste";;"RF 31099, 1; vol.26, p.289";"Département des Arts graphiques"
cl020034942;"Faux titre de l'album";"Oudry, Jean-Baptiste";;"RF 31045.B, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034946;"Portrait de mademoiselle Bourgeois";"Oudry, Jean-Baptiste";;"RF 31048, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034947;"Portrait de monsieur Moyllet, théologal de Troyes";"Oudry, Jean-Baptiste";;"RF 31049, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034949;"Portrait de Germain-Louis Chauvelin, avocat général";"Oudry, Jean-Baptiste";;"RF 31051, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034950;"Portrait du président de Mesmes";"Oudry, Jean-Baptiste";;"RF 31052, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034951;"Portrait de madame de Mesmes";"Oudry, Jean-Baptiste";;"RF 31053, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034952;"Portrait du Frère Massaux";"Oudry, Jean-Baptiste";;"RF 31054, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034954;"Portrait de la marquise de la Vrillière";"Oudry, Jean-Baptiste";;"RF 31056, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034956;"Portrait de la marquise de Puységur";"Oudry, Jean-Baptiste";;"RF 31058, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034957;"Portrait du marquis Louis de Brancas";"Oudry, Jean-Baptiste";;"RF 31059, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034958;"Portrait du comte de Nantouillet-Molac";"Oudry, Jean-Baptiste";;"RF 31060, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020034961;"Portrait de monsieur Pajot";"Oudry, Jean-Baptiste";;"RF 31063, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034962;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31064, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034963;"Portrait de la marquise de Moy";"Oudry, Jean-Baptiste";;"RF 31065, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034973;"Portrait de monsieur Ponchon";"Oudry, Jean-Baptiste";;"RF 31075, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034974;"Portrait du lieutenant-général, Marc-René de Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31076, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034976;"Portrait du marquis de Comminges";"Oudry, Jean-Baptiste";;"RF 31078, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034978;"Portrait de monsieur Maduau";"Oudry, Jean-Baptiste";;"RF 31080, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034979;"Portrait de monsieur de Castellenne";"Oudry, Jean-Baptiste";;"RF 31081, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034980;"Portrait de monsieur de Castellan";"Oudry, Jean-Baptiste";;"RF 31082, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034981;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31083, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034984;"Portrait de madame Francard";"Oudry, Jean-Baptiste";;"RF 31086, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034986;"Portrait de J.-A. de Mesme";"Oudry, Jean-Baptiste";;"RF 31088, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034993;"Esquisses d'une fontaine et d'un amour chevauchant un dauphin";"Oudry, Jean-Baptiste";;"RF 31095, Recto; vol.26, p.289";"Département des Arts graphiques"
cl020034998;"Notes manuscrites";"Oudry, Jean-Baptiste";;"RF 31099.A, 2; vol.26, p.289";"Département des Arts graphiques"
cl020207283;"Cinq études de figures assises ou accroupies";"Le Brun, Charles";"vers 1670";"INV 29517, Recto; NIII 12590; MA 10516; Guiffrey et Marcel G 8057; vol.12, p.179";"Département des Arts graphiques"
cl020507742;"Antoine endormi";"ANGRAND Charles";1896;"RF 43405, Recto";"Département des Arts graphiques"
cl020006266;"Quatre amours jouant près d'un terme du Dieu Priape";"Biscaino, Bartolommeo";;"INV 9196, Recto; NIII 6691; MA 6218; vol.4, p.394";"Département des Arts graphiques"
cl020201969;"Femme assise, de profil vers la gauche, la main devant les yeux";"Procaccini, Giulio Cesare";;"INV 11905, Recto; NIII 23823; MA 12589; Inventaire italien, t.III W 353; vol.5, p.376";"Département des Arts graphiques"
cl020212413;"Enfants jouant avec un chien";"Fragonard, Jean-Honoré";"vers 1765/1770";"INV 26656, Recto; NIII 30569; MA 12655; vol.11, p.144";"Département des Arts graphiques"
cl010000036;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 20872; MG 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000040;"figurine ; sarcophage miniature";;"-30 / 395 (?)  (époque romaine [?])";"E 14262; X 5410";"Département des Antiquités égyptiennes"
cl010000741;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 13911; M. 4096";"Département des Antiquités égyptiennes"
cl010000781;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 13907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001046;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001047;"lampe ovale à médaillon et anse";;"400 / 599  (époque byzantine)";"E 29985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001967;"ostracon figuré";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21573; MG 4074";"Département des Antiquités égyptiennes"
cl010002215;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010002680;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3095";"Département des Antiquités égyptiennes"
cl010002734;statue;;"-1789 / -1786  (Sobekkarê Néférousobek)";"E 27135";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010002779;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 O";"Département des Antiquités égyptiennes"
cl010002819;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 6855 B";"Département des Antiquités égyptiennes"
cl010002876;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3080";"Département des Antiquités égyptiennes"
cl010002878;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4401";"Département des Antiquités égyptiennes"
cl010002879;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4400";"Département des Antiquités égyptiennes"
cl010002882;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4055";"Département des Antiquités égyptiennes"
cl010002889;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 6257";"Département des Antiquités égyptiennes"
cl010003120;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3064 A";"Département des Antiquités égyptiennes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010003157;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 25410";"Département des Antiquités égyptiennes"
cl010003184;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20733; MG 3234";"Département des Antiquités égyptiennes"
cl010003205;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 25121 B";"Département des Antiquités égyptiennes"
cl010003228;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3118";"Département des Antiquités égyptiennes"
cl010003230;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121";"Département des Antiquités égyptiennes"
cl010003282;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3284";"Département des Antiquités égyptiennes"
cl010003284;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3286; Salt n°35";"Département des Antiquités égyptiennes"
cl010003292;papyrus;;;"N 3377";"Département des Antiquités égyptiennes"
cl010003297;papyrus;;"-332 / -30  (époque ptolémaïque)";"N 3878";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010003547;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20600; MG 3101";"Département des Antiquités égyptiennes"
cl010003565;amulette;;;"E 19009; MG 1500";"Département des Antiquités égyptiennes"
cl010003569;amulette;;;"E 19790; MG 2291";"Département des Antiquités égyptiennes"
cl010003575;amulette;;;"E 19684; MG 2185";"Département des Antiquités égyptiennes"
