ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010449081;"Paix avec l’Angleterre";"Gatteaux, Nicolas Marie ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020552007;"Champignons d'Angleterre";"SAINT-AUBIN Augustin de";;"21480 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020217750;"Projet de costume pour la reine Elisabeth d'Angleterre";"Delacroix, Eugène";;"RF 10010, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020034406;"La reine Charlotte d'Angleterre";"HURTER Johann Heinrich von";;"RF 30903, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020542776;"Charles II, roi d'Angleterre";"HOLLAR Wenzel";;"12037 LR/ T; 642a; vol.7, p.3";"Département des Arts graphiques"
cl020543444;"Charles Ier, roi d'Angleterre";"SUYDERHOEF Jonas";;"16267 LR/ Recto; 10909; vol.7, p.14";"Département des Arts graphiques"
cl020543508;"Charles Ier, roi d'Angleterre";"Delff, Willemsz Jacobz";;"16329 LR/ Recto; 7012; vol.7, p.15";"Département des Arts graphiques"
cl020543843;"Jacques II, roi d'Angleterre";"WESTERHOUT Arnold van";;"13451 LR/ Recto; 5359; vol.7, p.25";"Département des Arts graphiques"
cl020543394;"Charles Ier, roi d'Angleterre";"SUYDERHOEF Jonas";;"16217 LR/ Recto; 1318a; vol.7, p.12";"Département des Arts graphiques"
cl020012324;"Portrait de Marie d'Angleterre";"ANONYME FRANCAIS XVIè s";;"INV 33470, Recto; NIII 33644; vol.14, p.13";"Département des Arts graphiques"
cl020555403;"Charles 1er, roi d'Angleterre";"MARCENAY DE GHUY Antoine de";;"23105 LR/ Recto; 2044a; vol.7, p.63";"Département des Arts graphiques"
cl020112934;"Portrait de la Reine d'Angleterre";"Carpeaux, Jean-Baptiste";;"RF 1291, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020034358;"Portrait du roi George IV d'Angleterre";"BONE Henry";;"RF 30855, Recto; vol.26, p.261";"Département des Arts graphiques"
cl020543393;"Henriette Marie, reine d'Angleterre";"SUYDERHOEF Jonas";;"16216 LR/ Recto; 10923; vol.7, p.12";"Département des Arts graphiques"
cl020512225;"(Juillet 1892), Angleterre, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3412, Recto; Inventaire Autographes C 3412";"Département des Arts graphiques"
cl020201638;"Excommunication d'Henri VIII, roi d'Angleterre";"Zuccaro, Taddeo";;"INV 11578, Recto; NIII 26239; MA 12613; vol.5, p.321";"Département des Arts graphiques"
cl020546829;"Elisabeth, reine d'Angleterre";"RABEL Daniel";;"15992 LR/ Recto; 13231; vol.8, p.11";"Département des Arts graphiques"
cl020531775;"Marie, Reine d'Angleterre";"MASSARD Léopold";;"1541 FG/ Recto; G820; 6146/820";"Département des Arts graphiques"
cl020580767;"Le Roi d'Angleterre";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/102 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020034404;"Le roi George III d'Angleterre";"HURTER Johann Heinrich von";1784;"RF 30901, Recto; vol.26, p.266";"Département des Arts graphiques"
cl020517974;"Elisabeth, reine d'Angleterre";"WIERIX Hieronymus";;"2872 LR/ Recto; 13162";"Département des Arts graphiques"
cl020518364;"Portrait d'Elisabeth d'Angleterre";"PAS Crispijn de I";;"3268 LR/ Recto; 2295";"Département des Arts graphiques"
cl020580768;"La Reine d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010448524;"Paix avec l’Angleterre";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539690;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";1641;"8897 LR/ Recto; 4785; vol.6, p.41";"Département des Arts graphiques"
cl010448510;"Paix avec l’Angleterre";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460585;"Négociations avec l’Angleterre";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143836;"Portrait-charge du roi d'Angleterre Edouard VII, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37352, Recto; vol.30, p.21";"Département des Arts graphiques"
cl020520491;"Départ de Charles II pour l'Angleterre";"SCHUT Pieter Hendricksz";;"5382 LR/ Recto; 9497; vol.3, p.32";"Département des Arts graphiques"
cl020520531;"Jacques II, roi d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"5422 LR/ Recto; 13147; vol.3, p.33";"Département des Arts graphiques"
cl020577532;"Guillaume IIIe. Roi d'Angleterre";"BONNART Nicolas II";;"L 71 LR/285 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580765;"Jacques II roi d'Angleterre";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/100 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020516872;"Henri VIII, roi d'Angleterre";"METSYS Cornelis";1548;"1818 LR/ Recto; 5125";"Département des Arts graphiques"
cl020528396;"Charles 1er, roi d'Angleterre";"DESVACHEZ David-Joseph";1881;"644 C/ Recto";"Département des Arts graphiques"
cl020578314;"Guillaume troisième Roi d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/221 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580769;"Jacques III roi d'Angleterre";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/104 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020543552;"Henriette-Marie de France, reine d'Angleterre";"Delff, Willemsz Jacobz";;"16373 LR/ Recto; 7013; vol.7, p.17";"Département des Arts graphiques"
cl020578308;"Jacques II, Roi d'Angleterre";"TROUVAIN Antoine";;"L 81 LR/215 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578312;"Jacques III Roi d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/219 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580766;"Guillaume III roi d'Angleterre";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/101 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010465102;"La reine d’Angleterre reçue à Boulogne, 1855";"Barre, Désiré-Albert";"1800 / 1900  (XIXe siècle)";"OAP 3109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507322;"Arrière du yacht de Sa Majesté la reine d'Angleterre";"Isabey, Eugène";;"RF 51745, 35";"Département des Arts graphiques"
cl020507394;"Calendrier et itinéraire en Angleterre ; croquis";"Isabey, Eugène";;"RF 51746, 1";"Département des Arts graphiques"
cl010114274;"Ensemble de douze assiettes du service du Roi d'Angleterre et de Hanovre George III";"Auguste, Robert-Joseph";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12371 1-12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116201;"Figures et chevaux chez un maréchal-ferrant en Angleterre";"Montfort, Antoine Alphonse";;"RF 7760, Recto; Guiffrey et Marcel G 11351; vol.22, p.102";"Département des Arts graphiques"
cl020531296;"a : Henry VIII, Roi d'Angleterre b : Thomas Maurus, Grand Chancelier d'Angleterre";"LEROUGE Nicolas-Edouard";;"1524 FG/ Recto; G805; 6146/805";"Département des Arts graphiques"
cl020215579;"Entrée triomphale de la reine d'Angleterre à Tilbury";"Lami, Eugène";;"RF 5615, Recto; vol.21, p.92";"Département des Arts graphiques"
cl010064368;"Charles Ier roi d'Angleterre (1600-1649)";"Pot, Hendrick ; Pays-Bas";1632;"INV 1730; MR 630";"Département des Peintures"
cl020520532;"Marie Eléonore d'Este, reine d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"5423 LR/ Recto; 13148; vol.3, p.33";"Département des Arts graphiques"
cl020520490;"Départ de la Reine Henriette pour l'Angleterre";BEREKERS;;"5381 LR/ Recto; 9498; vol.3, p.32";"Département des Arts graphiques"
cl020528433;"Anne de Clèves, reine d'Angleterre";"DIDIER Adrien";1870;"2134 C/ Recto";"Département des Arts graphiques"
cl020529611;"Charles II enfant, roi d'Angleterre.";"HOLLAR Wenzel";;"2383 C/ Recto";"Département des Arts graphiques"
cl020507324;"Arrière du yacht de Sa Majesté la reine d'Angleterre ; marin";"Isabey, Eugène";;"RF 51745, 37";"Département des Arts graphiques"
cl020528150;"Anne de Clèves, Reine d'Angleterre";"DELANOY Ferdinand";;"1525 FG/ Recto; G806; 6146/806";"Département des Arts graphiques"
cl020578309;"Marie Elisabeth d'Este Reine d'Angleterre";"TROUVAIN Antoine";;"L 81 LR/216 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578311;"Louise Marie Stuart Princesse d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/218 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578313;"Louise Marie Stuart Princesse d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/220 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020208237;"L'Angleterre se soumettant de nouveau au Saint-Siège sous le règne de Marie";"Le Clerc, Sébastien II";;"INV 30442.BIS, Recto; NIII 14042; MA 11293; vol.12, p.330";"Département des Arts graphiques"
cl020528005;"a : Elisabeth d'Angleterre, Landgrave de Hesse-Hambourg b : Sophie-Augusta, princesse d'Angleterre";"DANOIS Adrien-Charles";;"742 FG/ Recto; G1665; 6146/1665";"Département des Arts graphiques"
cl020026089;"Portrait de Jacques Ier, roi d'Angleterre et d'Ecosse";"ANONYME FRANCAIS XVIè s";"Vers 1614";"RF 12212, Recto; vol.23, p.233";"Département des Arts graphiques"
cl020028942;"Edouard III d'Angleterre et la comtesse de Salisbury";"Leprince, Auguste-Xavier";;"RF 13664, 42; vol.23, p.384";"Département des Arts graphiques"
cl010109967;"Six copies des Couronnes d'Angleterre";;;"SN 846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105816;"Portrait de Jacques VI, roi d'Ecosse (Jacques Ier d'Angleterre)";"PAS Crispijn de I";;"INV 21318.A, Recto; NIII 20103; MA 12547; Hollandais H 547; vol.9, p.108";"Département des Arts graphiques"
cl020539691;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";;"8898 LR/ Recto; 7195; vol.6, p.41";"Département des Arts graphiques"
cl020573994;"Aérostat : le docteur Jonathan en Angleterre";"ANONYME FRANCAIS";;"24161 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020573995;"Aérostat : le docteur Jonathan en Angleterre";"ANONYME FRANCAIS";;"24162 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020612550;"Chanoine du St Sépulcre, en Angleterre";"BAR Jacques Charles";1778/1783;"L 312 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020539689;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";1641;"8896 LR/ Recto; 9675; vol.6, p.41";"Département des Arts graphiques"
cl020539692;"Henriette-Marie de France, reine d'Angleterre";"HOLLAR Wenzel";1641;"8899 LR/ Recto; 7197; vol.6, p.41";"Département des Arts graphiques"
cl020535666;"Michel de Castelnau, ambassadeur en Angleterre";"ROUSSIERE François de";;"2125 C/ Recto";"Département des Arts graphiques"
cl020537098;"Jones (Inigo), architecte du roi d'Angleterre.";"VOERST Robert van";;"2339 C/ Recto";"Département des Arts graphiques"
cl020537620;"Héraut de S.M. le roi d'Angleterre";"Bray, Jan de";;"3512 DR/ Recto; 1094; vol.1, p.22";"Département des Arts graphiques"
cl020220004;"Caricature : l'Angleterre se dressant sur son lit en pensant au Danemark";CHAM;;"RF 23793, Recto; vol.25, p.26";"Département des Arts graphiques"
cl010066297;"Mort d'Élisabeth, reine d'Angleterre, en 1603";"Delaroche, Paul ; France";1828;"INV 3836; C 248";"Département des Peintures"
cl010064790;"Édouard VI (1537-1553), roi d'Angleterre";"Stretes, Guillim ; Grande-Bretagne";"1550 / 1575  (3e quart du XVIe siècle)";"RF 561";"Département des Peintures"
cl020214561;"Portrait d'Henriette-Marie de France, reine d'Angleterre (1609-1669)";"Jaquotot, Marie-Victoire";1835;"INV 35647, Recto; NIII 33273; vol.15, p.76";"Département des Arts graphiques"
cl020208255;"Jean Bart fait une descente près de New-Castle, en Angleterre, 1692";"LE GOUAZ Yves Marie";;"INV 30459, Recto; NIII 35007; vol.12, p.333";"Département des Arts graphiques"
cl020109304;"Projet de décoration aux armes d'Henri VIII d'Angleterre et Catherine Parr";"BELIN DE MODENE Nicolas";"Vers 1545";"INV 19215, Recto; NIII 23535; MA 12587; Primitifs des Pays-Bas P 257; vol.8, p.143";"Département des Arts graphiques"
cl020520492;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5383 LR/ Recto; 2345; vol.3, p.32";"Département des Arts graphiques"
cl020520493;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";1662;"5384 LR/ Recto; 2346; 210; vol.3, p.32";"Département des Arts graphiques"
cl020520496;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5387 LR/ Recto; 2349; vol.3, p.32";"Département des Arts graphiques"
cl020520498;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5389 LR/ Recto; 2351; vol.3, p.32";"Département des Arts graphiques"
cl020217188;"Maître-autel dans une église en Angleterre";"Constable, John";1816;"RF 6111, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020225605;"Florence : plans de l'Hôtel de l'ambassadeur d'Angleterre";"BARBOT Prosper";;"RF 26916, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020537116;"Gentileschi (Orazio), peintre italien travailla en Angleterre.";"VORSTERMAN Lucas I";;"2334 C/ Recto";"Département des Arts graphiques"
cl020559222;"Almanach de 1686. Le roi d'Angleterre congratulé";"ANONYME FRANCAIS";;"26968 LR/ Recto; 12255; vol.8, p.44";"Département des Arts graphiques"
cl020579182;"George III de Brunswich roi d 'Angleterre";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020525418;"Jacques 1er, Roi d'Angleterre et VI d'Ecosse";"BERNARDI Jacopo";;"1584 FG/ Recto; G861";"Département des Arts graphiques"
cl020577589;"Jacques II Roi d'Angleterre, d'Ecosse et d'Irlande";"AVELINE Pierre Alexandre";;"L 67 LR/16 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020612546;"Chevalier, supposé, du St Sépulcre en Angleterre";"BAR Jacques Charles";1778/1783;"L 312 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020214647;"Portrait d'homme portant une perruque, peut-être Jacques II roi d'Angleterre";"ANONYME FRANCAIS XVIIè s";;"INV 35732, Recto; NIII 34983; MR Objets d'art 2494; Inventaire Courajod (1888) C Courajod 99; vol.15, p.88";"Département des Arts graphiques"
cl020520494;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5385 LR/ Recto; 2347; vol.3, p.32";"Département des Arts graphiques"
cl020520495;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5386 LR/ Recto; 2348; vol.3, p.32";"Département des Arts graphiques"
cl020520497;"Voyage de Catherine de Portugal allant épouser Charles II, roi d'Angleterre";"STOOP Dirk";;"5388 LR/ Recto; 2350; vol.3, p.32";"Département des Arts graphiques"
cl020555679;"Divers projets sur la descente en Angleterre";"FIAYN et CHAPONNIER";1796;"23407 LR/ Recto; 9296; vol.8, p.6";"Département des Arts graphiques"
cl010103966;"Médaille : Marie Tudor, reine d'Angleterre (1516-1558)";"Jacopo da Trezzo";;"OA 2440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111489;"Monnaie montée en pendentif : Elizabeth d'Angleterre / armoiries";;;"MRR 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206961;"Femme drapée, debout";"Le Brun, Charles";"vers 1674/1689";"INV 29207, Recto; NIII 12271; MA 10504; Guiffrey et Marcel G 7267; vol.12, p.133";"Département des Arts graphiques"
cl010465366;"Commande d'armes de l'Angleterre à la Manufacture impériale d'armes de Saint-Etienne - A Félix Escoffier, 1855";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066714;"Portrait des enfants de Charles 1er d'Angleterre";"Dyck, Antoon van ; Pays-Bas du Sud";"après 1635";"INV 1237; MR 681";"Département des Peintures"
cl010096875;"Coffret aux armes de France et d'Angleterre";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206566;"Homme vu de dos, un genou à terre";"Le Brun, Charles";"vers 1674/1689";"INV 28906, Recto; NIII 11968; MA 10504; Guiffrey et Marcel G 6944; vol.12, p.88";"Département des Arts graphiques"
cl020206739;"Femme drapée, debout";"Le Brun, Charles";"vers 1674/1689";"INV 28985, Recto; NIII 12047; MA 10504; Guiffrey et Marcel G 7266; vol.12, p.101";"Département des Arts graphiques"
cl010112876;Aiguière;Angleterre;"1600 / 1700  (XVIIe siècle)";"OA 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559278;"Almanach de 1690. Réception faite au roi d'Angleterre";"ANONYME FRANCAIS";;"27023 LR/ Recto; 8349; vol.8, p.46";"Département des Arts graphiques"
cl020211723;"Jean Bart et Forbin s'échappent des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458.1, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020208254;"Jean Bart et Forbin s'échappant des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020211724;"Jean Bart et Forbin s'échappent des prisons d'Angleterre";"LE GOUAZ Yves Marie";;"INV 30458.2, Recto; NIII 35006; vol.12, p.333";"Département des Arts graphiques"
cl020523898;"Crambe maritima brassicae folio Chou marin sauvage d'Angleterre.";Anonyme;1676;"5547 C/ Recto";"Département des Arts graphiques"
cl020544492;"Marie Clémentine Sobieska, épouse de Jacques III d'Angleterre";"DREVET Pierre-Imbert";;"14251 LR/ Recto; 17593; vol.7, p.42";"Département des Arts graphiques"
cl020555483;"Mariage de Guillaume III avec Marie II d'Angleterre";Anonyme;;"23194 LR/ Recto; 1263a; vol.8, p.2";"Département des Arts graphiques"
cl010115221;Coupe;Angleterre;"1750 / 1775  (3e quart du XVIIIe siècle)";"R 1036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110915;"Médaille : Charles Ier d'Angleterre / Henriette Marie de France";"Rawlins, Thomas";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206772;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1679/1684";"INV 29018, Recto; NIII 12080; MA 10504; Guiffrey et Marcel G 7334; vol.12, p.106";"Département des Arts graphiques"
cl010459868;"À la fortune conservatrice - Préparation de la conquête de l’Angleterre, 1803";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460604;"À la fortune conservatrice - Préparation de la conquête de l’Angleterre, 1803";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063629;"Jean-François de la Marche (1729-1805), comte-évêque de Saint-Pol-de-Léon, émigré en Angleterre en 1791.";"Danloux, Henri-Pierre ; France";1793;"RF 2270";"Département des Peintures"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl020220558;"Le parlement d'Angleterre apportant des chaînes à Marie Stuart";"EISEN Charles Joseph Dominique";;"RF 24312, Recto; vol.25, p.83";"Département des Arts graphiques"
cl010418226;"Grande casserole du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12880)";"Auguste, Robert-Joseph";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064289;"Vanité avec une couronne royale et le portrait de Charles 1er d'Angleterre";"Vinne, Vincent Laurensz van de ; Pays-Bas";1640;"RF 3712";"Département des Peintures"
cl010418225;"Grande casserole du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12881)";"Auguste, Robert-Joseph";"1784 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062167;"Portrait de Charles 1er, roi d'Angleterre (1600-1649), à la chasse";"Dyck, Antoon van ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1236; MR 666";"Département des Peintures"
cl020206577;"Femme nue, à genoux";"Le Brun, Charles";"vers 1674/1689";"INV 28917, Recto; NIII 11979; MA 10504; Guiffrey et Marcel G 7302; vol.12, p.90";"Département des Arts graphiques"
cl020206962;"Femme drapée assise";"Le Brun, Charles";"vers 1674/1689";"INV 29208, Recto; NIII 12272; MA 10504; Guiffrey et Marcel G 7418; vol.12, p.134";"Département des Arts graphiques"
cl010418224;"Réchaud de table du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12878)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418223;"Réchaud de table du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12879)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531972;"a : Cromwell (Olivier) Protecteur d'Angleterre b : Mazarin (Jules) Mazzarini, cardinal";"MILLIN Denis Armand";;"1606 FG/ Recto; G881";"Département des Arts graphiques"
cl020535923;"a : Léopold 1er, empereur d'Allemagne b : Guillaume III, roi d'Angleterre";"SICHLING Lazarus Gottlieb";;"1669 FG/ Recto; G938";"Département des Arts graphiques"
cl020612441;"Religieux de l'ordre des béthléemites ou porte étoiles en Angleterre";"BAR Jacques Charles";1778;"L 310 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020206742;"Femme assise";"Le Brun, Charles";"vers 1674/1689";"INV 28988, Recto; NIII 12050; MA 10504; Guiffrey et Marcel G 7417; vol.12, p.101";"Département des Arts graphiques"
cl020035595;"Etude pour 'Henriette de France se cachant des soldats de Cromwell'";"Delaroche, Paul";"Vers 1830";"RF 35126, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020525492;"a : Charles II, roi d'Angleterre b : Catherine Infante du Portugal";"BERTONNIER Pierre-François";;"1658 FG/ Recto; G928";"Département des Arts graphiques"
cl020527790;"a : Rodolphe II, Empereur d'Allemagne b : Elisabeth, Reine d' Angleterre";"CONQUY Ephraïm";;"1581 FG/ Recto; G859";"Département des Arts graphiques"
cl020528857;"Saint Louis médiateur entre le roi d'Angleterre et ses barons";"FONTAINE Jean Mathias";;"1529 FG/ Recto; G81";"Département des Arts graphiques"
cl020531068;"a : Jacques II, roi d'Angleterre bFrédéric III, roi de Danemark";LEGRIS;;"1659 FG/ Recto; G929";"Département des Arts graphiques"
cl020206820;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1674/1689";"INV 29066, Recto; NIII 12128; MA 10504; Guiffrey et Marcel G 7321; vol.12, p.113";"Département des Arts graphiques"
cl010092426;Dais;Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"OA 194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092598;"Saint Paul";Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"OA 202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094227;"La Naissance de saint Jean Baptiste";Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"RF 1960; D 1928.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094364;"Saint Simon ou saint Vincent";Angleterre;"1400 / 1500  (XVe siècle)";"RF 2294";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094512;"La Trinité";Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"RF 2536";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010464581;"Album d'Angleterre : vues de Londres (Hyde Park, Green Park, Westminster Hall, Hampstead), de Douvres, études de chevaux et de figures";"Delacroix, Eugène";1852;"MD 2019-2";"Musée national Eugène-Delacroix"
cl020559491;"Almanach de 1713. Suspension d'armes entre la France et l'Angleterre";"ANONYME FRANCAIS";;"27236 LR/ Recto; 8546; vol.8, p.55";"Département des Arts graphiques"
cl010111193;"Vase : forme de tour crénelée";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
