ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515103;"Combat entre deux chevaliers";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"63 LR/ Recto; 16637; vol.1, p.4";"Département des Arts graphiques"
cl020518730;"L'âne entre deux moutons";"Dujardin, Karel";1653;"3633 LR/ Recto; 16143";"Département des Arts graphiques"
cl020590368;"Entre deux points donnés [...]";"Le Clerc, Sébastien";;"L 84 LR/2677 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020024684;"Ruines entre des arbres";"Robert, Hubert";1758;"RF 11494, Recto; vol.23, p.165";"Département des Arts graphiques"
cl020028696;"Moulin entre Pierrefondset Palem (?)";"Leprince, Auguste-Xavier";1822;"RF 13660, 21; vol.23, p.384";"Département des Arts graphiques"
cl020029158;"Rivière entre rochers escarpés";"Michallon, Achille Etna";;"RF 13721, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029321;"Gorge entre des rochers";"Michallon, Achille Etna";1819;"RF 13875, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029456;"Puits entre deux colonnes";"Michallon, Achille Etna";;"RF 13998, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020124540;"Engagement entre des cavaliers";"ANONYME FRANCAIS XIXè s";;"RF 16357, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020126585;"Eglise entre deux arbres";"Boudin, Eugène";;"RF 17987, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020127746;"Route entre des maisons";"Boudin, Eugène";;"RF 18901, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020128046;"Rue entre des maisons";"Boudin, Eugène";;"RF 19124, Verso; vol.24, p.259";"Département des Arts graphiques"
cl020130067;"Chenal, entre deux jetées";"Boudin, Eugène";;"RF 20729, Recto; vol.24, p.306";"Département des Arts graphiques"
cl020132530;"Maisons entre des arbres";"Boudin, Eugène";;"RF 22659.A, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020143239;"Torrent entre des montagnes";"NOIROT Emile";1901;"RF 23377, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020226206;"Plaine entre des montagnes";"BARBOT Prosper";1826;"RF 27484, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020518729;"L'âne entre deux moutons";"Dujardin, Karel";1653;"3632 LR/ Recto; 13361";"Département des Arts graphiques"
cl020519172;"Vierge entre deux anges";"BIRAGO Giovanni Pietro";;"4075 LR/ Recto; 7932; vol.3, p.5";"Département des Arts graphiques"
cl020593918;"Duel entre quatre piques";"COCHIN Charles Nicolas";;"L 73 LR/205 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020019960;"Combat entre deux guerriers";"ANONYME FRANCAIS XIXè s";;"RF 5281.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020029420;"Passage entre des bâtiments";"Michallon, Achille Etna";;"RF 13962, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020104016;"Bataille entre trois guerriers";"ANONYME ITALIEN XVIIè s";;"INV 13769, Recto; NIII 23460; MA 12584; vol.6, p.293";"Département des Arts graphiques"
cl020106378;"Paysage entre des rochers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21731, Recto; NIII 23029; MA 12584; vol.9, p.175";"Département des Arts graphiques"
cl020127701;"Route entre des maisons";"Boudin, Eugène";;"RF 18868, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020127774;"Route entre des maisons";"Boudin, Eugène";;"RF 18922, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020129522;"Route entre des maisons";"Boudin, Eugène";;"RF 20290, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020130292;"Chenal entre deux jetées";"Boudin, Eugène";;"RF 20903, Recto; vol.24, p.313";"Département des Arts graphiques"
cl020200421;"Combat entre deux tritons";"Buonaccorsi, Pietro";;"INV 10451, Recto; NIII 1886; MA 1814; vol.5, p.122";"Département des Arts graphiques"
cl020227604;"Combat entre guerriers romains";"Philippoteaux, Félix";;"RF 28331, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020534342;"Lit entre deux fauteuils";"PEQUEGNOT Auguste";"vers 1700";"9365 C/ Recto; 7301 / 43";"Département des Arts graphiques"
cl020537411;"Route entre des collines";"Berchem, Nicolaes Pietersz.";;"211 DR/ Recto; 1123; vol.1, p.7";"Département des Arts graphiques"
cl020539286;"Combat entre deux centaures";"Beham, Hans Sebald";;"8422 LR/ Recto; 147; vol.6, p.31";"Département des Arts graphiques"
cl020577121;"Homme entre deux sirènes";"Delaune, Etienne";;"L 50 LR/317 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020626965;"Combat entre deux enfants";"MONOGRAMMISTE HO";;"7226 LR/ Recto; 4702";"Département des Arts graphiques"
cl020112359;"Hercule entre le Vice et la Vertu";"Corneille, Michel II";;"RF 770, Recto; HDLS 353; vol.19, p.63";"Département des Arts graphiques"
cl020005428;"Hercule entre le Vice et la Vertu";"Romanelli, Giovanni Francesco";;"INV 8441, Recto; NIII 6251; MA 5805; vol.4, p.264";"Département des Arts graphiques"
cl010053831;"L'Annonciation entre quatre saints";"Italie ; Rosselli, Cosimo";1473;"MI 503; Campana 163";"Département des Peintures"
cl020033056;"Femme debout entre deux hommes accablés";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 92; Inventaire Gros AJG 215; vol.26, p.170";"Département des Arts graphiques"
cl020119507;"Paysage entre Civita et Narni";"Corot, Jean-Baptiste Camille";;"RF 8725, 17; vol.22, p.270";"Département des Arts graphiques"
cl020119515;"Paysage entre Civita et Narni";"Corot, Jean-Baptiste Camille";;"RF 8725, 25; vol.22, p.270";"Département des Arts graphiques"
cl020119516;"Paysage entre Civita et Narni";"Corot, Jean-Baptiste Camille";;"RF 8725, 26; vol.22, p.270";"Département des Arts graphiques"
cl020202149;"Armes d'un cardinal, entre deux anges";"ANONYME ITALIEN fin XVIè s";;"INV 12078, Recto; NIII 2995; MA 2854; vol.5, p.403";"Département des Arts graphiques"
cl020002908;"Romulus répartissant les Sabines entre les Romains";"Vasari, Giorgio";;"INV 2162, Recto; NIII 2775; MA 2647; Inventaire italien, t.I U 316; Inventaire italien, t. XII RS 419; vol.1, p.364";"Département des Arts graphiques"
cl020113616;"Le Christ en Croix entre les larrons";"Tiepolo, Giandomenico";;"RF 1713.BIS, 81; vol.19, p.136";"Département des Arts graphiques"
cl020586799;"Combat entre David et Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/48 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020002788;"La paix entre les Guelfes et les Gibelins";"VANNI Giovanni Battista";"Vers 1655";"INV 2063, Recto; NIII 22109; MA 12563; Inventaire italien, t. IV R 596; vol.1, p.344";"Département des Arts graphiques"
cl020003552;"Pietà entre saint Paul Ermite et saint Antoine abbé";"Lippi, Filippino";;"INV 2697, Recto; NIII 7558; MA 7048; vol.1, p.433";"Département des Arts graphiques"
cl020107750;"Le Christ sur la Croix entre les deux larrons";"Rembrandt, Harmensz. van Rijn";;"INV 22885, Recto; NIII 8631; MA 8151; Hollandais H 1138; vol.9, p.391";"Département des Arts graphiques"
cl020011358;"Faramond s'interpose entre Artabure et Rosemonde";"CHAUVEAU François";"Vers 1661";"INV 25229, Recto; NIII 8029; MA 9822; vol.10, p.278";"Département des Arts graphiques"
cl020228438;"Le Christ en croix entre les deux larrons";"Beer, Jan de";;"RF 29058, Recto; Primitifs des Pays-Bas P 77; vol.25, p.446";"Département des Arts graphiques"
cl020007740;"Le Christ en croix entre les deux larrons";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5391, Recto; NIII 3536; MA 3352; vol.3, p.122";"Département des Arts graphiques"
cl020015291;"Masséna entre à Bassano, 8 septembre 1796";"Taunay, Nicolas Antoine";;"RF 3029, Recto; Campagnes d'Italie I 25; vol.20, p.78";"Département des Arts graphiques"
cl020105666;"Le Christ en Croix entre les deux larrons";"Dubois, Ambroise";;"INV 21109, Recto; NIII 24872; MA 12600; Primitifs des Pays-Bas P 327.bis; vol.9, p.67";"Département des Arts graphiques"
cl020113567;"Le Christ en Croix entre les deux larrons";"Tiepolo, Giandomenico";;"RF 1713.BIS, 32; vol.19, p.136";"Département des Arts graphiques"
cl020015738;"Bataille entre cavaliers et fantassins";"Flandrin, Hippolyte";1837;"RF 3514, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020027773;"Rue entre de hautes murailles";"Valenciennes, Pierre de";;"RF 13040, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020027827;"Arbres poussant entre des rochers";"Valenciennes, Pierre de";1780;"RF 13093, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020029201;"Ravin entre des hauteurs boisées";"Michallon, Achille Etna";;"RF 13761, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029293;"Vallée entre des rocs escarpés";"Michallon, Achille Etna";1819;"RF 13850, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020030013;"Vallon entre des montagnes rocheuses";"Michallon, Achille Etna";;"RF 14238, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030087;"Torrent coulant entre des rochers";"THIBAULT Jean Thomas";;"RF 14308, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020041808;"Paysage : vallée entre deux montagnes";"STEINLEN Théophile Alexandre";;"RF 33276, Recto; vol.27, p.270";"Département des Arts graphiques"
cl020124460;"Une baie entre des montagnes";"ANONYME FRANCAIS XIXè s";;"RF 16283, Recto; vol.24, p.125";"Département des Arts graphiques"
cl020126346;"Tentes tendues entre des arbres";"Boudin, Eugène";;"RF 17882, Recto; vol.24, p.209";"Département des Arts graphiques"
cl020132329;"Ruisseau entre deux prairies boisées";"LELIEVRE Maurice Charles Marie";;"RF 22463, Recto; vol.24, p.370";"Département des Arts graphiques"
cl020145732;"Escalier passant entre des murets";"DUBUFE Guillaume";;"RF 38913, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020146154;"Femme auréolée, entre deux portants";"Redon, Odilon";;"RF 40571, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020219378;"Ruisseau sinueux entre des arbres";"HARPIGNIES Henri";;"RF 10844, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020220041;"Caricature : dialogue entre deux femmes";CHAM;;"RF 23829, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020229555;"Combat entre Antar et Patrice";"DINET Etienne";;"RF 39426, Recto; LUX 787.BIS71; vol.29, p.130";"Département des Arts graphiques"
cl020233536;"Scène d'abordage entre plusieurs navires";"BARRIERE Dominique";;"RF 42626, 5; vol.31, p.189";"Département des Arts graphiques"
cl020502814;"Combat entre Antar et Patrice";"DINET Etienne";;"RF 39409.2, Recto";"Département des Arts graphiques"
cl020568637;"Une sirène entre deux vaisseaux";"CALLOT Jacques";"Vers 1646";"L 42 LR/250 Recto";"Département des Arts graphiques"
cl020108934;"Le Christ sur la Croix entre les deux larrons";"ALTDORFER Albrecht";1512;"INV 18903, Recto; NIII 8543; MA 8064; Allemands A 10; vol.8, p.85";"Département des Arts graphiques"
cl020015466;"L'armée entre dans le défilé de Pancorvo";"MONGIN Pierre Antoine";;"RF 3253, Recto; Campagnes d'Italie I 123; vol.20, p.90";"Département des Arts graphiques"
cl020008755;"Loth entre ses deux filles";"CAVEDONE Giacomo";;"INV 6270, Recto; NIII 4378; MA 4143; vol.3, p.277";"Département des Arts graphiques"
cl020018459;"Une route entre des arbres";"Rembrandt, Harmensz. van Rijn";;"RF 4710, Recto; Hollandais H 1344; vol.20, p.270";"Département des Arts graphiques"
cl020029171;"Ravin entre de hautes montagnes";"Michallon, Achille Etna";;"RF 13734, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029436;"Ravin entre des rocs escarpés";"Michallon, Achille Etna";1819;"RF 13978, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020033368;"Cours d'eau entre les rochers";"Dutilleux, Constant";1849;"RF 30212, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020038653;"Combat entre cavaliers et fantassins";"Fragonard, Alexandre-Évariste";;"RF 36780, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020041830;"Rue montant entre des maisons";"STEINLEN Théophile Alexandre";;"RF 33298, Recto; vol.27, p.272";"Département des Arts graphiques"
cl020106065;"Un combat entre deux armée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21310, Recto; NIII 19207; MA 12542; vol.9, p.107";"Département des Arts graphiques"
cl020116729;"Terrain nu entre des arbres";"Aligny, Théodore Caruelle d'";1850;"RF 8238, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020116817;"Le Christ entre deux disciples";"Aligny, Théodore Caruelle d'";;"RF 8323, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020120608;"Rivière coulant entre des prés";"Corot, Jean-Baptiste Camille";1850;"RF 8868, Recto; vol.22, p.309";"Département des Arts graphiques"
cl020123834;"Ravin entre des falaises rocheuses";"GUILLAUMET Gustave Achille";;"RF 15748, Recto; vol.24, p.62";"Département des Arts graphiques"
cl020145666;"Ruisseau encaissé entre des rochers";"Benouville, Achille";;"RF 38860, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020200574;"Combat entre des guerriers nus";"Zuccaro, Taddeo";;"INV 10595, Recto; NIII 19127; MA 12542; vol.5, p.148";"Département des Arts graphiques"
cl020215018;"Jésus entre Marthe et Marie";"Chapu, Henri";;"RF 5365, Recto; vol.21, p.32";"Département des Arts graphiques"
cl020229538;"Combat entre Antar et Patrice";"DINET Etienne";;"RF 39409, Recto; LUX 787.BIS54; vol.29, p.124";"Département des Arts graphiques"
cl020524835;"La Vierge entre deux anges";"BALDUS Edouard-Denis";;"10560 C/ Recto; 13821 / 18";"Département des Arts graphiques"
cl020537984;"Suzanne entre les deux vieillards";"Pencz, Georg";;"34 DR/ Recto; vol.1, p.3";"Département des Arts graphiques"
cl020539161;"Combat entre des dieux marins";"ANONYME ALLEMAND XVIè s";;"8297 LR/ Recto; 4971; vol.6, p.28";"Département des Arts graphiques"
cl020613753;"Entre-colonne ionique sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/15 Recto";"Département des Arts graphiques"
cl020015310;"Bonaparte entre à Imola en février 1797";"Taunay, Nicolas Antoine";;"RF 3098, Recto; Campagnes d'Italie I 73; vol.20, p.79";"Département des Arts graphiques"
cl020022567;"Rivière coulant entre des champs";"MERIMEE Prosper";;"RF 7236, Recto; vol.21, p.377";"Département des Arts graphiques"
cl020029371;"Rivière entre des rives boisées";"Michallon, Achille Etna";;"RF 13915, Verso; vol.23, p.398";"Département des Arts graphiques"
cl020029373;"Rivière entre des rives boisées";"Michallon, Achille Etna";;"RF 13917, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029549;"Vallée entre des montagnes abruptes";"Michallon, Achille Etna";;"RF 14088, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029554;"Vallon entre des rochers abrupts";"Michallon, Achille Etna";;"RF 14092, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029638;"Petite construction entre des arbres";"Michallon, Achille Etna";;"RF 14175, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020109919;"Route entre deux talus boisés";"Bril, Paul";;"INV 19776, Recto; NIII 9137; MA 8616; Flamands F 396; vol.8, p.245";"Département des Arts graphiques"
cl020112208;"Vénus entre Bacchus et Cérès";"Maratti, Carlo";;"RF 627, Recto; HDLS 210; vol.19, p.53";"Département des Arts graphiques"
cl020120780;"Vallon entre des hauteurs boisées";"Corot, Jean-Baptiste Camille";;"RF 8977, Recto; vol.22, p.328";"Département des Arts graphiques"
cl020131288;"Voilier passant entre deux jetées";"Boudin, Eugène";;"RF 21649, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020146090;"Homme assis entre deux boulets";"Redon, Odilon";;"RF 40508, Recto; vol.30, p.207";"Département des Arts graphiques"
cl020220035;"Caricature : dialogue entre deux hommes";CHAM;;"RF 23823, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220405;"Paysage : rivière entre des arbres";"Corot, Jean-Baptiste Camille";;"RF 24184, Recto; vol.25, p.71";"Département des Arts graphiques"
cl020226184;"Vallée entre Recco et Rapallo";"BARBOT Prosper";1826;"RF 27462, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020227673;"Combat entre Français et Mamelucks";"Philippoteaux, Félix";;"RF 28400, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020228458;"Tournoi entre paysans et lansquenets";"ANONYME ALLEMAND DU SUD";;"RF 29076, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020502695;"Combat entre Antar et Patrice";"DINET Etienne";;"RF 39426.2, Recto";"Département des Arts graphiques"
cl020517678;"Combat entre hommes et lion";"CLAESZ. Allaert";;"2624 LR/ Recto; 5603";"Département des Arts graphiques"
cl020538185;"Combat entre onze hommes nus";"KLEIN Hans";;"7025 LR/ Recto; 4443; vol.6, p.4";"Département des Arts graphiques"
cl020613742;"Entre-colonne toscan sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/4 Recto";"Département des Arts graphiques"
cl010105211;"Bas-relief cintré : enfant ailé entre deux cigognes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 224; CL 21356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057181;"Sainte Catherine entre deux anges";"Italie ; Luini, Bernardino";"1500 / 1600  (XVIe siècle)";"INV 783; MR 323";"Département des Peintures"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020586800;"Combat entre David et le lion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/49 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020627179;"Dialogue entre Sapho et le Créateur";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 55";"Département des Arts graphiques"
cl020009763;"Hercule entre le Vice et la Vertu (Vénus et Minerve)";"Bouchardon, Edme";;"INV 23857, Recto; NIII 13955; MA 11206; Guiffrey et Marcel G 728; vol.10, p.63";"Département des Arts graphiques"
cl020006419;"Bataille entre des cavaliers et des fantassins";"Cambiaso, Luca";;"INV 9348, Recto; NIII 435; MA 427; vol.4, p.417";"Département des Arts graphiques"
cl020210082;"Médaille représentant la paix entre la Russie et l'Allemagne";"ROETTIERS François";;"INV 32735, Recto; NIII 13933; MA 11184; vol.13, p.298";"Département des Arts graphiques"
cl020515391;"Jésus-Christ à la croix entre les deux larrons";"MAITRE IAM DE ZWOLLE";;"350 LR/ Recto; 13849; vol.1, p.20";"Département des Arts graphiques"
cl010115947;"Baiser de paix : Ecce Homo entre deux anges";Anonyme;"vers 1430";"OA 7309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100843;"Vénus évanouie entre les bras de Jupiter";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3631, Recto; NIII 2100; MA 2027; vol.2, p.121";"Département des Arts graphiques"
cl010101524;"Guéridon ovale à quatre pieds avec entre-jambes";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253105;manche;;;"S 5753.3";"Département des Antiquités grecques, étrusques et romaines"
cl020015314;"L'armée française entre à Forli en février 1797";"ECHARD Charles";;"RF 3102, Recto; Campagnes d'Italie I 60; vol.20, p.79";"Département des Arts graphiques"
cl020015316;"L'armée française entre à Rimini en février 1797";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3104, Recto; Campagnes d'Italie I 144; vol.20, p.79";"Département des Arts graphiques"
cl020015326;"L'armée française entre à Sinigaglia en février 1797";"ECHARD Charles";;"RF 3114, Recto; Campagnes d'Italie I 164; vol.20, p.80";"Département des Arts graphiques"
cl020029160;"Vallon avec arbres entre des rochers";"Michallon, Achille Etna";;"RF 13723, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029448;"Porte de ville entre deux tours";"Michallon, Achille Etna";;"RF 13990, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020031149;"Escalier, et ravin entre deux monticules";"BARRIAS Félix Joseph";;"RF 15131, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020037087;"Côte italienne entre Gênes et Vintimille";"AMIET Marie Louise";;"RF 35927, 63; vol.28, p.132";"Département des Arts graphiques"
cl020041823;"Rue entre deux blocs de maisons";"STEINLEN Théophile Alexandre";;"RF 33291, Recto; vol.27, p.272";"Département des Arts graphiques"
cl020041921;"Paysage : ruisseau coulant entre des rochers";"STEINLEN Théophile Alexandre";;"RF 33386, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020111318;"Paysage entre Dinard et Saint-Enogat";"Isabey, Eugène";1850;"MI 925, Recto; Guiffrey et Marcel G 5176; vol.18, p.77";"Département des Arts graphiques"
cl020116277;"Rivière encaissée entre des rives abruptes";"Montfort, Antoine Alphonse";;"RF 7833, Recto; Guiffrey et Marcel G 11744; vol.22, p.113";"Département des Arts graphiques"
cl020120749;"Vallon boisé entre des collines abruptes";"Corot, Jean-Baptiste Camille";;"RF 8959, Verso; vol.22, p.325";"Département des Arts graphiques"
cl020200541;"Un traité d'alliance entre deux peuples";"GAMBARA Lattanzio";;"INV 10561, Recto; NIII 26752; MA 12618; vol.5, p.142";"Département des Arts graphiques"
cl020228185;"Rivière coulant entre des bouquets d'arbres";"RAVIER Auguste";;"RF 28818, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020514500;"Entre Chamonix et Martigny, l'Aiguille verte";"COZENS John Robert";1776;"RF 54533, Recto";"Département des Arts graphiques"
cl020529147;"Paysage. Un ruisseau entre des arbres";"GENOELS Abraham II";;"671 C/ Recto";"Département des Arts graphiques"
cl020536148;"Combat naval entre Nevis et Redonde";"SKELTON Joseph";;"360 FG/ Recto; G1320; 6146/1320";"Département des Arts graphiques"
cl020538274;"Combat au sabre entre deux hommes";"BRUN Franz I";;"7114 LR/ Recto; 4881; vol.6, p.5";"Département des Arts graphiques"
cl020578555;"La Femme entre les deux âges";"PERRET Pieter";1579;"L 85 LR/BIS2 Recto; 23925/2";"Département des Arts graphiques"
cl020597881;"Remettez la mèche entre vos doigts";"GHEYN Jacob II de";1608;"L 175 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020617955;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617959;"Pied de table pour entre-croisée";"DUPIN Nicolas";;"L 343 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618027;"Elévation d'une porte entre deux pilastres";"PELLETIER Jean";;"L 343 LR/139 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010101683;"Plaque de châsse : Crucifixion entre deux apôtres";Anonyme;"1195 / 1200  (Fin du XIIe siècle)";"OAR 355; Inv. 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024789;"Paysage entre Moret et Saint-Mammès";"Sisley, Alfred";;"RF 11596, 1; vol.23, p.174";"Département des Arts graphiques"
cl020025830;"Rivière coulant entre deux rives boisées";"Lépine, Stanislas";;"RF 11963, 42; vol.23, p.218";"Département des Arts graphiques"
cl020026185;"Petit vallon entre deux masses rocheuses";"ANONYME FRANCAIS XVIIIè s";1794;"RF 12306, Recto; vol.23, p.243";"Département des Arts graphiques"
cl020029598;"Petit monument religieux entre des arbres";"Michallon, Achille Etna";1818;"RF 14136, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029639;"Rue entre des murs de jardins";"Michallon, Achille Etna";;"RF 14176, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020100888;"Un Fleuve couché entre des rochers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3674, Recto; NIII 1902; MA 1830; vol.2, p.128";"Département des Arts graphiques"
cl020101100;"Rencontre entre Léon Ier et Attila";"Santi, Raffaello, dit Raphaël";1512/1513;"INV 3873, Recto; NIII 1451; MA 1398; vol.2, p.164";"Département des Arts graphiques"
