ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390260;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5483; X 4164; TC 54; E 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405343;"tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5926; X 4608; TC 508; G 38; G 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405365;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5617 A; X 4298; TC 198; G 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407898;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6143; X 4838; TC 737; G 254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426741;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29686; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460386;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5617 B; X 4298; TC 199; G 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000245;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26278; AC 312; PH 726; G 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044207;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26194; AC 228; PH 363; G 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049151;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049881;tabula;;"395 / 641  (époque byzantine)";"E 29096; Guimet 1024";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050001;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28690; Guimet 618; MG 5690";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076504;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076578;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32328; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401130;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5687; X 4368; TC 271; F 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407903;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5673; X 4354; TC 256; G 267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000102;"tunique ; clavus ; tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26586; AC 620; PH 1940; H 184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000105;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26589; AC 623; PH 1946; H 185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000233;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26265; AC 299; PH 689; G 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000279;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26472; AC 506; PH 1442; H 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000376;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26455; AC 489; PH 1416; H 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021848;"assiette ; plat";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AM 1471";"Département des Antiquités égyptiennes"
cl010044621;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5674; X 4355; TC 257; E 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044708;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28244; Guimet 175; MG 5244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044766;"décor de textile";;"395 / 641  (époque byzantine)";"E 28848; Guimet 776; MG 5848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045237;châle;;"395 / 641  (époque byzantine)";"AF 5514; X 4195; TC 96; C 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046861;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28075; Guimet 11; MG 5075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049442;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28069; MG 5069; Guimet 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049648;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28361; Guimet 292; MG 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049692;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28284; Guimet 215; MG 5284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050087;tabula;;"395 / 641  (époque byzantine)";"E 28780; Guimet 708; MG 5780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050138;orbiculus;;"395 / 641  (époque byzantine)";"E 28850; Guimet 778; MG 5850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050142;orbiculus;;"395 / 641  (époque byzantine)";"E 28854; Guimet 782; MG 5854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050197;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28985; Guimet 913; MG 5985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076432;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076467;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405364;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5618; X 4299; TC 200; G 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407523;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5978; X 4661; TC 561; G 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410083;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5990; X 4673; H 166; TC 573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274606;coupe;"dotted-spray group";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 607; ED 1083; N 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010000179;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26203; AC 237; PH 377; E 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000296;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26499; AC 533; PH 1680; H 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000378;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26522; AC 556; PH 1733; H 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045121;tabula;;"641 / 1171  (début époque islamique)";"AF 5941; X 4623; TC 523 (TC1 et TC 2 dans cat. Gobelins 1934).; G 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045547;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28086; Guimet 22; TC 1022; MG 5086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045627;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 29321; Guimet 1249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045688;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049578;clavus;;"395 / 641  (époque byzantine)";"E 28924; Guimet 852; MG 5924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049815;clavus;;"395 / 641  (époque byzantine)";"E 28430; Guimet 359; MG 5430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050107;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28801; Guimet 729; MG 5801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050199;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28998; Guimet 926; MG 5998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076382;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23526; TC 813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076570;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5608; X 4289; TC 189; F 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076585;"tunique ; clavus ; orbiculus ; fragment";;"500 / 599  (époque byzantine)";"E 32343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365683;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6224; X 4941; TC 840; D 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387806;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5794; X 4475; TC 375; E 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390271;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5928; X 4610; TC 10; E 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402825;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5672; X 4353; TC 255; F 176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403023;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5499; X 4180; TC 71; F 226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407487;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5752; X 4433; TC 333; G 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000078;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26577; AC 611; PH 1925; H 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000231;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26263; AC 297; PH 684; G 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000232;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26264; AC 298; PH 685; G 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000249;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26282; AC 316; PH 741; G 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008861;vase;;"-299 / -200  (époque ptolémaïque)";"E 11282";"Département des Antiquités égyptiennes"
cl010011240;tasse;;"-299 / -200  (époque ptolémaïque)";"E 11280";"Département des Antiquités égyptiennes"
cl010041796;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26207; AC 241; PH 408; F 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044688;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27448; PH 700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044706;"décor de textile";;"395 / 641  (époque byzantine)";"E 28236; Guimet 167; MG 5236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044707;"décor de textile";;"395 / 641  (époque byzantine)";"E 28237; Guimet 168; MG 5237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044712;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28247; Guimet 178; MG 5247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045482;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26521; AC 555; PH 1730; F 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046893;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28116; Guimet 50; MG 5116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049686;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28275; Guimet 206; MG 5275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049834;tabula;;"395 / 641  (époque byzantine)";"E 29023; Guimet 951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049899;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29121; Guimet 1049";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050011;clavus;;"395 / 641  (époque byzantine)";"E 28703; Guimet 631; MG 5703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050051;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28743; Guimet 671; MG 5743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050074;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28767; Guimet 695; MG 5767";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050086;tabula;;"395 / 641  (époque byzantine)";"E 28779; Guimet 707; MG 5779";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050141;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28853; Guimet 781; MG 5853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050212;tabula;;"395 / 641  (époque byzantine)";"E 29014; Guimet 942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050213;"décor de textile";;"395 / 641  (époque byzantine)";"E 29015; Guimet 943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076171;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5953; X 4636; TC 536; G 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076402;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010298412;olpé;;;"D 156; Cp 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010388843;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5964; X 4647; TC 547; E 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390268;clavus;;"395 / 641  (époque byzantine)";"AF 5490; X 4171; TC 63; E 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402823;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5722; X 4403; TC 304; F 175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408483;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5477; X 4158; TC 862; H 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000207;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26319; AC 353; PH 900; G 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000243;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26276; AC 310; PH 720; H 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000244;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26277; AC 311; PH 721; H 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000294;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26494; AC 528; PH 1650; H 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000319;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26365; AC 399; PH 1173; G 238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000326;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26375; AC 409; PH 1203; G 242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000353;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26430; AC 464; PH 1377; H 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000398;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26554; AC 588; PH 1888; H 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004044;"coupelle à large margelle";;"-199 / -100  (époque ptolémaïque)";"E 26095";"Département des Antiquités égyptiennes"
cl010045408;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26202; E 26; AC 236; PH 376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045477;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26502; AC 536; PH 1688; H 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046871;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28083; Guimet 19; MG 5083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049837;orbiculus;;"395 / 641  (époque byzantine)";"E 29026; Guimet 954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050174;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28888; Guimet 816; MG 5888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050193;orbiculus;;"395 / 641  (époque byzantine)";"E 28981; Guimet 909; MG 5981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050194;orbiculus;;"395 / 641  (époque byzantine)";"E 28982; Guimet 910; MG 5982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076161;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5552; X 4233; TC 134; H 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076324;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27868 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364564;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5791; X 4472; D 112; TC 372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364569;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6194; X 4911; D 122; TC 810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401752;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6171; X 4881; TC 779; F 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403018;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5751; X 4432; TC 332; F 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407321;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 13982; X 4859; TC 757; G 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410163;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5993; X 4676; TC 576; H 170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000165;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26341; AC 375; PH 1127; G 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000166;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26342; AC 376; PH 1129; G 181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26469; AC 503; PH 1438; H 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000501;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26741; AC 775; PH 2353; G 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008695;vase;;"-299 / -200  (époque ptolémaïque)";"AM 1461 C";"Département des Antiquités égyptiennes"
cl010044618;orbiculus;;"395 / 641  (époque byzantine)";"AF 5644; X 4325; TC 227; C 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044715;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28274; Guimet 205; MG 5274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044716;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28278; Guimet 209; MG 5278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045393;"bande de poignet ; fragments";;"395 / 649  (époque byzantine)";"E 26133; AC 166; D 129; PH 128";"Département des Arts de Byzance et des Chrétientés en Orient"
