ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116523;"Aiguière couverte";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097957;"Gourde couverte";Anonyme;"vers 1530";"OA 1850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117243;"Coupe couverte";;;"OA 9853; SN 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102749;"Tasse couverte, à anse";"Manufacture de Sèvres";1758;"TH 1259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097819;"Boîte à épices couverte";;"1700 / 1800  (XVIIIe siècle)";"OA 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099079;"Coupe couverte : épisodes de l'ancien testament";"Ateliers des Sarachi ; Fontana, Annibale";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 338; OA 2026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380313;"Coupe couverte, dite Urne Montes de Oca";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117999;"Ecuelle couverte et plateau";"Manufacture de Sèvres";1763;"OA 7203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101953;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 260; LR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108111;"Coupe couverte en agate formée d'une tasse";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116688;"Falaise couverte de végétation";"Aligny, Théodore Caruelle d'";;"RF 8197, Recto; vol.22, p.170";"Département des Arts graphiques"
cl010330006;"Katar à garde couverte (turup)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7543; D.52.2.3; R 7543";"Département des Arts de l'Islam"
cl010117485;"Plateau de l'écuelle couverte";"Dardet, Claude-Gabriel";"1716 / 1717  (1er quart du XVIIIe siècle)";"OA 9673 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018137;"Femme drapée, tête couverte";"Parrocel, Étienne";;"RF 3729, 213; Inv. français, t. XIII B 726; vol.20, p.128";"Département des Arts graphiques"
cl010101668;"Coupe couverte de vermeil, avec son plateau (bouillon)";"Lebrun, Marc-Augustin";"1820 / 1825  (1e quart du XIXe siècle)";"OAR 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104739;"Coupe couverte ""Tazza"" ou ""Credenz""";"Schweinberger, Hans II";"1579 / 1586  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112550;"Coupe couverte sur pied";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096889;"Coupe couverte sur pied";Anonyme;"1580 / 1600  (Fin du XVIe siècle)";"MRR 123; N 1110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113575;"Banquette couverte en Savonnerie";"Manufacture de la Savonnerie";;"OA 9464; SN 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101968;"Coupe couverte : Adam et Eve";"Maître I.C. ; Delaune, Etienne";"1560 / 1600  (2e moitié du XVIe siècle)";"R 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107963;"Vue d'une rivière couverte d'embarcations";"VELDE Willem I van de";;"INV 23084, Recto; NIII 34764; Hollandais H 807; vol.9, p.422";"Département des Arts graphiques"
cl010096574;"Coupe ronde couverte formée à partir de deux bols";;"1600 / 1640  (1ere moitié du XVIIe siècle)";"MR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116498;"Coupe couverte : Allégorie du vin";"Reymond, Pierre";1544;"OA 974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016000;"Deux jeunes garçons, une épaule couverte d'une draperie...";"Parrocel, Étienne";;"RF 3729, 32; Inv. français, t. XIII B 547; vol.20, p.128";"Département des Arts graphiques"
cl010114581;"Ecuelle couverte et son plateau";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 3839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116408;"Cruche couverte : Armoiries et bustes";"Jan Emens Mennicken";"1600 / 1615  (Début du XVIIe siècle)";"OA 458; CL 21486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117300;"Ecuelle couverte et son plateau.";"Germain, Thomas";"1733 / 1734  (2e quart du XVIIIe siècle)";"OA 6118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249246;"Ecuelle couverte et son plateau";"Dardet, Claude-Gabriel";"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 9673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116250;"Coupe hémisphérique couverte, montée en or ciselé et ajouré";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548257;"La cabane couverte en chaume";"Boissieu, Jean Jacques de";;"17723 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548259;"La cabane couverte en chaume";"Boissieu, Jean Jacques de";;"17725 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548254;"La cabane couverte en chaume";"Boissieu, Jean Jacques de";;"17720 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548255;"La cabane couverte en chaume";"Boissieu, Jean Jacques de";;"17721 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548256;"La cabane couverte en chaume";"Boissieu, Jean Jacques de";;"17722 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548258;"La cabane couverte en chaume";"Boissieu, Jean Jacques de";;"17724 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548260;"La cabane couverte en chaume";"Boissieu, Jean Jacques de";;"17726 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548261;"La cabane couverte en chaume";"Boissieu, Jean Jacques de";;"17727 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020625882;"La Galère couverte de voiles";"BELLA Stefano della";"Vers 1654";"EP 3327.79, Recto";"Département des Arts graphiques"
cl010099524;"Petite tasse couverte et sa soucoupe";"Manufacture de Sèvres";1759;"OA 7211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213826;"Femme nue, assise, la tête couverte d'une draperie";"Le Brun, Charles";"vers 1685/1686";"INV 27982, Recto; NIII 11034; MA 10191; Guiffrey et Marcel G 7376; vol.11, p.386";"Département des Arts graphiques"
cl010111772;"Coupe couverte : Repas de divinités marines";"Court, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonasone, Giulio di Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"R 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098856;"Ecuelle couverte et son plateau";"Manufacture de Sèvres ; Thevenet père, Louis Jean";"vers 1759";"OA 6249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100497;"Ecuelle couverte et son plateau";"Delapierre, Michel";"1745 / 1752  (Milieu du XVIIIe siècle)";"OA 9672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104578;"Cannette couverte : armoiries et allégories";;1576;"OA 443; CL. 21.471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107910;"Cassolette couverte ou brûle parfum";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 8033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112612;"Aiguière couverte à gorge perforée";"Patanazzi, Alfonso";"1580 / 1610  (Fin du XVIe siècle - début du XVIIè siècle)";"R 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100498;"Ecuelle couverte (et son plateau)";"Dardet, Claude-Gabriel";"1716 / 1717  (1er quart du XVIIIe siècle)";"OA 9673 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116399;"Gourde couverte à quatre passants";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111048;"Allée couverte d'un berceau de vigne";"Turpin de Crissé, Lancelot Théodore";;"MI 655, Recto; vol.18, p.60";"Département des Arts graphiques"
cl010111761;"Coupe couverte : Les Malheurs de Job";"Courteys, Pierre ; Salomon, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2458; N 1349; N 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093093;"Tête d'homme barbu couverte d'un voile";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 555";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115959;"Aiguière couverte à gorge perforée : fleuves et source";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 2264; N 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006231;"Tête de femme couverte d'un voile";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 9168, Recto; NIII 1242; MA 1201; vol.4, p.388";"Département des Arts graphiques"
cl020018125;"Femme drapée debout, la tête couverte";"Parrocel, Étienne";;"RF 3729, 207; Inv. français, t. XIII B 720; vol.20, p.128";"Département des Arts graphiques"
cl020108070;"Masure en bois couverte de chaume";"Eeckhout, Gerbrand van den";;"INV 23184, Recto; NIII 9527; MA 8995; Hollandais H 262; vol.9, p.440";"Département des Arts graphiques"
cl020143369;"Maisons sur une colline couverte d'arbres";"ANONYME ITALIEN XVIIè s";;"RF 23505, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020101065;"Tête de femme couverte d'un voile";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3842, Recto; NIII 24785; MA 12599; vol.2, p.157";"Département des Arts graphiques"
cl020121122;"Charrette couverte tirée par trois ânes";"Daubigny, Charles-François";;"RF 9107, 11; vol.22, p.348";"Département des Arts graphiques"
cl020586772;"Tour de David couverte de boucliers";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/21 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020231456;"Femme debout drapée, la tête couverte d'un bonnet, vue de profil...";"PETITOT Ennemond Alexandre";;"RF 41649, 9; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010117049;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100499;"Ecuelle couverte et son plateau (faux)";"Pigeron, Guillaume ; Anonyme";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116177;"Coupe ronde couverte en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015990;"Femme debout, vue de face, drapée, la tête couverte d'un voile...";"Parrocel, Étienne";;"RF 3729, 22; Inv. français, t. XIII B 537; vol.20, p.128";"Département des Arts graphiques"
cl020105797;"Masure couverte en chaume et en ruine";"Bloemaert, Abraham";;"INV 21288, Recto; NIII 9520; MA 8988; Hollandais H 104; vol.9, p.103";"Département des Arts graphiques"
cl020130876;"Barque renversée, en partie couverte d'une toile";"Boudin, Eugène";;"RF 21338, Recto; vol.24, p.329";"Département des Arts graphiques"
cl020526669;"Repas sous une tonnelle couverte de feuillage";"CAYLUS Anne Claude Philippe Comte de";;"129 C/ Recto";"Département des Arts graphiques"
cl010111768;"Coupe couverte : Le Repas de Didon et Énée";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 6186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013630;"Femme assise, tournée vers la droite, couverte d'un vaste manteau drapé,...";"ANONYME FRANCAIS XVIIIè s";;"INV 34589.BIS, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 851; vol.14, p.214";"Département des Arts graphiques"
cl010109904;"Aiguière couverte à deux anses à gorge perforée : fleuves et source";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2265; N 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108627;"Une vieille femme couverte d'un long voile";"Elsheimer, Adam";;"INV 18659.TER, Recto; NIII 24559; MA 12596; Allemands A 547; vol.8, p.33";"Département des Arts graphiques"
cl020036777;"Vue d'une salle couverte par une verrière";"DELBEKE Léopold";;"RF 35768, Recto; vol.28, p.115";"Département des Arts graphiques"
cl020105091;"Femme debout, la tête couverte d'un voile";"ANONYME ITALIEN XVIIè s";;"INV 14800, Recto; NIII 31887; vol.6, p.489";"Département des Arts graphiques"
cl020123243;"Route couverte de neige traversant un bois";"BELLEE Léon Le Goaêbe de";;"RF 15209, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020215829;"Paysanne assise de face, couverte d'une pélerine";"Millet, Jean Francois";;"RF 5756, Recto; vol.21, p.124";"Département des Arts graphiques"
cl020231449;"Deux femmes enlacées, vue de face, leur tête couverte d'un même voile...";"PETITOT Ennemond Alexandre";;"RF 41649, 2; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020018143;"Femme drapée, la tête couverte, vue debout de face, la tête de profil...";"Parrocel, Étienne";;"RF 3729, 217; Inv. français, t. XIII B 730; vol.20, p.128";"Département des Arts graphiques"
cl010117836;"Coupe couverte : Jupiter entre Vénus et Mercure";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2459; N 1351; N 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039257;"Vieillard vu en buste, tête couverte d'un bonnet";"Rouget, Georges";;"RF 31512, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020108325;"Chapelle couverte de chaume, à l'embouchure d'un fleuve";"WIERINGEN Cornelis Claesz van";;"INV 23425, Recto; NIII 28805; MA 12638; Hollandais H 897; vol.9, p.478";"Département des Arts graphiques"
cl020200311;"Femme assise, la tête couverte d'un voile : Drusienne";"Lippi, Filippino";;"INV 10349, Recto; NIII 25944; MA 12610; vol.5, p.105";"Département des Arts graphiques"
cl020548740;"Buste de femme, la tête couverte d'un voile";"Boucher, François";;"18176 LR/ Recto; 18665; vol.8";"Département des Arts graphiques"
cl010099713;"Ecuelle couverte surdécorée aux armes du Grand Dauphin";"Leblond, Sébastien ; Baron";"1690 / 1885  (Fin du XVIIe siècle)";"OA 7757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110484;"Coupe couverte, d'une paire (avec OA 5492 2)";Anonyme;"1650 / 1715  (2e moitié du XVIIe siècle)";"OA 5492 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220350;"Une place, en partie couverte de petites constructions";"ZIX Benjamin";;"RF 24141, Recto; vol.25, p.64";"Département des Arts graphiques"
cl020503052;"Elévation d'une étable couverte d'un toit de chaume";"Le Brun, Charles";1686;"INV 29520, Verso; NIII 12593; MA 10516; Guiffrey et Marcel G 7873";"Département des Arts graphiques"
cl020139881;"Femme, le tête couverte d'un long voile, assise";"Chapu, Henri";;"RF 23183, 64; vol.24, p.441";"Département des Arts graphiques"
cl020575806;"Buste de femme, la tête couverte d'un voile";"Boucher, François";;"L 92 LR/157 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020590340;"Plusieurs personnages sous les arcades d'une galerie couverte";"Le Clerc, Sébastien";;"L 84 LR/2649 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010116656;"Coupe à deux anses couverte et sur pied";Anonyme;"1600 / 1800  (XVIIe siècle [?])";"R 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112811;"Coupe couverte à pied haut : armes de France";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113235;"Coupe couverte avec des putti chassant le sanglier";;"1600 / 1900  (XVIIe siècle)";"TH 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114785;"Coupe couverte, d'une paire (avec OA 5492 1)";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5492 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025693;"Jeune femme, en buste, la tête couverte d'un voile";"Lépine, Stanislas";;"RF 11907, Recto; vol.23, p.207";"Département des Arts graphiques"
cl010103350;"Tasse couverte et soucoupe d'une paire (voir OA 11735)";"Manufacture de Mennecy ; Manufacture de Saint-Cloud";"1750 / 1756  (Milieu du XVIIIe siècle)";"OA 11734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018212;"Hercule nu, vu de face, la tête couverte de la dépouille du lion de Némée...";"Parrocel, Étienne";;"RF 3729, 277; Inv. français, t. XIII B 789; vol.20, p.128";"Département des Arts graphiques"
cl020018127;"Guerrier debout en armure, l'épaule droite couverte d'une draperie";"Parrocel, Étienne";;"RF 3729, 208; Inv. français, t. XIII B 721; vol.20, p.128";"Département des Arts graphiques"
cl020107486;"Portrait de femme, la tête couverte d'une coiffe blanche";"Lucas van Leyden";;"INV 22677, Recto; NIII 8545; MA 8066; Primitifs des Pays-Bas P 90; vol.9, p.353";"Département des Arts graphiques"
cl020108367;"Ferme couverte de chaume, et un chien couché devant";"Berchem, Nicolaes Pietersz.";;"INV 23463, Recto; NIII 9535; MA 9003; Hollandais H 41; vol.9, p.487";"Département des Arts graphiques"
cl020110424;"Tête de guerrier, vue de profil, couverte d'un casque";"Rubens, Petrus Paulus";;"INV 20251, Recto; NIII 2121; MA 2048; Flamands F 1103; vol.8, p.326";"Département des Arts graphiques"
cl020221765;"Poursuite d'un convoi dans une plaine couverte de neige";"ZIX Benjamin";;"RF 24089, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020208782;"Portrait d'une jeune femme, la tête couverte d'un voile";"MASSE Jean-Baptiste";;"INV 30945, Recto; NIII 30720; MA 12762; vol.12, p.422";"Département des Arts graphiques"
cl020219393;"Un homme marchant sur une route couverte de neige";"HARPIGNIES Henri";;"RF 10857, Recto; vol.23, p.104";"Département des Arts graphiques"
cl010116383;"Cruche couverte : Jugement de Pâris et les travaux d'Hercule";"Preuning, Paul";"vers 1555";"N 138; ML 154; CL 21464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103351;"Tasse couverte et soucoupe d'une paire (voir OA 11734)";"Manufacture de Saint-Cloud ; Manufacture de Mennecy";"1750 / 1756  (Milieu du XVIIIe siècle)";"OA 11735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215498;"Femme drapée debout, couverte d'un voile, tournée vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5553, Verso; vol.21, p.75";"Département des Arts graphiques"
cl020101068;"La Vierge en prière, la tête couverte d'un voile bleu.";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3845, Recto; NIII 30889; vol.2, p.157";"Département des Arts graphiques"
cl020200994;"Portrait d'homme, vu en buste, la tête couverte d'une toque";"ANONYME FLORENTIN XVIè s";;"INV 10976, Recto; NIII 4849; MA 3132; vol.5, p.210";"Département des Arts graphiques"
cl020213822;"Homme nu, la tête couverte d'une draperie ; étude de draperie";"Le Brun, Charles";"vers 1679/1684";"INV 27978, Recto; NIII 11030; MA 10187; Guiffrey et Marcel G 7990; vol.11, p.385";"Département des Arts graphiques"
cl020214434;"Femme indienne couverte d'un manteau, au pied d'un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35526, Recto; NIII 22303; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020041186;"Femme vue en buste, la tête couverte d'un voile noir";"STEINLEN Théophile Alexandre";;"RF 32709, Recto; vol.27, p.212";"Département des Arts graphiques"
cl010067404;"L'Automne (salon des saisons) bacchanale : table couverte de fruits, chèvre";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 A";"Département des Peintures"
cl010104659;"Cannette couverte : Jules César et les Oeuvres de la charité";"Hilgers, Hans";1578;"SN 474; SN 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033928;"Croquis de femme, vue en buste, la tête couverte d'un voile";"Gauguin, Paul";;"RF 30569, 71; vol.26, p.220";"Département des Arts graphiques"
cl020100519;"Portrait de religieuse la tête couverte d'un voile, le col nu";"LEONI Ottavio Mario";1615;"INV 3315, Recto; NIII 2613; MA 2491; vol.2, p.67";"Département des Arts graphiques"
cl020127242;"Hommes adossés à une barque couverte d'un toit, et trois femmes";"Boudin, Eugène";;"RF 18502, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127244;"Hommes adossés à une barque couverte d'un toit, et trois femmes";"Boudin, Eugène";1854;"RF 18503, Recto; vol.24, p.239";"Département des Arts graphiques"
