ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024603;"Défilé militaire, enfants poursuivant des oies";"PILLE Charles Henri";;"RF 11473, 1; Inv. français, t. XIII B 1322; vol.23, p.163";"Département des Arts graphiques"
cl020024606;"Ganem Pacha";"PILLE Charles Henri";;"RF 11473, 4; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024611;"Les Comices agricoles";"PILLE Charles Henri";;"RF 11473, 9; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024613;"Les Comices agricoles. On ramasse le sous-préfet";"PILLE Charles Henri";;"RF 11473, 11; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024614;"Scène médiévale : requête auprès du couple seigneurial";"PILLE Charles Henri";;"RF 11473, 12; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024615;"Scène médiévale : les manants éconduits";"PILLE Charles Henri";;"RF 11473, 13; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024617;"Scène médiévale : le guet-apens";"PILLE Charles Henri";;"RF 11473, 15; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024618;"Scène médivale : devant le photographe";"PILLE Charles Henri";;"RF 11473, 16; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024621;"Défilé militaire dans la campagne";"PILLE Charles Henri";;"RF 11473, 19; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024624;"Le Drame de Coutances";"PILLE Charles Henri";;"RF 11473, 22; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020030998;"Intérieur d'une église";"PILLE Charles Henri";;"RF 14989, Recto; Inv. français, t. XIII B 1320; vol.23, p.467";"Département des Arts graphiques"
cl020024595;"Tribulations du paysagiste : l'abbé Bidonnant fait sa profession en arts";"PILLE Charles Henri";;"RF 11472, 6; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024604;"Après le défilé militaire";"PILLE Charles Henri";;"RF 11473, 2; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024605;"La Cuisson du chat";"PILLE Charles Henri";;"RF 11473, 3; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024607;"Suite de croquis de personnages et animaux";"PILLE Charles Henri";;"RF 11473, 5; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024608;"Choeur de six personnages en costume ecclésiastique devant un lutrin";"PILLE Charles Henri";;"RF 11473, 6; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024612;"Panique aux comices agricoles";"PILLE Charles Henri";;"RF 11473, 10; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024620;"Paysan en ligne";"PILLE Charles Henri";;"RF 11473, 18; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024622;"Scène parisienne";"PILLE Charles Henri";;"RF 11473, 20; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024623;"Ecclésiastiques sur une balançoire";"PILLE Charles Henri";;"RF 11473, 21; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl020024626;"Cortège de mariage à la campagne";"PILLE Charles Henri";;"RF 11473, 24; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl010029952;"scarabée ajouré";;;"E 6269";"Département des Antiquités égyptiennes"
cl020209655;"Episode de la Prise d'Ypres, 17 juin 1794";"Philippoteaux, Félix";;"INV 32356, Recto; NIII 34487; Inv. français, t. XIII B 1241; vol.13, p.228";"Département des Arts graphiques"
cl010021246;scarabée;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14420 36";"Département des Antiquités égyptiennes"
cl010028160;scarabée;;;"E 3539; Fould n°278";"Département des Antiquités égyptiennes"
cl010030265;scarabée;;;"Salt n°2076";"Département des Antiquités égyptiennes"
cl010373019;"scarabée détaillé";;;"AF 8662";"Département des Antiquités égyptiennes"
cl010374084;"perle en pastille rectangulaire";;;"E 13834";"Département des Antiquités égyptiennes"
cl010027383;"scaraboïde ; figurine";;"-1069 / -664  (Troisième Période intermédiaire)";"E 4713";"Département des Antiquités égyptiennes"
cl010017736;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 24; CF 53; DM 292";"Département des Antiquités égyptiennes"
cl010017735;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 25; CF 66; DM 292";"Département des Antiquités égyptiennes"
cl020024591;"Tribulations du paysagiste : Anatole Tonnelet son chevalet";"PILLE Charles Henri";;"RF 11472, 2; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl010027443;scarabée;;;"Durand n°767 ?";"Département des Antiquités égyptiennes"
cl010028996;"scarabée détaillé";;;"E 2084; Clot bey Caisse 21 C n°818";"Département des Antiquités égyptiennes"
cl020209656;"Episode de la Prise d'Ypres, 17 juin 1794";"Philippoteaux, Félix";;"INV 32357, Recto; NIII 33488; Inv. français, t. XIII B 1242; vol.13, p.228";"Département des Arts graphiques"
cl010375266;"scarabée détaillé";;;"E 6343 ?";"Département des Antiquités égyptiennes"
cl020024592;"Tribulations du paysagiste : deux petits paysans appuyés sur le peintre";"PILLE Charles Henri";;"RF 11472, 3; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024593;"Tribulations du paysagiste : arrivée de Maingorot le maraîcher";"PILLE Charles Henri";;"RF 11472, 4; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl010027442;scarabée;;;"E 352";"Département des Antiquités égyptiennes"
cl020016274;Paysage;"Pernot, François Alexandre";;"RF 3903, Recto; Inv. français, t. XIII B 1017; vol.20, p.148";"Département des Arts graphiques"
cl010028329;scarabée;;"-1294 / -1279 (?)  (Séthi I)";"E 5200";"Département des Antiquités égyptiennes"
cl010030984;scarabée;;;"E 552";"Département des Antiquités égyptiennes"
cl020016275;Paysage;"Pernot, François Alexandre";1850;"RF 3904, Recto; Inv. français, t. XIII B 1018; vol.20, p.148";"Département des Arts graphiques"
cl010028147;scarabée;;"-1294 / -1279 (?)  (Séthi I)";"E 17712; MG 213";"Département des Antiquités égyptiennes"
cl020024594;"Tribulations du paysagiste : arrivée de monsieur et de madame Montonier";"PILLE Charles Henri";;"RF 11472, 5; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl020024596;"Tribulations du paysagiste : papillon, le bouledogue du garçon du boucher";"PILLE Charles Henri";;"RF 11472, 7; Inv. français, t. XIII B 1321; vol.23, p.163";"Département des Arts graphiques"
cl010115319;"Plateau rectangulaire modèle ""Transat""";"Maison Christofle";"après 1935";"OA 12267 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209641;"Moulin dans les montagnes";"Pernot, François Alexandre";1851;"INV 32343, Recto; NIII 34340; Inv. français, t. XIII B 1019; vol.13, p.225";"Département des Arts graphiques"
cl010277785;autel;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Ma 4155";"Département des Antiquités grecques, étrusques et romaines"
cl020513405;Batrachomyomachie;"ANONYME ITALIEN XVIIè s";;"RF 52525, Recto";"Département des Arts graphiques"
cl010115318;"Plateau rectangulaire modèle « Transat »";"Maison Christofle";"après 1935";"OA 12267 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038330;incrustation;;"-1294 / -1279  (Séthi I)";"AF 12868";"Département des Antiquités égyptiennes"
cl010095413;"Épitaphe de Marc Le Jeheuves, baron de Damevile";France;"1300 / 1400  (XIVe siècle)";"RF 4503";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115320;"Corbeille à pain modèle ""Transat""";"Maison Christofle";;"OA 12268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209642;"Ruines du château des Deux-Frères sur le Rhin";"Pernot, François Alexandre";"vers 1827";"INV 32344, Recto; NIII 34341; Inv. français, t. XIII B 1014; vol.13, p.226";"Département des Arts graphiques"
cl020209639;"Sur les bords du Rhin, près de Rheineck";"Pernot, François Alexandre";"vers 1827";"INV 32341, Recto; NIII 34338; Inv. français, t. XIII B 1015; vol.13, p.225";"Département des Arts graphiques"
cl010180483;scellement;;"-539 / -330  (Achéménide)";"SB 6841";"Département des Antiquités orientales"
cl020024619;"Une séduction en Hollande";"PILLE Charles Henri";;"RF 11473, 17; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl010090832;"Esquisse du milieu de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.39; MURGEY 011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109864;"Figure versant le contenu d'un panier, illustration d'un proverbe";"Bruegel, Pieter I";;"INV 19722, Recto; NIII 8966; MA 8461; Primitifs des Pays-Bas P 272; vol.8, p.234";"Département des Arts graphiques"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
cl020506505;"Texte manuscrit";"RABEL Daniel";;"INV 32602.2, Verso; NIII 15661; MA 12515";"Département des Arts graphiques"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl020209643;"Vue du monument élevé en 1801 à la mémoire de Turenne par l'armée du Rhin...";"Pernot, François Alexandre";1836;"INV 32345, Recto; NIII 34883; Inventaire Soulié S 2552; vol.13, p.226";"Département des Arts graphiques"
cl010271908;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010273136;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010289363;"balle de fronde";;;"Br 1361; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl020209640;"Paysage d'Ecosse";"Pernot, François Alexandre";1852;"INV 32342, Recto; NIII 34339; Inv. français, t. XIII B 1020; vol.13, p.225";"Département des Arts graphiques"
cl010055231;"Portrait de Charles IX, roi de France (1550-1574).";"Clouet, François ; France";"1600 / 1700  (XVIIe siècle)";"MI 834";"Département des Peintures"
cl010273150;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3734";"Département des Antiquités grecques, étrusques et romaines"
cl010275781;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1127; Ma 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010273142;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3726";"Département des Antiquités grecques, étrusques et romaines"
cl020108553;"Draperie pour un Christ en gloire";"Dürer, Albrecht";1508;"INV 18597, Recto; NIII 35361; Allemands A 116; vol.8, p.21";"Département des Arts graphiques"
cl020598668;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/2 Recto";"Département des Arts graphiques"
cl020598670;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/3 Recto";"Département des Arts graphiques"
cl020598678;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/7 Recto";"Département des Arts graphiques"
cl020598689;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/13 Recto";"Département des Arts graphiques"
cl020598700;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/18 Recto";"Département des Arts graphiques"
cl020598702;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/19 Recto";"Département des Arts graphiques"
cl020598706;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/21 Recto";"Département des Arts graphiques"
cl020598711;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/50 Recto";"Département des Arts graphiques"
cl020598712;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/25 Recto";"Département des Arts graphiques"
cl020598714;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/26 Recto";"Département des Arts graphiques"
cl020598722;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/34 Recto";"Département des Arts graphiques"
cl020598725;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/37 Recto";"Département des Arts graphiques"
cl020598730;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/45 Recto";"Département des Arts graphiques"
cl020598734;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/46 Recto";"Département des Arts graphiques"
cl020598666;"Titre 'RICCHEZZE'";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/1 Recto";"Département des Arts graphiques"
cl020598674;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/5 Recto";"Département des Arts graphiques"
cl020598680;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/8 Recto";"Département des Arts graphiques"
cl020598682;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/9 Recto";"Département des Arts graphiques"
cl020598686;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/11 Recto";"Département des Arts graphiques"
cl020598688;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/12 Recto";"Département des Arts graphiques"
cl020598694;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/15 Recto";"Département des Arts graphiques"
cl020598704;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/20 Recto";"Département des Arts graphiques"
cl020598707;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/49 Recto";"Département des Arts graphiques"
cl020598708;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/23 Recto";"Département des Arts graphiques"
cl020598716;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/41 Recto";"Département des Arts graphiques"
cl020598718;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/30 Recto";"Département des Arts graphiques"
cl020598721;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/33 Recto";"Département des Arts graphiques"
cl020598726;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/38 Recto";"Département des Arts graphiques"
cl020598732;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/44 Recto";"Département des Arts graphiques"
cl020598733;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/47 Recto";"Département des Arts graphiques"
cl020598672;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/4 Recto";"Département des Arts graphiques"
cl020598676;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/6 Recto";"Département des Arts graphiques"
cl020598684;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/10 Recto";"Département des Arts graphiques"
cl020598690;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/27 Recto";"Département des Arts graphiques"
cl020598692;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/14 Recto";"Département des Arts graphiques"
cl020598696;"Les trois grâces. Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/16 Recto";"Département des Arts graphiques"
cl020598698;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/17 Recto";"Département des Arts graphiques"
cl020598709;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/22 Recto";"Département des Arts graphiques"
cl020598710;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/24 Recto";"Département des Arts graphiques"
cl020598713;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/42 Recto";"Département des Arts graphiques"
cl020598715;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/28 Recto";"Département des Arts graphiques"
cl020598717;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/29 Recto";"Département des Arts graphiques"
cl020598719;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/31 Recto";"Département des Arts graphiques"
cl020598720;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/32 Recto";"Département des Arts graphiques"
cl020598723;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/35 Recto";"Département des Arts graphiques"
cl020598724;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/36 Recto";"Département des Arts graphiques"
cl020598727;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/39 Recto";"Département des Arts graphiques"
cl020598728;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/40 Recto";"Département des Arts graphiques"
cl020598729;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/43 Recto";"Département des Arts graphiques"
cl020598731;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/48 Recto";"Département des Arts graphiques"
cl020625361;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";;"L 144 LR/51 Recto";"Département des Arts graphiques"
cl010273129;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3713";"Département des Antiquités grecques, étrusques et romaines"
cl010303870;console;;;"MNE 535; MNE 535; Ma 4411.1; Ma 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010303871;console;;;"MNE 535; MNE 535; Ma 4411.2; Ma 4411";"Département des Antiquités grecques, étrusques et romaines"
cl020209945;"Etudes de costumes pour le Grand Ballet";"RABEL Daniel";1632;"INV 32602, Recto; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209946;"Texte manuscrit";"RABEL Daniel";;"INV 32602.1, Recto; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209950;"Musique de la Douairière ; six figures";"RABEL Daniel";1626;"INV 32605, Recto; NIII 15664; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209952;"Entrée de l'Amoureux de la Douairière et de ses suivants";"RABEL Daniel";1626;"INV 32607, Recto; NIII 15666; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209956;"'Massette la Capriolleuse' et un petit page";"RABEL Daniel";1625;"INV 32611, Recto; NIII 15670; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209958;"'Perrette la Hazardeuse' et un chat";"RABEL Daniel";1625;"INV 32613, Recto; NIII 15672; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209959;"'Guillemine la Quinteuse' et une grenouille";"RABEL Daniel";1625;"INV 32614, Recto; NIII 15673; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209961;"Entrée des 'Esperlucattes' ; six figures";"RABEL Daniel";1625;"INV 32616, Recto; NIII 15675; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209964;"Récit de l'Amérique, femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32619, Recto; NIII 15678; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209972;"Entrée de Mahomet et de ses docteurs, six figures";"RABEL Daniel";1626;"INV 32627, Recto; NIII 15686; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209973;"Entrée du 'Grand Seigneur' : deux figures debout et un cavalier";"RABEL Daniel";1626;"INV 32628, Recto; NIII 15687; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209980;"Entrée des Hocricanes et Hofnaques, quatre figures";"RABEL Daniel";1626;"INV 32635, Recto; NIII 15694; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209984;"Entrée du Cachique et de sa suite, neuf figures et un éléphant";"RABEL Daniel";1626;"INV 32639, Recto; NIII 15698; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209986;"Récit de l'Europe, figure jouant de la mandoline";"RABEL Daniel";1626;"INV 32641, Recto; NIII 15700; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020209998;"Récit du Ballet du château de Bicêtre, femme jouant de la mandoline";"RABEL Daniel";1632;"INV 32653, Recto; NIII 15713; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020210001;"Entrée des paysans ivres, cinq figures";"RABEL Daniel";1632;"INV 32656, Recto; NIII 15716; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210003;"Entrée des Egyptiens et des Egyptiennes, six figures";"RABEL Daniel";1632;"INV 32658, Recto; NIII 15718; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210005;"Entrée du Maquereau et des deux garces";"RABEL Daniel";1632;"INV 32660, Recto; NIII 15720; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210006;"Entrée des écoliers, trois figures";"RABEL Daniel";1632;"INV 32661, Recto; NIII 15721; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210007;"Entrée du pélerin espagnol et de son valet, deux figures";"RABEL Daniel";1632;"INV 32662, Recto; NIII 15722; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210009;"Entrée des hiboux et des corneilles";"RABEL Daniel";1632;"INV 32664, Recto; NIII 15724; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210011;"Entrée des lutins, quatre figures";"RABEL Daniel";1632;"INV 32666, Recto; NIII 15726; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210014;"Seconde entrée des fantômes, quatre figures";"RABEL Daniel";1632;"INV 32669, Recto; NIII 15729; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210020;"Entrée des faux monnayeurs, quatre figures";"RABEL Daniel";1632;"INV 32675, Recto; NIII 15735; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210022;"Entrée du juge et du greffier, deux figures";"RABEL Daniel";1632;"INV 32677, Recto; NIII 15737; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210026;"Entrée des coupe-têtes";"RABEL Daniel";;"INV 32681, Recto; NIII 15741; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210027;"Entrée des médecins courant la Guinteine, six figures";"RABEL Daniel";1625;"INV 32682, Recto; NIII 15742; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210035;"Récit de la musique, une figure de femme";"RABEL Daniel";1625;"INV 32690, Recto; NIII 15750; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210036;"Entrée des fantasques, trois figures d'hommes";"RABEL Daniel";1625;"INV 32691, Recto; NIII 15751; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210037;"Entrée des androgynes, trois figures";"RABEL Daniel";1626;"INV 32692, Recto; NIII 15752; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020209948;"Musique servant de récit au grand ballet, dix-sept figures";"RABEL Daniel";;"INV 32603, Recto; NIII 15662; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209949;"Musiciens de campagne, neuf figures";"RABEL Daniel";1625;"INV 32604, Recto; NIII 15663; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209953;"Entrée des parrains et de leurs pages ; six figures";"RABEL Daniel";1625;"INV 32608, Recto; NIII 15667; MA 12515; vol.13, p.278";"Département des Arts graphiques"
