ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109240;"Coupe ronde : les filles de Cécrops découvrant Erichtonias";"Anonyme ; Grue (fabrique)";;"MR 2221; N 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113067;"Plat rond : Alexandre couvrant Darius de sa chlamyde";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"MR 3538; MR 2212; N 71; 278 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115926;"Assiette : paysage avec les ruines d'un temple";"Grue, Francesco";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 2243; N 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097803;"Assiette : Vénus peignant l'Amour";"Grue (fabrique)";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 1268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097972;"Plat rond : Scipion et la bataille de Zama";"Grue, Francesco";"1660 / 1665  (3e quart du XVIIe siècle)";"OA 1896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109239;"Plat rond : Triomphe de Scipion et armoiries de Carlo Vincenzo Ottoni de Matelica, évêque de Cesena (?)";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"OA 1895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022358;"Embarquement à Douvres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7064, Recto; Inv. français, t. XIII B 1470; vol.21, p.338";"Département des Arts graphiques"
cl020023004;"Machine élévatrice sur un quai";"Jongkind, Johan Barthold";1852;"RF 10977, Recto; vol.23, p.114";"Département des Arts graphiques"
cl010096676;"Assiette : Neptune";"Grue, Carlo Antonio";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MR 2222; N 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094948;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097888;"Plat rond : scène pastorale";;"1700 / 1900  (XVIIIe siècle)";"OA 1610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589601;"La cigogne et la grue (Mariette) ou l'ibis (Jombert) : la cigogne est à droite, debout sur une patte, de profil à gauche ; l'autre échassier est à gauche, debout, de profil à gauche ; derrière, le bord de la mer, avec une île rocheuse et un petit bateau ; en haut, sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1913 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010273713;"empreinte d'intaille";;;"Gy 4424";"Département des Antiquités grecques, étrusques et romaines"
cl010102519;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271943;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010167289;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6606; CCO A. 960";"Département des Antiquités orientales"
cl010272382;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2711";"Département des Antiquités grecques, étrusques et romaines"
cl010273187;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3771";"Département des Antiquités grecques, étrusques et romaines"
cl010117301;"Tabatière octogonale";"Tiron, Jean-Marie";"1761 / 1762  (XVIIIe siècle)";"OA 7636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365155;"Médaille : Prise de Viborg, 1710.";"Yudin, Samuel ; E.G. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272137;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010112663;"Globe céleste";"Fortin, Jean-Baptiste";"vers 1770";"OA 10678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112662;"Globes terrestre et céleste de poche";"Robert de Vaugondy, Didier";1756;"OA 10181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302439;"empreinte d'intaille";;;"Gy 4812";"Département des Antiquités grecques, étrusques et romaines"
