ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019325;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 668; Salt n°3639; Champollion U. 6; CC 44";"Département des Antiquités égyptiennes"
cl010021707;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3087; N 421 297";"Département des Antiquités égyptiennes"
cl010022848;"Stèle de Sénouséret et Khénémou";;"-1862 / -1786  (fin XIIe dynastie)";"C 23; N 177";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010027700;"Stèle d'Imenemhatséneb";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 37; N 191; Drovetti n°410";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010016101;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6158 7";"Département des Antiquités égyptiennes"
cl010010843;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 11161";"Département des Antiquités égyptiennes"
cl010016102;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6158 6";"Département des Antiquités égyptiennes"
cl010013886;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11865; BN 681";"Département des Antiquités égyptiennes"
cl010003890;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22150; EG 209; MG 4651";"Département des Antiquités égyptiennes"
cl010004262;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22059; MG 4560";"Département des Antiquités égyptiennes"
cl010013884;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11862; BN 679";"Département des Antiquités égyptiennes"
cl010015193;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11876; BN 693";"Département des Antiquités égyptiennes"
cl010015196;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11881; BN 700";"Département des Antiquités égyptiennes"
cl010015560;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11850; BN 656";"Département des Antiquités égyptiennes"
cl010015609;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11857; BN 672";"Département des Antiquités égyptiennes"
cl010019730;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Salt n°3465";"Département des Antiquités égyptiennes"
cl010339589;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1597; BN 662; I.E. 72; G 1725";"Département des Antiquités égyptiennes"
cl010339663;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"ME 155";"Département des Antiquités égyptiennes"
cl010339831;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"ME 893; D1891.DL.080; Salt n°3492 ?";"Département des Antiquités égyptiennes"
cl010479549;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 I; Clot bey C 6 n°14; N 2591";"Département des Antiquités égyptiennes"
cl010015191;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11884; BN 703";"Département des Antiquités égyptiennes"
cl010015192;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11883; BN 702";"Département des Antiquités égyptiennes"
cl010017682;colonne;;"-1279 / -1213  (Ramsès II)";"N 431; IM 3690; S 991";"Département des Antiquités égyptiennes"
cl010007407;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 B; AF 424; AF 6795; IM 2877; S 1201";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010012699;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 16; IM 3234; S 1391";"Département des Antiquités égyptiennes"
cl010012700;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 8; IM 3225; S 1419";"Département des Antiquités égyptiennes"
cl010012701;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 19";"Département des Antiquités égyptiennes"
cl010012925;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 5; IM 3239; S 1388";"Département des Antiquités égyptiennes"
cl010012960;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 12; IM 3240; S 1415";"Département des Antiquités égyptiennes"
cl010012961;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 1";"Département des Antiquités égyptiennes"
cl010013001;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 12; S 1409";"Département des Antiquités égyptiennes"
cl010013002;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 10; IM 3242; S 1404";"Département des Antiquités égyptiennes"
cl010013532;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 2; IM 3260; S 1204";"Département des Antiquités égyptiennes"
cl010013534;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 4; IM 3235; S 1386";"Département des Antiquités égyptiennes"
cl010013761;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 5; S 1398";"Département des Antiquités égyptiennes"
cl010013762;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 6; IM 3257; S 1401";"Département des Antiquités égyptiennes"
cl010013885;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11864; BN 680";"Département des Antiquités égyptiennes"
cl010013907;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 9; IM 3252; S 1399";"Département des Antiquités égyptiennes"
cl010014197;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11868; BN 684";"Département des Antiquités égyptiennes"
cl010014199;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11887; BN 707";"Département des Antiquités égyptiennes"
cl010014544;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 5; S 1403; IM 3253";"Département des Antiquités égyptiennes"
cl010015197;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11888; BN 708";"Département des Antiquités égyptiennes"
cl010015253;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 70; 1063";"Département des Antiquités égyptiennes"
cl010015344;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11879; BN 698";"Département des Antiquités égyptiennes"
cl010015493;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 769 8; IM 2970; S 1264";"Département des Antiquités égyptiennes"
cl010019727;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 75; Durand n°246 ?; Champollion Q. 163; 1067";"Département des Antiquités égyptiennes"
cl010019731;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"Salt n°3488";"Département des Antiquités égyptiennes"
cl010026534;scarabée;;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"N 540";"Département des Antiquités égyptiennes"
cl010026535;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"AF 6744";"Département des Antiquités égyptiennes"
cl010028560;"miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"E 13573";"Département des Antiquités égyptiennes"
cl010034657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20227; EG 183 ou EG 235 ?; MG 2728; MG 4580";"Département des Antiquités égyptiennes"
cl010079480;"niveau à 3 bâtonnets";;"-1295 / -1069  (époque ramesside)";"N 1537 D; Salt n°609";"Département des Antiquités égyptiennes"
cl010339681;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33545; BN 658";"Département des Antiquités égyptiennes"
cl010339684;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 33542; BN 718";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010003616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22058; EG 201; MG 4559";"Département des Antiquités égyptiennes"
cl010013863;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11871; BN 688";"Département des Antiquités égyptiennes"
cl010013881;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Salt n°3301";"Département des Antiquités égyptiennes"
cl010013883;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11863; BN 679 Bis";"Département des Antiquités égyptiennes"
cl010014661;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11860; BN 677";"Département des Antiquités égyptiennes"
cl010014662;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11859; BN 674";"Département des Antiquités égyptiennes"
cl010015346;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11849; BN 655";"Département des Antiquités égyptiennes"
cl010015611;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11855; BN 665";"Département des Antiquités égyptiennes"
cl010019729;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"Salt n°3464 ?";"Département des Antiquités égyptiennes"
cl010339664;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"ME 156";"Département des Antiquités égyptiennes"
cl010339685;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33541; BN 675";"Département des Antiquités égyptiennes"
cl010339687;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 33552; BN 717";"Département des Antiquités égyptiennes"
cl010339832;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"ME 894; D1891.DL.081";"Département des Antiquités égyptiennes"
cl010339682;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33544; BN 695";"Département des Antiquités égyptiennes"
cl010339686;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33540; BN 712";"Département des Antiquités égyptiennes"
cl010339895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 685; D.961.2.113";"Département des Antiquités égyptiennes"
cl010339502;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 701; IES-MONTET-2016; IES-NI-0573";"Département des Antiquités égyptiennes"
cl010002657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20237; EG 203; MG 2738";"Département des Antiquités égyptiennes"
cl010004904;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20217; EG 177; MG 2718";"Département des Antiquités égyptiennes"
cl010007800;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4620; Champollion n°18";"Département des Antiquités égyptiennes"
cl010014195;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11867; BN 683";"Département des Antiquités égyptiennes"
cl010014671;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11852; BN 660";"Département des Antiquités égyptiennes"
cl010015200;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 11890; BN 715";"Département des Antiquités égyptiennes"
cl010015340;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11853; BN 661";"Département des Antiquités égyptiennes"
cl010015608;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11858; BN 673";"Département des Antiquités égyptiennes"
cl010015612;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"AF 11854; BN 664";"Département des Antiquités égyptiennes"
cl010026078;"relief mural";;"-1279 / -1213  (Ramsès II)";"N 518; S 992; IM 6149";"Département des Antiquités égyptiennes"
cl010339662;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"ME 154";"Département des Antiquités égyptiennes"
cl010339853;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 668; D.1923.2.79";"Département des Antiquités égyptiennes"
cl010340674;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12036; 1972-114";"Département des Antiquités égyptiennes"
cl010479550;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 J; Clot bey C 6 n°15; N 2591";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010004947;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"AF 2333; IM 5373; S 1528";"Département des Antiquités égyptiennes"
cl010006399;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 456 A; S 1202; IM 3259 ?";"Département des Antiquités égyptiennes"
cl010007406;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 A; AF 423; IM 2878; S 1200; AF 6794";"Département des Antiquités égyptiennes"
cl010008595;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 B; N 759; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010012723;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 2; IM 3256; S 1402";"Département des Antiquités égyptiennes"
cl010012928;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 13; IM 3223; S 1418";"Département des Antiquités égyptiennes"
cl010012962;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 2";"Département des Antiquités égyptiennes"
cl010013530;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 14; IM 3222; S 1412";"Département des Antiquités égyptiennes"
cl010013531;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 13; IM 3230; S 1420";"Département des Antiquités égyptiennes"
cl010013533;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 3; S 1205; IM 3262";"Département des Antiquités égyptiennes"
cl010013535;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 6; IM 3233; S 1390";"Département des Antiquités égyptiennes"
cl010013677;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 15; S 1400; IM 3229";"Département des Antiquités égyptiennes"
cl010013678;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 11; IM 3226; S 1411";"Département des Antiquités égyptiennes"
cl010013760;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 4; IM 3228; S 1389";"Département des Antiquités égyptiennes"
cl010013865;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"Salt n°3302";"Département des Antiquités égyptiennes"
cl010014156;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 3; IM 3249; S 1246";"Département des Antiquités égyptiennes"
cl010014157;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 1; IM 3261; S 1203";"Département des Antiquités égyptiennes"
cl010014540;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 20";"Département des Antiquités égyptiennes"
cl010014545;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 4; IM 3254; S 1413";"Département des Antiquités égyptiennes"
cl010014549;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 17; N 2251 1; IM 3251; S 1397";"Département des Antiquités égyptiennes"
cl010014819;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 24; IM 3512; S 1755";"Département des Antiquités égyptiennes"
cl010015195;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11874; BN 691";"Département des Antiquités égyptiennes"
cl010015230;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11882; BN 701";"Département des Antiquités égyptiennes"
cl010015343;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11880; BN 699";"Département des Antiquités égyptiennes"
cl010015660;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 461 C; AF 429; AF 6829; IM 2873; S 1385";"Département des Antiquités égyptiennes"
cl010015881;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 8; CF 25; DM 332";"Département des Antiquités égyptiennes"
cl010016142;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 74; Durand n°248; Champollion Q. 18; 1065";"Département des Antiquités égyptiennes"
cl010024645;scarabée;;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"AF 6749";"Département des Antiquités égyptiennes"
cl010339586;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1594; BN 666; I.E. 71; G 2316";"Département des Antiquités égyptiennes"
cl010339680;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33546; BN 690";"Département des Antiquités égyptiennes"
cl010339851;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 716; D.1923.2.80";"Département des Antiquités égyptiennes"
cl010015235;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 3066";"Département des Antiquités égyptiennes"
cl010035221;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 H; N 2591; Clot bey C 6 n°13";"Département des Antiquités égyptiennes"
cl010023656;"serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"E 916; N 478; Clot bey C 18 n°2";"Département des Antiquités égyptiennes"
cl010015441;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11905; BN 736";"Département des Antiquités égyptiennes"
cl010017981;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13854";"Département des Antiquités égyptiennes"
cl010034769;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12001; BN 877 Bis";"Département des Antiquités égyptiennes"
cl010015323;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3071 A; Anastasi n°216 a";"Département des Antiquités égyptiennes"
cl010340671;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 13031; 1969-179; CM 16";"Département des Antiquités égyptiennes"
cl010012722;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 3; IM 3221; S 1408";"Département des Antiquités égyptiennes"
cl010012926;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 14; IM 3177; S 1508";"Département des Antiquités égyptiennes"
cl010012927;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 15; IM 3453; S 1568";"Département des Antiquités égyptiennes"
cl010012958;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 771 18; S 1754; IM 3497";"Département des Antiquités égyptiennes"
cl010012959;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 11; IM 3255; S 1406";"Département des Antiquités égyptiennes"
cl010013000;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 60; IM 3543; S 1831";"Département des Antiquités égyptiennes"
cl010013679;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 8; IM 3245; S 1396";"Département des Antiquités égyptiennes"
cl010013763;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 7; S 1405; IM 3243";"Département des Antiquités égyptiennes"
cl010013862;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11873; BN 689";"Département des Antiquités égyptiennes"
cl010013864;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11870; BN 687";"Département des Antiquités égyptiennes"
cl010013887;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11866; BN 682";"Département des Antiquités égyptiennes"
cl010014158;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 7; IM 3238; S 1395";"Département des Antiquités égyptiennes"
cl010014196;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11869; BN 686";"Département des Antiquités égyptiennes"
cl010014538;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 21";"Département des Antiquités égyptiennes"
cl010014539;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 22";"Département des Antiquités égyptiennes"
cl010014542;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 7; IM 3232; S 1417";"Département des Antiquités égyptiennes"
cl010014543;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 6; IM 3224; S 1416";"Département des Antiquités égyptiennes"
cl010014672;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11851; BN 659";"Département des Antiquités égyptiennes"
cl010015190;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11885; BN 704";"Département des Antiquités égyptiennes"
cl010015194;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11875; BN 692";"Département des Antiquités égyptiennes"
cl010015198;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11886; BN 706";"Département des Antiquités égyptiennes"
cl010015250;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 53; Champollion Q. 100; Durand n°272; 1061";"Département des Antiquités égyptiennes"
cl010015341;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11877; BN 696";"Département des Antiquités égyptiennes"
cl010015342;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11878; BN 697";"Département des Antiquités égyptiennes"
cl010015377;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11889; BN 710";"Département des Antiquités égyptiennes"
