ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012076;"Un jeune homme à demi nu, sonnant du cor";"Coypel, Antoine";;"INV 25906, Recto; NIII 13806; MA 11071; Guiffrey et Marcel G 3089; vol.10, p.396";"Département des Arts graphiques"
cl010097993;"Médaille : Ippolita Gonzaga (1535-1563), femme d'Antonio Caraffa / Diane drapée sonnant du cor";"Leoni, Leone";;"OA 2006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009190;"Homme nu, de dos, sonnant du cor, et quatre chiens";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6646, Recto; NIII 4643; MA 4367; vol.3, p.341";"Département des Arts graphiques"
cl010093455;"Deux personnages, dont l'un joue du cor, dans des rinceaux";"France Champagne";1170;"RF 1093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010139631;musique;;"-1550 / -1150  (Bronze récent)";"AO 14797; RS 3.456";"Département des Antiquités orientales"
cl020577256;"Un homme portant une sorte de cor dans sa main";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020514920;"Dessin pour l'illustration de Sagesse de Verlaine : Le son du cor";"DENIS Maurice";"vers 1889/1890";"RF 52948, Recto";"Département des Arts graphiques"
cl020117122;"Un roi en costume de cérémonie gravissant des escaliers avec un cor";"CARAN D'ACHE";;"RF 8515, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117144;"Un roi en costume de cérémonie jouant du cor et un laquais";"CARAN D'ACHE";;"RF 8535, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117145;"Un roi en costume de cérémonie jouant du cor et un laquais";"CARAN D'ACHE";;"RF 8536, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117127;"Un roi en costume de cérémonie jouant d'un cor gigantesque et une figure";"CARAN D'ACHE";;"RF 8519, Recto; vol.22, p.229";"Département des Arts graphiques"
cl020117143;"Un roi portant un cor aidé de son laquais pour franchir une porte";"CARAN D'ACHE";;"RF 8534, Recto; vol.22, p.231";"Département des Arts graphiques"
cl020117226;"Un roi en costume de cérémonie portant un cor essayant de franchir une porte";"CARAN D'ACHE";;"RF 8605, Recto; vol.22, p.240";"Département des Arts graphiques"
cl010057555;"Un Amour tenant un cor de chasse d'une main et de l'autre une flèche";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4183; LP 4184";"Département des Peintures"
cl020117150;"Un roi en costume de cérémonie portant un cor en bandoulière et un laquais";"CARAN D'ACHE";;"RF 8541, Recto; vol.22, p.232";"Département des Arts graphiques"
cl020117238;"Deux scènes : un roi en costume de cérémonie avec un cor recevant une lettre";"CARAN D'ACHE";;"RF 8617, Recto; vol.22, p.242";"Département des Arts graphiques"
cl010095138;"La chasse (?) (amour tenant deux chiens de la main droite et soufflant dans un cor)";France;"1855 / 1858  (XIXe siècle)";"RF 4089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212249;"Un amour sonnant du cor de chasse et tenant une flèche à la main gauche";"Durameau, Louis-Jacques";;"INV 26492, Recto; NIII 31596; vol.11, p.107";"Département des Arts graphiques"
cl020521291;"La marchande de chansons";"COR P. L.";;"6181 LR/ Recto; 12726; vol.3, p.46";"Département des Arts graphiques"
cl020592274;"Piedestal et baze de l'ordre dorique.";"COR P. L.";1771;"L 335 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592292;"Developement de la volute ionique de Vignole.";"COR P. L.";1771;"L 335 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592294;"Dévelopement du chapiteau ionique de Michel-Ange.";"COR P. L.";1771;"L 335 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592295;"Developement du chapiteau ionique pilastre.";"COR P. L.";1771;"L 335 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592298;"Avant corps de la façade d'une maison de plaisance décoré de l'ordre ionique moderne.";"COR P. L.";1771;"L 335 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592320;"Chapiteau ionique du peristyle du temple d'Erectée a Athenes.";"COR P. L.";1771;"L 335 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592346;"Profil d'entablement composé dans le genre toscan.";"COR P. L.";1771;"L 335 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592348;"Profil d'entablement dans le genre ionique.";"COR P. L.";1771;"L 335 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592354;"Ordres d'architecture employés dans les edifices anciens et moderne.";"COR P. L.";1771;"L 335 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592359;"Suitte des ordres d'architecture surmontés d'un autre ordre.";"COR P. L.";1771;"L 335 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592360;"Suitte des ordres d'architecture surmontés d'un autre ordre.";"COR P. L.";1771;"L 335 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592364;"Suitte d'un ordre d'architecture surmonté de deux autres ordres.";"COR P. L.";1771;"L 335 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592412;"Croisée puisée d'après les édifices de Rome.";"COR P. L.";1773;"L 336 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020521292;"La marchande de plaisirs";"COR P. L.";;"6182 LR/ Recto; 12727; vol.3, p.46";"Département des Arts graphiques"
cl020592272;"Façade laterale et coupe prise sur la profondeur du batiment.";"COR P. L.";1771;"L 335 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592277;"Entablement et chapiteau de l'ordre dorique, accouplé sur un angle saillant, et grouppé dans un angle rentrant.";"COR P. L.";1771;"L 335 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592290;"Chapiteau et entablement de l'ordre ionique.";"COR P. L.";1771;"L 335 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592304;"Developement du chapiteau corinthien.";"COR P. L.";1771;"L 335 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592329;"Entablement composite, de l'arc de Titus à Rome.";"COR P. L.";1771;"L 335 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592331;"Entablement dorique de Leon Bap.te Alberti.";"COR P. L.";1771;"L 335 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592332;"Entablement dorique de Philibert de Lorme.";"COR P. L.";1771;"L 335 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592334;"Entablement ionique de Jean Bulant.";"COR P. L.";1771;"L 335 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592335;"Entablement corinthien de Philibert de Lorme.";"COR P. L.";1771;"L 335 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592355;"Suitte d'ordres d'architecture employés seuls dans les edifices.";"COR P. L.";1771;"L 335 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592362;"Suitte des ordres d'architecture surmontés d'un autre ordre et d'un attique.";"COR P. L.";1771;"L 335 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592365;"Suitté d'un ordre d'architecture surmonté de deux autres ordres";"COR P. L.";1771;"L 335 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592397;"Avant corps de l'hotel de Soubise du coté de la cour.";"COR P. L.";1773;"L 336 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592411;"Croisée puisée d'après les édifices de Rome.";"COR P. L.";1773;"L 336 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020582922;"Arlecchino, e Brighella portatori della nuova di Bergamo ai Pantaloni Veneziani. / Arlecchino. / Dighelo ti ...mi no go cor !";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/101 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020592269;"Plan a rez de chaussée et de la platte forme superieure d'une porte de ville libre, d'ordonnance toscane.";"COR P. L.";1771;"L 335 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592270;"Elévation de la façade du coté du faubourg.";"COR P. L.";1771;"L 335 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592271;"Elévation de la façade du côté de la ville.";"COR P. L.";1771;"L 335 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592278;"Dévelopement du plan de l'entablement dorique de la planche IV.";"COR P. L.";1771;"L 335 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592279;"Autre dévelopement du plan de l'entablement dorique, pour la planche IV.";"COR P. L.";1771;"L 335 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592291;"Dévelopement du chapiteau ionique antique.";"COR P. L.";1771;"L 335 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592293;"Developement du chapiteau ionique moderne.";"COR P. L.";1771;"L 335 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592297;"Avant corps de la façade d'une maison de plaisance décoré de l'ordre ionique antique.";"COR P. L.";1771;"L 335 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592299;"Plans des avants corps des planches XXIV et XXV.";"COR P. L.";1771;"L 335 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592313;"Maniere de tracer la colonne torse.";"COR P. L.";1771;"L 335 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592327;"Entablement corinthien du portique de la rotonde à Rome.";"COR P. L.";1771;"L 335 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592333;"Entablement ionique de Leon Bapt.t Alberti.";"COR P. L.";1771;"L 335 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592336;"Entablement composite de Serlio.";"COR P. L.";1771;"L 335 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592356;"Ordres d'architecture employés seuls et couron[n]és d'un attique.";"COR P. L.";1771;"L 335 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592357;"Suitte d'ordres d'architecture employés et couronnés d'un attique.";"COR P. L.";1771;"L 335 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592358;"Ordres d'architecture surmontés d'un autre ordre.";"COR P. L.";1771;"L 335 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592361;"Ordres d'architecture surmontés d'un autre ordre et d'un attique.";"COR P. L.";1771;"L 335 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592363;"Odres d'architecture surmontés de deux autres ordres";"COR P. L.";1771;"L 335 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592366;"Ordres d'architecture colossaux elevés sur un soubassement";"COR P. L.";1771;"L 335 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592410;"Croisee puisee d'apres les edifices de Rome.";"COR P. L.";1773;"L 336 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010112102;"Assiette en porcelaine à décor en camïeu bleu";"Manufacture de Chantilly";"1765 / 1770  (3e quart du XVIIIe siècle)";"OA 11903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582352;"D'Austria il Genio Dovizia, e Pace apporta, / E di Vinegia il vol drizza alle sponde ; / Vede ogni cor Felicitade insorta, / Empiendo d'allegrezza ; e l'aure, e l'onde.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1798;"L 495 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010117715;"Cornet de chasse";;"1500 / 1600  (XVIe siècle)";"OA 7334; P 505 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055401;Diane;"Deruet, Claude ; France";"1600 / 1700  (XVIIe siècle)";"RF 1960 1; D.60.16.5";"Département des Peintures"
cl010115178;"Jatte ronde sur piédouche";"Manufacture de Chantilly";"vers 1735";"OA 12288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109090;"Plat ovale : Apollon sur le mont Parnasse (tête de satyre aux extrémités)";"Courteys, Pierre";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2439; N 1342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010296299;coupe;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6337";"Département des Antiquités grecques, étrusques et romaines"
cl010443473;"Cérémonies du lendemain du sacre";;"1800 / 1900  (XIXe siècle)";"OAP 1795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438170;haut-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3672; HL MOUL 0023; (Bresc) Pan. 40";"Service de l'Histoire du Louvre"
cl010443471;"Cérémonies du lendemain du sacre";;"1800 / 1900  (XIXe siècle)";"OAP 1794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064767;"Le Baptême du Christ, 1588";"Cornelis, van Haarlem ; Pays-Bas";1588;"RF 1983 25";"Département des Peintures"
cl020508549;"Trophée de chasse avec cors, gibecières, pique et fusil";"SAINT-AUBIN Charles-Germain de";;"RF 52213, Recto";"Département des Arts graphiques"
cl010063577;"L'Immaculée Conception avec saint Philippe et saint Jacques le Mineur";"Valdés Leal, Juan de ; Espagne";"1654 / 1656  (Milieu du XVIIe siècle)";"RF 2372";"Département des Peintures"
cl010438787;"moule à bon creux à pièces ; empreinte en creux";"Morand, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.333; HL MOUL 0603";"Service de l'Histoire du Louvre"
cl020228345;"La Tentation du Christ";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 28970, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 24; vol.25, p.433";"Département des Arts graphiques"
cl010104002;"Matrice de sceau : Cour d’Ancézune.";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MRR 732; MAT 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117597;"Coupe d'un ensemble de quatre (OA 12519 1 à OA 12519 4) du surtout de table du duc de Luynes (1802-1867)";"Froment-Meurice, François-Désiré ; Feuchère, Jean Jacques";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12519 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117858;"Six bas-reliefs (modèles ou répliques du serre-bijoux de l'Impératrice)";"Anonyme ; Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1809";"OA 11346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091874;"Soubassement du monument du coeur du roi Henri II (1519-1559)";"Florentin, Dominique ; Pilon, Germain ; France";1561;"MR 1591 B; N 15166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020589449;"Cul-de-lampe à la fin de l'explication de la tapisserie du Feu : une grande draperie nouée en haut, devant laquelle il y a une lyre encadrée par un phénix et un dauphin sur un globe terrestre, à gauche par un angelot jouant de la cornemuse et à droite par un autre soufflant dans une sorte de cor";"Le Clerc, Sébastien";;"L 83 LR/1761 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589450;"Cul-de-lampe à la fin de l'explication de la tapisserie du Feu : une grande draperie nouée en haut, devant laquelle il y a une lyre encadrée par un phénix et un dauphin sur un globe terrestre, à gauche par un angelot jouant de la cornemuse et à droite par un autre soufflant dans une sorte de cor";"Le Clerc, Sébastien";;"L 83 LR/1762 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010116749;"Plat rond : Le Repas de Psyché et de l'Amour";"Coxcie, Michel ; Giulio da Urbino";1541;"OA 1575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438207;"bas-relief ; panneau";"Leprêtre, Claude ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3667; HL MOUL 0004; (Bresc) Pan. 83";"Service de l'Histoire du Louvre"
cl010498961;"Prise de terrine (associé à la terrine OA 6506)";"Spriman, Charles-Louis-Auguste";"1774 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6506 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013720;"Projet pour le tombeau du coeur de Marie Leszczynska";"ANONYME FRANCAIS XVIIIè s";;"INV 34674, Recto; NIII 29848; MA 12648; vol.14, p.231";"Département des Arts graphiques"
cl010059277;"Gibier près d'un arbre et chasseur sonnant de la trompe";"Gryef, Adriaen de ; Pays-Bas du Sud";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1308; MR 733";"Département des Peintures"
cl010114325;"Le Sacrifice à Lystra, de la tenture des Actes des Apôtres";"Santi, Raffaello, dit Raphaël ; Manufacture de Mortlake ; Palmer, Sir James ; Clein, Francis";;"OA 5399; GMTT 17; 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116053;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514852;"Dessin pour l'illustration de Sagesse : Voix de l'orgueil un cri puissant";"DENIS Maurice";"vers 1889/1890";"RF 52930, Recto";"Département des Arts graphiques"
cl010099353;Tabatière;"Formey, Jean";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 6763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381016;"Gobelet de forme tulipe, avec étui";Anonyme;"1809 / 1814  (1e quart du XIXe siècle)";"OA 12676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059864;"Gibier mort devant un paysage";"Weenix, Jan ; Pays-Bas";1706;"RF 712";"Département des Peintures"
cl010111802;"Scène de chasse au cerf";Flandres;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OAR 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116643;"Assiette du Service Encyclopédique : Chasse au Cerf";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114308;"Uniforme de colonel de chasseurs de la Garde de l'Empereur, porté par Napoléon à partir de 1813";Anonyme;"1810 / 1815  (1e quart du XIXe siècle)";"OA 10426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112419;"Les Trois Marie au tombeau";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Recto; HDLS 413; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22; vol.19, p.68";"Département des Arts graphiques"
cl020507593;"Texte manuscrit";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22";"Département des Arts graphiques"
cl010368861;"Médaille : Pour les cinquante ans d’exercice du docteur Rühl, 1837.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094870;"Épitaphe du roi Louis XIII, élément du décor du monument au coeur de Louis XIII provenant de l'église de Saint-Louis-des-Jésuites";"Sarazin, Jacques ; France";1643;"RF 3052";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101811;"Tapis velours carré à rosace centrale";"Anonyme ; La Hamayde de Saint-Ange, Jacques-Louis de";"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl010104305;Philippe-Auguste;"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Tourny, Léon";1862;"SN 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104931;"Couvre-plat du service de Joseph Ier de Portugal";"Germain, François-Thomas";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 10923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116916;"Cylindre : douze putti jouant avec deux chèvres";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099519;"Pot de toilette couvert, d'une paire (OA 7204)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066957;"La mère Catherine-Agnès Arnauld (1593-1671) et la soeur Catherine de Sainte Suzanne Champaigne (1636-1686), fille de l'artiste";"Champaigne, Philippe de ; France";1662;"INV 1138; MR 611";"Département des Peintures"
cl020111976;"La Vocation de saint Pierre et de saint André";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Recto; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl010098059;Tabatière;"George, Jean";"1767 / 1768  (3e quart du XVIIIe siècle)";"OA 2154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098271;"Médaille : Alphonse V, roi de Sicile et d'Aragon / génie ailé dans un char tiré par quatre chevaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"1400 / 1500  (XVe siècle)";"OA 2877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099914;"Montre en forme de tête de mort";"Rousseau, Jean";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100826;"Jatte à fond vert vif";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115878;"Pièce de milieu - surtout du ministère d'Etat";"Christofle, Charles";1853;"OA 11680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114009;"Terrine et son plateau";"Villeclair, Antoine-Jean de ; Deharchies, Claude";"1761 / 1769  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099545;"Valve de miroir : chasseurs devant un château";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 7280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091910;"La Justice";"Le Fort, Martin ; France Île-de-France";1571;"MR 1682; N 15178";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105328;"Boîte à jeux : scènes de danse et de chasse, scènes courtoises";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093776;"Cénotaphe du coeur du cardinal Pierre de Bérulle (1575-1629), fondateur de la congrégation séculière de l'Oratoire (1611)";"Sarazin, Jacques ; France";"1653 / 1657  (XVIIe siècle)";"RF 1430 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276044;inscription;;203;"MNB 770; Ma 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010166516;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5858; CCO R. 2";"Département des Antiquités orientales"
cl010166517;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5859; CCO R. 1";"Département des Antiquités orientales"
cl010166525;"scarabée ; cachet";;;"AO 5866; CCO R. 3; Ledrain 1888, 422";"Département des Antiquités orientales"
cl010166527;"scarabée ; cachet";;;"AO 5868; CCO R. 6; Ph 416";"Département des Antiquités orientales"
cl010166528;"scarabée ; cachet";;;"AO 5869; CCO R. 5; Ph 415";"Département des Antiquités orientales"
cl010166531;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5871; CCO R. 7; Ph 359";"Département des Antiquités orientales"
cl010166533;"bague ; cachet ; intaille ; 2";;"0 / 324  (Romain Impérial)";"AO 5873; CCO R. 8; Ph 352";"Département des Antiquités orientales"
cl010166534;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5874; CCO R. 4";"Département des Antiquités orientales"
cl010166535;intaille;;"-200 / 0  (Hellénistique)";"AO 5875; CCO R. 10";"Département des Antiquités orientales"
cl010198102;bague;;;"AO 5873 bis; CCO R. 8; Ph 352";"Département des Antiquités orientales"
cl010270663;"chevaux de Saint-Marc";"atelier du musée du Louvre";"1826 / 1827  (2e quart XIXe s. ap. J.-C.)";"Gy 0160; CC 47; MR 4898; N 16053; CC 45 corrigé en 47";"Département des Antiquités grecques, étrusques et romaines"
