ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610593;"Das Buch Tobie. Omnächtigter Tobias. Lauffende hanna";"ANONYME XVIIè s";1680/1699;"L 288 LR/30 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610602;"I. Epistel an d. Corinther Warte / d. 2 Epistel an d. Corinther. [Nackendemarheit ?]";"ANONYME XVIIè s";1680/1699;"L 288 LR/39 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610603;"Die Epistel an die Galater. Füllen fall";"ANONYME XVIIè s";1680/1699;"L 288 LR/40 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610607;"I Epist. S Pauli an die Thessalonich. Erschreckl. Tag.";"ANONYME XVIIè s";1680/1699;"L 288 LR/44 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610616;"Offenbarung S. Johannis / Bestes Buch";"ANONYME XVIIè s";1680/1699;"L 288 LR/53 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610564;"Das I. Buch Mose. Kinder Jacobs.";"ANONYME XVIIè s";1680;"L 288 LR/1 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610566;"III. Buch Mose geld gelübde.";"ANONYME XVIIè s";1680/1699;"L 288 LR/3 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610573;"II Buch von den konigen. Enge Mauren. Ehrne Seüle.";"ANONYME XVIIè s";1680/1699;"L 288 LR/10 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610575;"II Buch der Chronica, wegführung";"ANONYME XVIIè s";1680/1699;"L 288 LR/12 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610586;"O Prophet. Jonas o arren der kürbis / O prophet Wicha Gnaden licht. / O. Prophet Nahim Zauberin";"ANONYME XVIIè s";1680/1699;"L 288 LR/23 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610590;"Die Weißheit Salomonis an die Tyrannen Täntzende Israeliten.";"ANONYME XVIIè s";1680/1699;"L 288 LR/27 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610595;"Der Prophet Baruch. Frauen Hauß";"ANONYME XVIIè s";1680/1699;"L 288 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610597;"S Marcus. Wallfart der weiber.";"ANONYME XVIIè s";1680/1699;"L 288 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610600;"Der Apostel geschicht. Heckenholz. Herberge.";"ANONYME XVIIè s";1680/1699;"L 288 LR/37 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610601;"Epistel S. Pauli an die Römer. Wartsweiber.";"ANONYME XVIIè s";1680/1699;"L 288 LR/38 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610604;"Epist. an d. Philipper Dancksagung.";"ANONYME XVIIè s";1680/1699;"L 288 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610605;"Epistel an d. Epheser : Frome kinder.";"ANONYME XVIIè s";1680/1699;"L 288 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610606;"Epist S. pauli an die Colosser. Diener Draußen";"ANONYME XVIIè s";1680/1699;"L 288 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610608;"I. Epist. S. Pauli an Timoth. Freundlich. H";"ANONYME XVIIè s";1680/1699;"L 288 LR/45 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610610;"II. Epist. S. Pauli an Timoth. Vreüender Doctor.";"ANONYME XVIIè s";1680/1699;"L 288 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610615;"Epist. an d. hebreer. / Nachfolger.";"ANONYME XVIIè s";1680/1699;"L 288 LR/52 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020504051;"Sacrifice dans la montagne";"Tiepolo, Giambattista";;"REC 151, Recto";"Département des Arts graphiques"
cl020610565;"II. Buch Mose verfertigte hütte.";"ANONYME XVIIè s";1680/1699;"L 288 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610568;"Das V. Buch Mose. Oberste Spitze. Oberster Josua.";"ANONYME XVIIè s";1680/1699;"L 288 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610569;"B. Josua. Denck Stein. / B. der Richter abgebrochener Stam Beniamin.";"ANONYME XVIIè s";1680/1699;"L 288 LR/6 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610576;"Buch Esra kawer klage / Buch Jehemia / Buch königlicher / Erster Statthalter.";"ANONYME XVIIè s";1680/1699;"L 288 LR/13 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610579;"Sprüche Salomonis lehre d. Mutter. / Prediger Sal. Man. Delbaim / Hohe Lied Sal. Hauß der Mutter.";"ANONYME XVIIè s";1680/1699;"L 288 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610580;"Jesaia. Fomme mutter. Forne fußbanck.";"ANONYME XVIIè s";1680/1699;"L 288 LR/17 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610582;"hesetiel hie ist der herr";"ANONYME XVIIè s";1680/1699;"L 288 LR/19 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610584;"der Prophet Hosea Ohlbaum";"ANONYME XVIIè s";1680/1699;"L 288 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610587;"O. prophet Habacuc. Demütigen / O Prophet Zephania Zorn / O. Prophet Haggai Bewegter himel";"ANONYME XVIIè s";1680/1699;"L 288 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610588;"O. Prophet Sacharia Oelberg / O prophet Maleachi Dampf";"ANONYME XVIIè s";1680/1699;"L 288 LR/25 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610589;"Das Buch Judith. / Waffen.";"ANONYME XVIIè s";1680/1699;"L 288 LR/26 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610591;"Das Buch Jesus Sirach. / Lied.";"ANONYME XVIIè s";1680/1699;"L 288 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610592;"I. Buch d. Maccabeer. Wagehals.";"ANONYME XVIIè s";1680/1699;"L 288 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610594;"[Stücke in Esther.]";"ANONYME XVIIè s";1680/1699;"L 288 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610596;"Matthaeus Hellepartirer ist Herzlicher Hüter";"ANONYME XVIIè s";1680/1699;"L 288 LR/33 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610598;"S. Lucas / Demerung Demütige weiber u jünger.";"ANONYME XVIIè s";1680/1699;"L 288 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610599;"S. Johannis. Allerliebster.";"ANONYME XVIIè s";1680/1699;"L 288 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610609;"II. Epist. Pauli an d. Thesalonicher Zelt";"ANONYME XVIIè s";1680/1699;"L 288 LR/46 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610611;"Epist. S. Pauli an Titum zäncker.";"ANONYME XVIIè s";1680/1699;"L 288 LR/48 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610612;"I. Epist. S. Joh. Eins. / II. Epist. S. Joh. Fluß / III Epist. S. Joh. Aufnehmen.";"ANONYME XVIIè s";1680/1699;"L 288 LR/49 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610613;"I. Epist. S. Petri Ertzhirte / II Epist S. Petri Zukunfft";"ANONYME XVIIè s";1680/1699;"L 288 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610614;"Epist. S. Jacobi. Erbarmer. Epist. S. Judas.";"ANONYME XVIIè s";1680/1699;"L 288 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010308311;unguentarium;;;"S 7311";"Département des Antiquités grecques, étrusques et romaines"
cl020039162;"Portrait de l'architecte Jacques-Ignace Hittorff";"Ingres, Jean-Auguste-Dominique";1829;"RF 31425, Recto; vol.27, p.4";"Département des Arts graphiques"
cl020110714;"La mort de la fille de Sestos et de son aigle dévoué";"Straet, Jan van der";;"INV 20517, Recto; NIII 28847; MA 12638; Primitifs des Pays-Bas P 562; vol.8, p.371";"Département des Arts graphiques"
cl010065757;"Mort de Sardanapale";"Delacroix, Eugène ; France";1827;"RF 2346";"Département des Peintures"
cl020005953;"Hercule souffrant";"Reni, Guido";;"INV 8917, Recto; NIII 7248; MA 6746; vol.4, p.344";"Département des Arts graphiques"
cl020200653;"Scène de sacrifice antique";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 10671, Recto; NIII 8149; MA 7651; vol.5, p.162";"Département des Arts graphiques"
cl010203572;"Petite boîte à briquets du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096786;"Plaque rectangulaire : Le Sacrifice d'Abraham";"Courteys, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2622; N 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016346;"Etude d'après des miniatures persanes";"Delacroix, Eugène";"Vers 1822/1825";"RF 3971, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020217787;"Etudes d'après des miniatures persanes";"Delacroix, Eugène";"vers 1822/1825";"RF 10043, Recto; vol.23, p.21";"Département des Arts graphiques"
cl010053327;"La Mort de Calamus";"Beaufort, Jacques Antoine ; France";1779;"INV 2443; MR 1171";"Département des Peintures"
cl020001763;"Messe de San Andrea Corsini";"Foggini, Giovanni Battista";"vers 1683";"INV 1160, Recto; NIII 1005; MA 981; Inventaire italien, t. IV R 321; vol.1, p.183";"Département des Arts graphiques"
cl020104051;"Groupe entourant une figure nue ; reprise de l'aigle et de la figure nue";"Procaccini, Giulio Cesare";;"INV 13803, Recto; NIII 23678; MA 12588; Inventaire italien, t. XII RS 284; vol.6, p.298";"Département des Arts graphiques"
cl010103822;"Reine martyre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 311; D.939.1.200; Cl 21310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000322;"Figures marchant sur une passerelle";"Beccafumi, Domenico";;"INV 280.BIS, Recto; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl010109294;"Salière hexagonale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 978 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096742;"Salière hexagonale : Les Travaux d'Hercule";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2500; N 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102058;"Le Sacrifice du mont Carmel";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 9916, Recto; NIII 1848; MA 1776; vol.5, p.23";"Département des Arts graphiques"
cl010064303;"La Mort de Didon, reine de Carthage";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1638  (2e quart du XVIIe siècle)";"RF 1942 33";"Département des Peintures"
cl010096897;"Salière hexagonale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 155; N 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213518;"Hercule assommant Cacus";"Le Brun, Charles";;"INV 27679, Recto; NIII 10727; MA 9890; Guiffrey et Marcel G 6053; vol.11, p.340";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
