ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042168;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30019";"Département des Antiquités égyptiennes"
cl010042171;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30016";"Département des Antiquités égyptiennes"
cl010042175;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30012";"Département des Antiquités égyptiennes"
cl010042179;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30008";"Département des Antiquités égyptiennes"
cl010042185;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30002";"Département des Antiquités égyptiennes"
cl010042192;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 21849; MG 4351";"Département des Antiquités égyptiennes"
cl010042334;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30039";"Département des Antiquités égyptiennes"
cl010042340;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30032";"Département des Antiquités égyptiennes"
cl010042342;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30030";"Département des Antiquités égyptiennes"
cl010042344;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30028";"Département des Antiquités égyptiennes"
cl010042836;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7418";"Département des Antiquités égyptiennes"
cl010042837;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7417";"Département des Antiquités égyptiennes"
cl010042839;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7415";"Département des Antiquités égyptiennes"
cl010042841;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7413";"Département des Antiquités égyptiennes"
cl010042842;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7412";"Département des Antiquités égyptiennes"
cl010042845;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7409";"Département des Antiquités égyptiennes"
cl010042847;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7407";"Département des Antiquités égyptiennes"
cl010042848;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7322";"Département des Antiquités égyptiennes"
cl010042850;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7320";"Département des Antiquités égyptiennes"
cl010042855;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7314";"Département des Antiquités égyptiennes"
cl010042859;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7309";"Département des Antiquités égyptiennes"
cl010042864;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7302";"Département des Antiquités égyptiennes"
cl010042935;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042968;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 12238";"Département des Antiquités égyptiennes"
cl010042970;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 12236";"Département des Antiquités égyptiennes"
cl010043000;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7709";"Département des Antiquités égyptiennes"
cl010043281;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30730";"Département des Antiquités égyptiennes"
cl010020494;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7420";"Département des Antiquités égyptiennes"
cl010025709;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 21386; MG 3887";"Département des Antiquités égyptiennes"
cl010026284;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 30095";"Département des Antiquités égyptiennes"
cl010027616;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30051; E 30599";"Département des Antiquités égyptiennes"
cl010030257;"bol à carène basse";;"0 / 299  (époque romaine)";"E 30259";"Département des Antiquités égyptiennes"
cl010042161;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30027";"Département des Antiquités égyptiennes"
cl010042166;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30022";"Département des Antiquités égyptiennes"
cl010042167;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30021";"Département des Antiquités égyptiennes"
cl010042174;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30013";"Département des Antiquités égyptiennes"
cl010042176;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30011";"Département des Antiquités égyptiennes"
cl010042178;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30009";"Département des Antiquités égyptiennes"
cl010042180;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30007";"Département des Antiquités égyptiennes"
cl010042184;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30003";"Département des Antiquités égyptiennes"
cl010042197;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 21316; MG 3817";"Département des Antiquités égyptiennes"
cl010042333;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30040";"Département des Antiquités égyptiennes"
cl010042336;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30037";"Département des Antiquités égyptiennes"
cl010042337;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30035";"Département des Antiquités égyptiennes"
cl010042338;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30034";"Département des Antiquités égyptiennes"
cl010042832;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7427";"Département des Antiquités égyptiennes"
cl010042840;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7414";"Département des Antiquités égyptiennes"
cl010042849;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7321";"Département des Antiquités égyptiennes"
cl010042852;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7317";"Département des Antiquités égyptiennes"
cl010042853;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7316";"Département des Antiquités égyptiennes"
cl010042854;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7315";"Département des Antiquités égyptiennes"
cl010042856;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7312";"Département des Antiquités égyptiennes"
cl010042857;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7311";"Département des Antiquités égyptiennes"
cl010042860;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7307";"Département des Antiquités égyptiennes"
cl010042866;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7300";"Département des Antiquités égyptiennes"
cl010042867;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7299";"Département des Antiquités égyptiennes"
cl010042868;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7298";"Département des Antiquités égyptiennes"
cl010042869;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7297";"Département des Antiquités égyptiennes"
cl010042969;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 12237";"Département des Antiquités égyptiennes"
cl010043004;"coupe à collerette basse";;"380 / 550 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 7705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043279;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30727";"Département des Antiquités égyptiennes"
cl010043297;"coupe à collerette basse";;"380 / 550 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30789";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010374573;"bol à carène basse";;"100 / 199  (époque romaine)";"E 30044";"Département des Antiquités égyptiennes"
cl010028819;"coupe basse évasée ; plat";;"-3100 / -2700 (?)  (époque thinite [?])";"N 2526";"Département des Antiquités égyptiennes"
cl010010782;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 10978 D";"Département des Antiquités égyptiennes"
cl010042165;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30023";"Département des Antiquités égyptiennes"
cl010371997;"coupe à collerette basse";;"395 / 641  (époque byzantine)";"SN 488 ce";"Département des Antiquités égyptiennes"
cl010374575;"bol à carène basse";;"100 / 199  (époque romaine)";"E 30597";"Département des Antiquités égyptiennes"
cl010344123;"vase ; coupe basse évasée ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27042; S 199 87";"Département des Antiquités égyptiennes"
cl010374608;"coupe basse évasée ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 30257";"Département des Antiquités égyptiennes"
cl010043003;"coupe à collerette basse";;"550 / 750  (époque byzantine)";"AF 7706";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010107461;"Bibliothèque basse d'une paire (OA 5511)";;;"OA 5512; V 2325; VMB 14394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107460;"Bibliothèque basse d'une paire (OA 5512)";;;"OA 5511; V 2324; VMB 14393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038825;"vase miniature ; bouteille à hanche basse";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30587";"Département des Antiquités égyptiennes"
cl010106974;"Manche et cordier de basse de viole";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MRR 440; D.MR.R.440.2; D.MR.R.440.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020683;"support de vase";;"-664 / -332 (?)  (Basse Époque)";"AF 11780; H. 59 ?";"Département des Antiquités égyptiennes"
cl010021692;bouteille;;"-664 / -332  (Basse Époque)";"AF 11761; H. 27";"Département des Antiquités égyptiennes"
cl010099950;"Montre ovale";Dodemare.G;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116420;"Coupe ronde : Diane et Actéon";"Maître dit ""au pied ocre"" ; Wtewael, Paulus";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116585;"Coupe ronde ajourée : six mascarons dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116980;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101946;"Coupe ronde";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"R 236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116582;"Coupe ronde ajourée : six masques dans une forme tréflée";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2311; N 204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096697;"Plat rond : Vertumne et Pomone";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2313; N 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114707;"Plat ovale : Vierge à l'Enfant";"Maître dit ""au pied ocre""";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097826;"Coupe ovale : la Nymphe de Fontainebleau";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003193;"Buste de Ânkhefensekhmet";;"-664 / -526  (XXVIe dynastie ; Hââibrê Apriès)";"E 25459";"Département des Antiquités égyptiennes"
cl010013780;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 6005";"Département des Antiquités égyptiennes"
cl010014043;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"A 97; N 98; Durand n°4";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl010370863;vase;;;"AS 4850";"Département des Antiquités orientales"
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010291022;"attache d'anse de miroir ; curseur de balance";;;"Br 3286; NIII 555; INV 499";"Département des Antiquités grecques, étrusques et romaines"
cl010116755;"Nouvelle portière aux armes de France";"Manufacture des Gobelins ; Perrot, Pierre Josse ; Cozette, Pierre-François ; Monmerqué, Mathieu";"1734 / 1749  (2e quart du XVIIIe siècle)";"OA 5042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244779;stèle;;;"AS 1326";"Département des Antiquités orientales"
cl010038776;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 3901 ?";"Département des Antiquités égyptiennes"
cl010021376;"stèle cintrée";;"-570 / -404  (Khenemibrê Amasis ; XXVIIe dynastie - 1ère domination perse)";"IM 4084; N 421 ?";"Département des Antiquités égyptiennes"
cl010051839;stèle;;"-522 / -486  (Darius I)";"IM 1244; N 677";"Département des Antiquités égyptiennes"
cl010015383;"statue naophore";;"-380 / -342  (XXXe dynastie)";"E 147; N 5406; Clot bey C 13 n°4";"Département des Antiquités égyptiennes"
cl010028091;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 1";"Département des Antiquités égyptiennes"
cl010028092;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 26";"Département des Antiquités égyptiennes"
cl010028368;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 2; AF 11427";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010074117;"stèle cintrée ; stèle biface";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 4115";"Département des Antiquités égyptiennes"
cl010075179;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 623 ?; SN 10 ?";"Département des Antiquités égyptiennes"
cl010029270;scarabée;;"-664 / -525  (XXVIe dynastie)";"AF 8785";"Département des Antiquités égyptiennes"
cl010021854;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11759; H. 25";"Département des Antiquités égyptiennes"
cl010021855;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11760; H. 26";"Département des Antiquités égyptiennes"
cl010038773;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 15";"Département des Antiquités égyptiennes"
cl010216542;"stèle cintrée ; stèle de donation";;"-685 / -678  (Chepsesrê Tefnakht)";"E 33169";"Département des Antiquités égyptiennes"
cl010008685;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 11604";"Département des Antiquités égyptiennes"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl010014635;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 144; H. 45";"Département des Antiquités égyptiennes"
cl010028437;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 14";"Département des Antiquités égyptiennes"
cl010038774;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 12";"Département des Antiquités égyptiennes"
cl010038775;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 7";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010116754;"""Portière du Char de Triomphe"" de la série des portières des Renommées";"Le Brun, Charles ; Manufacture des Gobelins ; Souet, Jean";"1715 / 1720  (1er quart du XVIIIe siècle)";"OAR 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008612;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"N 2454; IM 5392 ?; AF 551";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010340852;"statue naophore";;"-380 / -362  (Kheperkarê Nectanébo I)";498;"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010011813;figurine;;"-599 / -500  (XXVIe dynastie)";"E 26897; AO 8803";"Département des Antiquités égyptiennes"
cl010014931;"vase plastique ; aryballe ; moulage";;"-664 / 0 (?)  (époque moderne ; XXVIe dynastie)";"E 11244";"Département des Antiquités égyptiennes"
cl010010873;"Naos des décades";;"-379 / -361  (Kheperkarê Nectanébo I)";"D 37; N 389; LL 91";"Département des Antiquités égyptiennes"
cl010028676;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2585; Salt n°3004";"Département des Antiquités égyptiennes"
cl010290899;"fût de candélabre";;;"Br 3187.2; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010030274;scarabée;;"-664 / -525  (XXVIe dynastie)";"AF 10232";"Département des Antiquités égyptiennes"
cl010007334;"poignard ; couteau";;"-3900 / -3600 (?)  (Nagada I [?])";"E 14230";"Département des Antiquités égyptiennes"
cl010016105;"claquoir courbe à tête d'animal";;"-3100 / -2700  (époque thinite)";"E 13920";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010003769;statue;;"-570 / -527 (?)  (Khenemibrê Amasis)";"E 25480";"Département des Antiquités égyptiennes"
cl010004189;"statue colossale";;"-570 / -526 (?)  (Khenemibrê Amasis)";"E 26097";"Département des Antiquités égyptiennes"
cl010008927;statue;;"-664 / -525  (XXVIe dynastie)";"E 8875";"Département des Antiquités égyptiennes"
cl010012910;"statue naophore";;"-664 / -525  (XXVIe dynastie)";"A 87; N 88; Durand n°8";"Département des Antiquités égyptiennes"
cl010013203;statue;;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"A 111; N 2452; AF 548";"Département des Antiquités égyptiennes"
cl010013635;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15688";"Département des Antiquités égyptiennes"
cl010016307;vase;;"-664 / -525 (?)  (XXVIe dynastie)";"E 14955; T 69";"Département des Antiquités égyptiennes"
cl010020649;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16078";"Département des Antiquités égyptiennes"
cl010020650;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16077";"Département des Antiquités égyptiennes"
cl010020653;"pointe de flèche à douille à 2 tranchants lancéolée";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16074";"Département des Antiquités égyptiennes"
cl010341022;statue;;"-570 / -527  (Khenemibrê Amasis)";"E 13104; AF 796; D.961.2.2; CM 89";"Département des Antiquités égyptiennes"
cl010013103;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"A 95; N 96; AF 455; Durand n°5";"Département des Antiquités égyptiennes"
cl010016305;coupe;;"-664 / -525 (?)  (XXVIe dynastie)";"E 14961";"Département des Antiquités égyptiennes"
cl010020651;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16076";"Département des Antiquités égyptiennes"
cl010020839;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16080";"Département des Antiquités égyptiennes"
cl010020840;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"E 16079";"Département des Antiquités égyptiennes"
cl010371862;"plaquette de dépôt de fondation";;"-380 / -362  (Kheperkarê Nectanébo I)";"E 15066; T. 46";"Département des Antiquités égyptiennes"
cl010375378;"scarabée détaillé";;"-760 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 15969";"Département des Antiquités égyptiennes"
cl010007399;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"N 864; Durand n°29";"Département des Antiquités égyptiennes"
