ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096493;"Bureau incrusté d'étain, dit ""bureau de Marie de Médicis""";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096494;"Navette en or émaillé";;"1756 / 1762  (3e quart du XVIIIe siècle)";"CL 20871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096495;Nécessaire;;"vers 1760";"CL 20887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096496;"Petit nécessaire";;"vers 1760";"CL 20888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096497;"Bâton d'huissier de l'amirauté (faux) et fourreau";Anonyme;"1700 / 1800  (XVIIIe siècle)";"CL 22595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096500;"La chute de Phaéton, de la tenture des Métamorphoses d'Ovide";"Dossi, Battista ; Manufacture de Ferrare ; Filippi, Camillo ; Karcher, Jan";1545;"GOB 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096501;"Les Jardins, de la tenture des Métamorphoses d'Ovide";"Dossi, Battista ; Filippi, Camillo ; Manufacture de Ferrare ; Karcher, Jan";1545;"GOB 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096502;"L'Adoration des mages";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"GOB 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096505;"Croix-reliquaire en bois, sculptée de dix-huit scènes de la vie du Christ et trois reliquaires aux extrémités";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"LP 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096528;"Monument à la Néréide ou Groupe du Corail";"Valadier, Luigi";1785;"MR 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096529;"Pendentif : buste de Trajan ?";;"1500 / 1600  (XVIe siècle)";"MR 85; OA 9512; BJ 1688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096623;"Peigne liturgique ou de cérémonie : Samson déchirant le lion ; feuillages";"Seconde école de Metz";"vers 870";"MR 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096861;"Socle supportant une statuette représentant Vénus";;"vers 1640";"MR 52; BJ 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096916;"Camée : Christ bénissant";Anonyme;"1200 / 1400  (XIIIe-XIVe siècle)";"MRR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097677;"Plaquette : saint Joasaph";Anonyme;"900 / 1100  (Xe-XIe siècle)";"AC 867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098217;"Plaquette : le jugement de Pâris";"Belli, Valerio";;"OA 2617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098586;Fauteuil;"Boulard, Jean-Baptiste";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098925;Guéridon;;"1791 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098941;"Tissu de laine à gros point, imitant la tapisserie, décoré de fleurs et feuillages, à dominante bleu-vert";Anonyme;"1900 / 1950  (1ere moitié du XXe siècle)";"OAR 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098942;"Tissu façonné ornée, de fleurs et de feuillages";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098943;"Soierie façonnée ornée sur fond beige de bouquets, de fruits et de feuillages chinois";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098944;"Tissu façonné écru";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098945;"Plaquette d'un coffret : trois personnages";"Atelier des Embriachi";"1400 / 1450  (1ere moitié du XVe siècle)";"OAR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098946;"Râpe à tabac : Arlequin";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098947;"Râpe à tabac : Scène galante";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098948;"Râpe à tabac : Flore";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098952;Terrine;"Spriman, Charles-Louis-Auguste";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098953;"Buffet bas, rustique";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 427 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098954;"Grand buffet bas";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098955;"Coffre de fer à décor de feuillages";Anonyme;1708;"OAR 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099754;"Partie latérale d'un feuillet de diptyque en cinq parties : Miracles du Christ (Guérison du paralytique)";Anonyme;"400 / 415  (Début du Ve siècle)";"OA 7877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099888;"Statuette équestre de Charlemagne ou de Charles le Chauve";;"200 / 900  (IIIe siècle [?] ; Ve siècle [?] ; IXe siècle [?])";"OA 8260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100217;"Coupe à décor d'oiseau";;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 8975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100218;"Coupe en céramique à panse tronconique";;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100251;"Médaillon : Le Parnasse";"Silber, Jonas";1575;"OA 9039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100252;"Médaillon : Diane et Endymion";"Maître H.G";"avant 1569";"OA 9040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100253;"Médaillon : Le démantèlement des murs de la citadelle d'Anvers, 23 août 1577";"Jonghelinck, Jacques ; Vos, Marten de ; Wierix, famille";"vers 1580";"OA 9044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100264;"Coupelle en céramique";Anonyme;"1453 / 1700  (XVe siècle ; XVIIe siècle)";"OA 9081; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100265;Bouteille;Anonyme;;"OA 9085; MND 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100267;"Bas-relief : Agonie";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1712; OA 9093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100268;"Bas-relief : mort";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1714; OA 9095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100269;"Bas-relief : funérailles";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1715; OA 9096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100270;"Bas-relief : Champs-Elysées";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1718; OA 9099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100271;"Plaque : la Descente aux Limbes";Riccio;;"OA 9101; RF 1905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100272;"Statuette : Vierge de calvaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9105; RF 713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100273;"Statuette : saint Jean de calvaire s'appuyant la joue sur une main";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9106; RF 714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100274;"Statuette : saint Jean (?)";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 9108; RF 716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100275;"Statuette : faune jouant de la flûte";;;"OA 9111; RF 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100276;"Statuette : David vainqueur de Goliath";"Severo da Ravenna";;"OA 9112; RF 719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100277;"Statuette : David";"Rustici, Gianfrancesco";;"OA 9113; RF 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100278;"Statuette : Vénus pudique";;;"OA 9120; RF 727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100279;"Statuette : buste de femme";;;"OA 9121; RF 726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100280;"Fontaine : Bacchus enfant assis sur un tonneau dont le devant est orné d'une épreuve de la médaille de Caracalla par Boldù";;"1500 / 1600  (XVIe siècle)";"OA 9122; RF 717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100281;"Statuette : Persée vainqueur de Méduse";;;"OA 9123; RF 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100282;"Statuette : dieu lare";;;"OA 9127; RF 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100283;"Statuette : satyre assis les bras écartés";"Italie Toscane Florence";;"OA 9131; RF 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100284;"Statuette : Hercule";"Antique restaurée ; Pier Jacopo Alari Bonacolsi dit l'Antico";;"OA 9134; RF 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100285;"Statuette : pigeon";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 9138; RF 730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100286;"Statuette : cheval au pas";;;"OA 9141; RF 410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100287;"Statuette : lion";"Bologne, Jean";;"OA 9142; RF 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100288;"Plaquette : la Vierge à l'enfant Jésus";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"OA 9148; RF 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100289;"Médaillon : la Vierge à l'enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello";"1485 / 1500  (Fin du XVe siècle)";"OA 9149; RF 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100290;"Médaillon : Autoportrait";"Alberti, Leon Battista";;"OA 9151; RF 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100291;"Médaillon : triomphe marin";"Di Niccolo di Betto Bardi, Donato dit Donatello";"1485 / 1500  (Fin du XVe siècle)";"OA 9152; RF 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100292;"Plaque : la Vierge à l'enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"OA 9153; RF 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100293;"Plaquette : la Présentation au temple";Moderno;;"OA 9160; CL 20020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100294;"Médaillon : Pan";;"1500 / 1600  (XVIe siècle)";"OA 9164; CL 20071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100295;"plaquette : le choix d'Hercule";"Belli, Valerio";"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9165; CL 20078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100296;"Plaquette : la mise au tombeau";"Belli, Valerio";;"OA 9166; CL 20032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100297;"Médaillon : saint Jean-Baptiste";;"1485 / 1500  (Fin du XVe siècle)";"OA 9169; CL 20057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100298;"Plaquette : la sainte croix";;"1585 / 1600  (Fin du XVIe siècle)";"OA 9173; CL 20031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100299;"Plaquette : ange musicien";;;"OA 9174; CL 18259 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100300;"Plaquette : ange musicien";;;"OA 9175; CL 18259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100301;"Médaillon ovale uniface : Vénus et l'Amour";;"1585 / 1600  (Fin du XVIe siècle)";"OA 9176; CL 18259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100302;"Bacchus ou l'Automne";;"1585 / 1600  (Fin du XVIe siècle)";"OA 9177; CL 12840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100303;"Plaquette oblongue uniface Les Arts libéraux : L'Astrologie";"Enderlein, Caspar";"1600 / 1615  (Début du XVIIe siècle)";"OA 9178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100304;"Médaillon : La Tempérance";"Kellner, Hans";"vers 1590";"OA 9179; CL 20054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100305;"Plaquette : la déploration du Christ";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 9182; CL 20029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100306;"Baiser de paix : saint Jean Baptiste et sainte Madeleine";;;"OA 9185; CL 20008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100307;"Médaillon uniface : Offrande à Vénus";"Spranger, Bartholomeus ; Muller, Jan";"vers 1600";"OA 9186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100308;"Plaquette uniface : L'Amour poursuivi par des abeilles";"Flötner, Peter";"vers 1540";"OA 9187; CL 18271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100309;"Plaquette : Le Christ rédempteur dont la tunique est portée par des anges";"Abondio, Antonio ; Fraisinger, Caspar";"vers 1600";"OA 9189; CL 18266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100310;"Plaquette : Triomphe de Bacchus";"Flötner, Peter";"vers 1550";"OA 9190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100311;"Plaquette : Ecce Homo";;"vers 1600";"OA 9191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100312;"Médaillon uniface : Le Sacrifice d'Abraham";"Maître H.G";"vers 1565";"OA 9193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100313;"Plaquette : La Déploration du Christ";"Abondio, Antonio";"1600 / 1615  (Début du XVIIe siècle)";"OA 9194; CL 18262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100314;"Plaquette : saint Joseph et l'enfant Jésus";;"vers 1600";"OA 9196; CL 18269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100315;"Plaquette : saint Jérôme en prière";;"vers 1600";"OA 9197; CL 20033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100316;"Plaquette : saint François d'Assise";;"vers 1600";"OA 9199; CL 20022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100317;"Plaquette : sainte Catherine";;"vers 1600";"OA 9201; CL 20017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100340;"Poisson en cristal de roche";Anonyme;"300 / 500  (Début du IVe siècle ; Fin du Ve siècle)";"OA 9297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100341;"Poisson en cristal de roche";Anonyme;"300 / 500  (IVe siècle ; Ve siècle)";"AD 31461C; OA 9298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100851;"Tapis d'alcove de la Grande Chambre du Roi aux Tuileries";"Lourdet, Philippe ; Manufacture de la Savonnerie ; Le Brun, Charles";1668;"GMT 2026; OA 10281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101061;"Feuillet de diptyque en ivoire : saint Paul";Anonyme;"425 / 430  (2e quart du Ve siècle avant J.-C.)";"OA 10947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101245;"Plaquette d'un coffret : scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101435;"Le Combat de Télémaque et d'Iphiclès, fils du roi Adraste, de la tenture de l'Histoire de Télémaque";"Flandres Bruxelles ; van Orley, Jean ; Manufacture Leyniers";"1724 / 1768  (XVIIIe siècle)";"OAR 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101441;"Scène de chasse au cerf";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 9; CCP Baden: n°92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101442;"Jupiter ou le Feu, de la tenture des Portières des Dieux, sur fond jaune";"Audran, Claude III ; Manufacture des Gobelins";1764;"OAR 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101443;"Télémaque et Calypso jouant avec Cupidon, de la tenture de l'Histoire de Télémaque";"Flandres Bruxelles ; van Orley, Jean";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101444;"Verdure à grands feuillages découpés";"Manufacture d'Audenarde";"1500 / 1600  (XVIe siècle)";"OAR 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101446;"Le mois de septembre, le signe de la Balance ou le Bat-l'eau, de la tenture des Mois Lucas";"France Île-de-France Paris ; Manufacture des Gobelins ; Maître des mois Lucas";"après 1736";"OAR 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101447;"Le mois de Mars, le signe du Bélier ou le départ pour la chasse, entrefenêtre de la Tenture des Chasses de Maximilien";"Manufacture des Gobelins ; Van Orley, Bernard";"après 1736";"OAR 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101448;"Tapisserie avec un aigle héraldique";"Münchener Gobelin-Manufaktur ; Hartmann, Heinrich";1942;"OAR 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101449;"Le thé, de la Tenture Chinoise";"Dumons, Jean Joseph, dit Dumons de Tulle ; Boucher, François ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101451;"Les pêcheurs, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins ; Jans, Jean-Jacques ; Lefebvre, Jean le fils";"vers 1726";"OAR 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101452;"Tapis ras rectangulaire à décor floral";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"OAR 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101453;"La Danse, d’une tenture des Jeux Champêtres";"Manufacture d'Aubusson ; Julliard, Jacques-Nicolas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101454;"Le Cheval rayé, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; Manufacture des Gobelins";"vers 1690";"OAR 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101455;"L'Eléphant ou le cheval isabelle, de la tenture des Indes";"Eeckhout, Albert van der ; Post, Frans ; France Île-de-France Paris ; Manufacture des Gobelins";"vers 1690";"OAR 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101457;"Le Retour de l'Enfant prodigue ?";Flandres;"1500 / 1600  (XVIe siècle)";"OAR 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101459;"Une soumission (?), d’une tenture de l’histoire romaine";"Flandres ; Flandres Bruxelles";"1570 / 1615  (Fin du XVIe siècle - début du XVIIè siècle ; 3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OAR 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101460;"La Rencontre d’Antoine et de Cléopâtre, reine d’Egypte, de la tenture de l’Histoire d’Antoine et Cléopâtre";"Leyniers, Everard ; Flandres Bruxelles";"vers 1640";"OAR 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101461;"La Volière, de la Tenture Chinoise";"Boucher, François ; Dumons, Jean Joseph, dit Dumons de Tulle ; Manufacture d'Aubusson ; Manufacture Picon";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 33 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101462;"Deux chiens chassant des lièvres";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101463;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume ; Flandres Bruxelles";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101464;"Verdure avec un renard dévorant un oiseau";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 36; 7083/3 (CCP de Munich)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101465;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101467;"Télémaque reçu chez Calypso, d’une tenture de l’Histoire de Télémaque";"Flandres Bruxelles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101468;"Verdure avec un étang au milieu des arbres";;"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101478;"Mars, Vénus et des Amours, ou Didon et Enée ?";"Manufacture d'Aubusson ; Flandres";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101479;"Chasse au taureau";"Manufacture de Mortlake";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101481;"L'Adoration des Mages";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OAR 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
