ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010319842;"Plat aux quatre cyprès";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 2262";"Département des Arts de l'Islam"
cl010329894;"Vitrail à cyprès central";;"1800 / 1900  (XIXe siècle)";"OA 7466/18 vitrail";"Département des Arts de l'Islam"
cl020232720;"Cyprès dans un paysage vallonné";"YVON Adolphe";;"RF 42520.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142883;"Paysage accidenté, planté de cyprès, aux environs de Fiesole en Toscane";"PIOT René";;"RF 23346, Recto; AM 1098.D; Inv. français, t. XIII B 1511; vol.24, p.463";"Département des Arts graphiques"
cl010322622;"Fragment de carreau au cyprès";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 936/427";"Département des Arts de l'Islam"
cl020508209;"Saint-Tropez, le cyprès de Sainte-Anne";"SIGNAC Paul";;"RF 50841, Recto; vol.34";"Département des Arts graphiques"
cl020562864;"Groupe de maisons avec un grand cyprès (une partie du dessin du folio 35 recto apparait)";"Hugues, Jean-Baptiste";;"RF 51949, 52; vol.33, p.197";"Département des Arts graphiques"
cl020221259;"Cyprès à la villa d'Este, à Tivoli";"Chassériau, Théodore";;"RF 24870, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020226326;"Tivoli : terrasse avec pins parasols et cyprès";"BARBOT Prosper";1827;"RF 27601.A, Recto; vol.25, p.342";"Département des Arts graphiques"
cl020229769;"Eglise au clocher 'peigne', entouré de cyprès";"Maillol, Aristide";;"RF 39707, Verso; AM 2010.D; vol.29, p.218";"Département des Arts graphiques"
cl010320627;"Fragment au personnage assis près d'un cyprès";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/470";"Département des Arts de l'Islam"
cl020226885;"Paysage avec une cabane au milieu de cyprès";"Romney, George";"vers 1773/1776";"RF 27897.2, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020106168;"Terasse avec fontaine, figures, cyprès et d'autres arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21535, Recto; NIII 17752; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl010331346;"Carreau aux bateaux et cyprès fleuri";;"1572 / 1575  (3ème quart du XVIe siècle)";"AD 17352/2; UCAD 17352/2";"Département des Arts de l'Islam"
cl010331345;"Carreau aux bateaux et cyprès fleuri";;"1572 / 1575  (3ème quart du XVIe siècle)";"AD 17352/1; UCAD 17352/1";"Département des Arts de l'Islam"
cl020562832;"Grand cyprès près d'un bassin avec fontaine monumentale au fond (le dessin se poursuit sur le folio 15 verso)";"Hugues, Jean-Baptiste";;"RF 51949, 22; vol.33, p.196";"Département des Arts graphiques"
cl020562831;"Grand cyprès près d'un bassin avec fontaine monumentale au fond (le dessin se poursuit sur le folio 16 recto)";"Hugues, Jean-Baptiste";;"RF 51949, 21; vol.33, p.196";"Département des Arts graphiques"
cl010329899;"Vitrail au cyprès ceint d'une branche fleurie";;"1800 / 1900  (XIXe siècle)";"OA 7466/2 vitrail";"Département des Arts de l'Islam"
cl020023141;"Navires au mouillage près d'une rive parsemée de cyprès";"Jongkind, Johan Barthold";1866;"RF 11081, Recto; vol.23, p.123";"Département des Arts graphiques"
cl020106165;"Terasse d'une maison, entourée de cyprès et d'autres arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21532, Recto; NIII 17749; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl010320924;"Carreau au cyprès et aux rinceaux fleuris";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 489/3";"Département des Arts de l'Islam"
cl010327603;"Carreau hexagonal au cyprès et aux jacinthes";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3919/102";"Département des Arts de l'Islam"
cl010332328;"Carreau hexagonal au cyprès et aux jacinthes";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 3556; UCAD 3556";"Département des Arts de l'Islam"
cl010305547;sarcophage;;;"MND 2194.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305548;sarcophage;;;"MND 2194.2";"Département des Antiquités grecques, étrusques et romaines"
cl010320675;"Fond de coupe aux cavaliers affrontés séparés par un cyprès";;"0 / 1225  (Ie siècle ; 4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/510";"Département des Arts de l'Islam"
cl010329833;"Carreau au vase d'oeillets rayé et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 43; OA 7457 bis 8.3; X 49";"Département des Arts de l'Islam"
cl010331343;"Carreau au cyprès encadré de lys et autres fleurs";;"1500 / 1600  (XVIe siècle)";"AD 17351/2; UCAD 17351/2";"Département des Arts de l'Islam"
cl010332659;"Tapis de prière flanqué de colonnes en forme de cyprès";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 5866; UCAD 5866";"Département des Arts de l'Islam"
cl010319155;"Carreau au cyprès flanqué de jacinthes et de tiges fleuries";;"1600 / 1700  (XVIIe siècle)";"MAO 13";"Département des Arts de l'Islam"
cl020022072;"Chemin, bordé de ruines et de cyprès, menant à la mer";"HARPIGNIES Henri";1888;"RF 6880, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020220725;"Pins et cyprès de la Villa d'Este, dans un paysage ensoleillé";"Chassériau, Théodore";;"RF 24460, Recto; vol.25, p.102";"Département des Arts graphiques"
cl020212629;"Pins et cyprès du jardin de la Villa du Belvédère à Frascati";"Granet, François Marius";;"INV 26838, Recto; NIII 35190; vol.11, p.180";"Département des Arts graphiques"
cl020225329;"Rome, temple de Vénus: nymphée en ruine, fontaine avec deux cyprès devant";"BARBOT Prosper";1820;"RF 26653, Recto; vol.25, p.302";"Département des Arts graphiques"
cl010515462;"Plat à décor de cyprès bleu entre deux tiges d'oeillets rouges";;"1575 / 1585  (2ème moitié du XVIe siècle)";"OA 3912";"Département des Arts de l'Islam"
cl010329830;"Carreau au vase d'oeillets rayé et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 7457 bis 41; OA 7457 bis 8.1; X 49";"Département des Arts de l'Islam"
cl010331342;"Carreau au cyprès encadré de lys et autres fleurs";;"1500 / 1600  (XVIe siècle)";"AD 17351/1; UCAD 17351/1";"Département des Arts de l'Islam"
cl010333419;"Fragment de carreau au cyprès et à la glycine (?)";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 76; UCAD 76; D 76";"Département des Arts de l'Islam"
cl010319028;"Carreau au cyprès et quatre fleurs. Bordure à demi fleurettes";;"1600 / 1700  (XVIIe siècle)";"MAO 12";"Département des Arts de l'Islam"
cl010333382;"Carreau au bouquet, aux cyprès et à la bouteille fragmentaire";;"1530 / 1700  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 7246 bis; UCAD 7246 bis; D 7246";"Département des Arts de l'Islam"
cl010332536;"Tapis à treillis meublé de cyprès et de banderoles de nuages";;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"AD 48914; UCAD 48914; SN Ucad 2005/16";"Département des Arts de l'Islam"
cl010320672;"Fond de coupe avec deux cavaliers affrontés séparés par un cyprès";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/508";"Département des Arts de l'Islam"
cl010420723;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.1";"Département des Antiquités grecques, étrusques et romaines"
cl010323630;"Fragment de bord de plat à aile droite : cyprès et églantine";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 936/443";"Département des Arts de l'Islam"
cl010328950;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/225; OA 3919/2 -300.7";"Département des Arts de l'Islam"
cl010328951;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/226; 60 ( ?); OA 3919/2 -300.8; 62 (?); 63 (?)";"Département des Arts de l'Islam"
cl010327564;"Etoile aux animaux adossés de part et d'autre d'un cyprès";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3883; OA 3869/76";"Département des Arts de l'Islam"
cl010328948;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/223; OA 3919/2 -300.5; 60 (?); 62 (?); 63 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010333396;"Panneau au grand vase fleuri encadré de cyprès enlacés de pampres";;"1540 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 7246/1 à 12; UCAD 7246/1 à 12";"Département des Arts de l'Islam"
cl010256312;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2062; MN 1483";"Département des Antiquités grecques, étrusques et romaines"
cl020124864;"Paysage italien avec des cyprés, des maisons sur une hauteur et un palais";"CROSS Henri Edmond";;"RF 16679, Recto; vol.24, p.149";"Département des Arts graphiques"
cl020022558;"Un escalier entre des cyprès et une haie dans le jardin Doria à Gênes";"CHAMPIN Jean Jacques";;"RF 7229, Recto; vol.21, p.375";"Département des Arts graphiques"
cl010332248;"Plat au cyprès au centre d'un bouquet d'oeillets, de roses et de jacinthes";;"vers 1575";"AD 32668; UCAD 32668; D 32668";"Département des Arts de l'Islam"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl010328376;"Carreau au vase d'oeillets à décor de tulipes encadré de cyprès";;"1625 / 1675  (XVIIe siècle)";"OA 3919/695; OA 3919 B 1/4";"Département des Arts de l'Islam"
cl010328949;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/224; OA 3919/2 -300.6; OA 3919/2 -300";"Département des Arts de l'Islam"
cl020224669;"Deux personnages dans un paysage";"Chassériau, Théodore";;"RF 26099, Recto; vol.25, p.276";"Département des Arts graphiques"
cl010328945;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/220; OA 3919/2 -300.2; 70; OA 3919/2 -300";"Département des Arts de l'Islam"
cl010324286;"Fragment de paroi d'un récipient ouvert (bol tronconique ?) avec cavalier et cyprès";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/987";"Département des Arts de l'Islam"
cl010332447;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/2; UCAD 4330/2";"Département des Arts de l'Islam"
cl010332445;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330; UCAD 4330";"Département des Arts de l'Islam"
cl010283889;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 313; P 24";"Département des Antiquités grecques, étrusques et romaines"
cl010328915;"Carreau à la ligne de cyprès écailleux séparés par des vases de tulipes";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/2; 249";"Département des Arts de l'Islam"
cl010328942;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/219; 71 (?); OA 3919/2 -300.1; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328946;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/221; 71 (?); OA 3919/2 -300.3; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328947;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/222; 71 (?); OA 3919/2 -300.4; 72 (?); 73 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010332446;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/1; UCAD 4330/1";"Département des Arts de l'Islam"
cl010332448;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/3; UCAD 4330/3";"Département des Arts de l'Islam"
cl010328155;"Carreau à l'aiguière sur un bassin encadré de cyprès : haut de la composition";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/528; OA 3919 B 1/1";"Département des Arts de l'Islam"
cl010332011;"Carreau hexagonal au prunus accompagné d'un oeillet et de deux feuilles hanceri (cyprès ?)";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 27749; UCAD 27749";"Département des Arts de l'Islam"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010328152;"Carreau à l'aiguière sur un bassin encadré de cyprès : haut droit de la composition";;"1600 / 1700  (XVIIe siècle)";"OA 3919/525; OA 3919 B 1/2";"Département des Arts de l'Islam"
cl010332466;"Panneau aux arcades abritant des lampes de mosquée, un vase fleuri et des paires de cyprès";;"1600 / 1700  (XVIIe siècle)";"AD 4336/1 à 9; UCAD 4336/1 à 9";"Département des Arts de l'Islam"
cl010331352;"Carreau au cyprès accompagné d'un oeillet et d'un iris. Bordure à rinceau floral sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 17356; UCAD 17356";"Département des Arts de l'Islam"
cl010331349;"Carreau à l'oiseau posé sur un cyprès encadré de tiges fleuries. Frise de feuilles dentelées et de rosettes";;"vers 1575";"AD 17354/1; UCAD 17354/1";"Département des Arts de l'Islam"
cl010331350;"Carreau à l'oiseau posé sur un cyprès encadré de tiges fleuries. Frise de feuilles dentelées et de rosettes";;"vers 1575";"AD 17354/2; UCAD 17354/2";"Département des Arts de l'Islam"
cl010332213;"Carreau au cyprès fleuri accompagné de grandes tiges de fleurs et d'un vase (?) à décor de lèvres de Bouddha";;"1560 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 321; UCAD 321; D 321";"Département des Arts de l'Islam"
cl020562912;"Groupe de bâtiments derrière un mur avec groupe de cyprès à gauche et chemin arrondi menant à des marches (le dessin se poursuit sur le folio 29 recto)";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 15; vol.33, p.199";"Département des Arts graphiques"
cl020562913;"Groupe de bâtiments derrière un mur avec groupe de cyprès à gauche et chemin arrondi menant à des marches (le dessin se poursuit sur le folio 28 verso)";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 16; vol.33, p.199";"Département des Arts graphiques"
cl010061090;"La Vierge de tendresse (Glykophilousa)";"Grèce Crète ; Anonyme ; Byzance";"1400 / 1450  (1e moitié du XVe siècle)";"MI 350; Campana 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020557183;"6 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.45, Recto";"Département des Arts graphiques"
cl010332186;"Carreau provenant d'un panneau orné d'une arcade et de motifs végétaux";;"1600 / 1700  (XVIIe siècle)";"AD 302; UCAD 302; D 302";"Département des Arts de l'Islam"
cl010021223;lampe;;"0 / 99  (Haut Empire)";"E 29927";"Département des Antiquités égyptiennes"
cl010318579;"Fragment de frise épigraphique de la mosquée Ibn Tulun";;"875 / 879  (4ème quart du IXe siècle)";"HI 10";"Département des Arts de l'Islam"
cl010001063;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9562";"Département des Antiquités égyptiennes"
cl010001836;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9531; R 395";"Département des Antiquités égyptiennes"
cl010117850;"Grande coupe circulaire conique";Anonyme;"1400 / 1500  (XVe siècle)";"OA 6048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368567;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 519; MDP XVI 519";"Département des Antiquités orientales"
cl010329101;"Élément de décor";;"1000 / 1100  (XIe siècle)";"OA 4062";"Département des Arts de l'Islam"
cl010329369;"Élément d'arcature à inscription hébraïque";;"vers 1150";"OA 6348";"Département des Arts de l'Islam"
cl020215414;"Etude de la draperie d'une femme debout, presque de dos";"COCHIN Charles Nicolas";;"RF 5472, Recto; vol.21, p.53";"Département des Arts graphiques"
cl010365999;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 237; MDP XVI 237";"Département des Antiquités orientales"
cl010364926;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 22; MDP XVI 22";"Département des Antiquités orientales"
cl010365925;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164 bis; MDP XVI 164";"Département des Antiquités orientales"
cl010365958;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 196; MDP XVI 196";"Département des Antiquités orientales"
cl020027243;"Vue des environs du couvent des Capucins à Rome";"Valenciennes, Pierre de";1778;"RF 12966, 22; vol.23, p.336";"Département des Arts graphiques"
cl010015624;figurine;;"-664 / -332  (Basse Époque)";"E 259; N 3918; Clot bey C 22 n°177";"Département des Antiquités égyptiennes"
cl010034723;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10028";"Département des Antiquités égyptiennes"
cl010365923;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 164; MDP XVI 164";"Département des Antiquités orientales"
cl010365966;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 204; MDP XVI 204";"Département des Antiquités orientales"
cl010366083;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 261; MDP XVI 261";"Département des Antiquités orientales"
cl010366152;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 315; MDP XVI 315";"Département des Antiquités orientales"
cl010327507;"Missionnaire jésuite ; Femme debout sur une tête de monstre (page d'album)";"Manohar ; Basawan";"1590 / 1600  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 3619 G Verso; OA 3619 g c; OA 3619 g d";"Département des Arts de l'Islam"
cl010318588;"Fragment de meuble (kursi ?)";;"1700 / 1800  (XVIIIe siècle [?])";"HI 18 b; 16";"Département des Arts de l'Islam"
cl020006851;"Jeune homme tenant un crâne qu'il contemple";"Rosa, Salvator";;"INV 9730, Verso; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020006850;"Homme contemplant un crâne posé sur une table";"Rosa, Salvator";;"INV 9730, Recto; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl010318587;"Fragment de meuble (kursi ?)";;"1700 / 1800  (XVIIIe siècle [?])";"HI 18 a; 15";"Département des Arts de l'Islam"
cl010330493;"Bouteille à décor de paysage";;"1600 / 1700  (XVIIe siècle)";"OA 8168";"Département des Arts de l'Islam"
cl010369319;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 438; MDP XVI 438";"Département des Antiquités orientales"
cl010066278;"Le crépuscule";"Huet, Paul ; France";1842;"INV 5413; LP 6037";"Département des Peintures"
cl010369320;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 439; MDP XVI 439";"Département des Antiquités orientales"
cl020010625;"Diane au bain, entourée de nymphes";"Bouchardon, Edme";;"INV 24668, Recto; NIII 29516; MA 12645; vol.10, p.178";"Département des Arts graphiques"
cl010369058;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 587; MDP XVI 587";"Département des Antiquités orientales"
cl010365108;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 79; MDP XVI 79";"Département des Antiquités orientales"
cl010368371;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 509; MDP XVI 509";"Département des Antiquités orientales"
cl010173608;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"N 8378; CCO A. 5; MN 554; N III 3334";"Département des Antiquités orientales"
cl010365954;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 193; MDP XVI 193";"Département des Antiquités orientales"
cl010318256;"Jeune homme tenant un livre et un brin de narcisse";"Shaykh Muhammad";"vers 1560";"K 3427 Verso; K 3427";"Département des Arts de l'Islam"
cl010101841;"Tapis kirman (noeuds asymétriques)";Anonyme;"1850 / 1915  (2e moitié du XIXe siècle ; Début du XXe siècle)";"OAR 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365069;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 57; MDP XVI 57";"Département des Antiquités orientales"
cl020016944;"La mosquée de Soliman le Magnifique à Constantinople, vue d'un cimetière";"Montfort, Antoine Alphonse";;"RF 4422, Recto; Guiffrey et Marcel G 11044; vol.20, p.232";"Département des Arts graphiques"
cl010065560;"Jardin italien. L'Ermitage.";"Houel, Jean-Pierre ; France";1774;"MI 269";"Département des Peintures"
cl010115744;"Coffre à scènes courtoises";;"1450 / 1475  (3e quart du XVe siècle)";"OA 6975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368544;"Andromaque au tombeau d'Hector";"Taillasson, Jean Joseph ; France";;"B 986 A";"Département des Peintures"
cl010114109;"Panneau : armoire avec attributs scientifiques et musicaux";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462305;"Inscription sur la mort de Louis XVI, 3 mai 1826";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462362;"Inscription sur la mort de Louis XVI, 3 mai 1826";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101851;"Tapis d'orient à noeuds asymétriques";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361013;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 30191; 2005.0.171";"Département des Antiquités orientales"
cl010114111;"Panneau : Un coq sous une arcade";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099738;"Panneau : Armoire avec attributs religieux et vanités";"Fra Vincenzo Dalle Vacche";"1520 / 1523  (1er tiers du XVIe siècle)";"OA 7823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111621;"Plaque funéraire de Marguerite de France, duchesse de Savoie (1523-1574)";"Lotello, Anteo";1576;"OA 2; MR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112515;"Triptyque dit "" Triptyque Harbaville"" : Déisis et saints";"Groupe Romanos";"940 / 960  (Milieu du Xe siècle)";"OA 3247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
