ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010307024;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302771;"couvercle de lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.2; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263060;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 640";"Département des Antiquités grecques, étrusques et romaines"
cl010007818;figurine;;"-1295 / -1069  (époque ramesside)";"E 16358";"Département des Antiquités égyptiennes"
cl010008102;"Chien d'Assiout";;"-100 / 100 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 11657";"Département des Antiquités égyptiennes"
cl010254827;œnochoé;"groupe du Louvre";"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 321; MNB 1744";"Département des Antiquités grecques, étrusques et romaines"
cl020563423;"Eglise avec fond de montagnes à gauche";"Hugues, Jean-Baptiste";1897;"RF 51957, 30; vol.33, p.229";"Département des Arts graphiques"
cl020214032;"Deux têtes de lionnes";"Le Brun, Charles";;"INV 28159, Recto; NIII 11211; MA 10321; Guiffrey et Marcel G 6604; vol.11, p.412";"Département des Arts graphiques"
cl020112062;"Homme drapé debout avec une canne, tourné vers la gauche";"Bandinelli, Baccio";;"RF 493, Recto; HDLS 76; Inventaire italien, t. IX FV 150; vol.19, p.44";"Département des Arts graphiques"
cl010268300;amphore;"elbows_out painter";"vers -540";"E 705; Cp 590";"Département des Antiquités grecques, étrusques et romaines"
cl010269489;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 937; Elé 403";"Département des Antiquités grecques, étrusques et romaines"
cl010431329;"Feuillet de tablettes à écrire : la rencontre";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";RFML.OA.2018.24.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261700;tasse;;-1700;"CA 4748";"Département des Antiquités grecques, étrusques et romaines"
cl020040344;"Composition avec deux personnages";"BROWN John Lewis";;"RF 32230, 15; vol.27, p.144";"Département des Arts graphiques"
cl020145633;"Paysage avec trois grands arbres, et une petite silhouette";"Benouville, Achille";;"RF 38840, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020576380;"Vue d'un château avec deux tours";"OSBERT Alphonse";;"RF 54200.32, 7";"Département des Arts graphiques"
cl010281917;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 883";"Département des Antiquités grecques, étrusques et romaines"
cl010355535;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 860";"Département des Antiquités grecques, étrusques et romaines"
cl020209772;"La Sainte Famille avec saint Jean et sainte Elisabeth dans un paysage";"Poussin, Nicolas";;"INV 32437, Recto; NIII 10022; MA 9480; Inv. français, t. XIII B 1749; vol.13, p.247";"Département des Arts graphiques"
cl010431328;"Feuillet de tablettes à écrire : le départ pour la chasse";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";RFML.OA.2018.24.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262739;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 584";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010274460;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 461; Cp 1219";"Département des Antiquités grecques, étrusques et romaines"
cl020040364;"Composition avec animaux, et personnage";"BROWN John Lewis";;"RF 32230, 35; vol.27, p.144";"Département des Arts graphiques"
cl010264387;amphore;"peintre de Castellani";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10581";"Département des Antiquités grecques, étrusques et romaines"
cl020110888;"Scènes du martyre de sainte Barbe";"MAITRE DE LA LEGENDE DE SAINTE BARBE";;"INV 20665, Recto; NIII 8903; MA 8405; Primitifs des Pays-Bas P 55; vol.8, p.399";"Département des Arts graphiques"
cl010255517;pyxis;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"B 369; Cp 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl020576382;"Vue d'un château avec groupe d'arbres à droite";"OSBERT Alphonse";1916;"RF 54200.32, 9";"Département des Arts graphiques"
cl020576386;"Paysage accidenté avec des arbres";"OSBERT Alphonse";;"RF 54200.32, 13";"Département des Arts graphiques"
cl020563396;"Paysage avec fond de montagnes et bâtiment au premier plan";"Hugues, Jean-Baptiste";1897;"RF 51957, 3; vol.33, p.227";"Département des Arts graphiques"
cl020576412;"Intérieur d'une chapelle avec statue dans une niche, deux fenêtres avec vitraux";"OSBERT Alphonse";;"RF 54200.32, 39";"Département des Arts graphiques"
cl020040342;"Paysage avec charrette, et ânes bâtés";"BROWN John Lewis";;"RF 32230, 13; vol.27, p.144";"Département des Arts graphiques"
cl010113258;"Feuillet de tablette à écrire : scènes courtoises";Anonyme;"1320 / 1340  (1ere moitié du XIVe siècle)";"MRR 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112527;"Feuillet de polyptyque : la Présentation au Temple ; la Vierge glorieuse couronnée par un ange";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010307026;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010283230;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1713.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270239;œnochoé;"peintre de Florence 4021";"vers -450";"G 380; IS 203; N 3361";"Département des Antiquités grecques, étrusques et romaines"
cl020576394;"Vue d'une église avec son clocher";"OSBERT Alphonse";;"RF 54200.32, 21";"Département des Arts graphiques"
cl020576398;"Paysage avec maisons dans les arbres";"OSBERT Alphonse";;"RF 54200.32, 25";"Département des Arts graphiques"
cl010171479;"couvercle de sarcophage";;"-539 / -330  (Achéménide)";"MNB 1293; Ledrain 1888, 25; S 73";"Département des Antiquités orientales"
cl020011661;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25531, Recto; NIII 6993; MA 6512; Inventaire italien, t. VII Q 421; vol.10, p.332";"Département des Arts graphiques"
cl010101149;"Feuillet gauche d'un diptyque : l'Adoration des Mages";"Atelier des diptyques de la Passion";"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 11168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274097;"aryballe ; vase plastique";"séries normales";"-590 / -580  (1e quart VIe s. av. J.-C.)";"H 6; Cp 3691";"Département des Antiquités grecques, étrusques et romaines"
cl020109937;"Paysage avec Jésus et les pélerins d'Emmaüs, sur une terrasse";"Bril, Paul";1615;"INV 19794, Recto; NIII 9164; MA 8636; Flamands F 418; vol.8, p.248";"Département des Arts graphiques"
cl010075184;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 622; SN 15";"Département des Antiquités égyptiennes"
cl010344377;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 776; S 1513; IM 3624; ME 126; D.890.1.20; 248";"Département des Antiquités égyptiennes"
cl010268288;hydrie;"groupe tyrrhénien";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 694; Cp 88; S 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl020563420;"Eglise avec petite charette au premier plan";"Hugues, Jean-Baptiste";1897;"RF 51957, 27; vol.33, p.228";"Département des Arts graphiques"
cl010260365;"groupe de figurines";;;"CA 2620";"Département des Antiquités grecques, étrusques et romaines"
cl020563404;"Projet de monument avec un buste au sommet d'un large pilier avec deux figures dont l'une joue de la trompette, une palette (?) et un chapiteau renversé";"Hugues, Jean-Baptiste";1897;"RF 51957, 11; vol.33, p.227";"Département des Arts graphiques"
cl010270117;péliké;"peintre de Syleus";"vers -480";"G 226; Cp 739; Cp 12043";"Département des Antiquités grecques, étrusques et romaines"
cl010025512;dé;;;"E 15763";"Département des Antiquités égyptiennes"
cl010354055;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663.n";"Département des Antiquités grecques, étrusques et romaines"
cl020576379;"Léger croquis d'un bâtiment avec deux tours";"OSBERT Alphonse";;"RF 54200.32, 6";"Département des Arts graphiques"
cl010336900;figurine;;"-30 / 395  (époque romaine)";D.69.2.83;"Département des Antiquités égyptiennes"
cl020563405;"Croquis inachevé avec une figure devant un portique";"Hugues, Jean-Baptiste";1897;"RF 51957, 12; vol.33, p.227";"Département des Arts graphiques"
cl020000679;"Portrait de Cosme III, en buste, de face";"BELLA Stefano della";;"INV 362.1, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 409; vol.1, p.66";"Département des Arts graphiques"
cl020563432;"Projet de monument avec un buste sur un grand socle, à l'intérieur d'une arcade avec colonnes torsadées à gauche et écusson armorié au sommet";"Hugues, Jean-Baptiste";1897;"RF 51957, 39; vol.33, p.229";"Département des Arts graphiques"
cl010353685;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"727; ADL 8113";"Département des Antiquités grecques, étrusques et romaines"
cl020576387;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 14";"Département des Arts graphiques"
cl020576388;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 15";"Département des Arts graphiques"
cl010098205;"Polyptyque : Vierge glorieuse ; scènes de la Vie de la Vierge";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 2587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302770;"lébès gamikos";;"-500 / -400  (Ve s. av. J.-C. [?])";"MN 806; M 136.1; N 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010260383;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010261713;gobelet;;-1800;"CA 4760";"Département des Antiquités grecques, étrusques et romaines"
cl020576407;"Partie d'un bâtiment avec tour au toit pointu";"OSBERT Alphonse";;"RF 54200.32, 34";"Département des Arts graphiques"
cl010270309;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 461; Cp 1003 bis; RS 795; S 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010017007;"masque de momie";;"150 / 199  (Haut Empire)";"AF 6691";"Département des Antiquités égyptiennes"
cl020501426;"Saint Ferdinand intronisé";"Valdés Leal, Juan de";;"RF 43253, Recto; Inv. Ecole espagnole k 149";"Département des Arts graphiques"
cl020112433;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Verso; HDLS 439; Inv. français, t. XIII B 1691; vol.19, p.69";"Département des Arts graphiques"
cl010484128;"colonne, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.10.6;"Service de l'Histoire du Louvre"
cl010268297;hydrie;"peintre de l'aigle";"-530 / -525  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 702; Cp 65";"Département des Antiquités grecques, étrusques et romaines"
cl010336218;coupe;;;"AC 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020576377;"Paysage avec maisons et arbres le long d'un chemin";"OSBERT Alphonse";;"RF 54200.32, 4";"Département des Arts graphiques"
cl020000552;"Tête d'homme de profil : Cosme III (?)";"BELLA Stefano della";;"INV 339.7, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 329; vol.1, p.59";"Département des Arts graphiques"
cl020000793;"Portrait de Cosme III, de profil vers la gauche, dans un médaillon";"BELLA Stefano della";;"INV 391.10, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 410; vol.1, p.72";"Département des Arts graphiques"
cl020563397;"Barque inclinée sur le côté avec maisons à l'arrière-plan";"Hugues, Jean-Baptiste";1897;"RF 51957, 4; vol.33, p.227";"Département des Arts graphiques"
cl010269952;coupe;"potier Tléson ; peintre de Tléson";"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 86; Cp 618";"Département des Antiquités grecques, étrusques et romaines"
cl010282749;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010016006;figurine;;;"N 3615 ?; Salt n°906";"Département des Antiquités égyptiennes"
cl010303666;cippe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 6351; Ma 3612.1";"Département des Antiquités grecques, étrusques et romaines"
cl010361930;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7352; 1924,0902.21; WCO130760; L21";"Département des Antiquités orientales"
cl020563422;"Deux lapins broutant et croquis de l'intérieur d'une étable (?) avec un pilier au centre, dans un encadrement";"Hugues, Jean-Baptiste";1897;"RF 51957, 29; vol.33, p.228";"Département des Arts graphiques"
cl020003604;"Tête de femme, vue de trois quarts";"Buonaccorsi, Pietro";;"INV 2745, Recto; NIII 2883; MA 2751; vol.1, p.438";"Département des Arts graphiques"
cl010032068;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31400";"Département des Antiquités égyptiennes"
cl010032302;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31418";"Département des Antiquités égyptiennes"
cl010353658;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-82;"Département des Antiquités grecques, étrusques et romaines"
cl020576410;"Puits devant le bas d'une maison avec porte et fenêtre";"OSBERT Alphonse";;"RF 54200.32, 37";"Département des Arts graphiques"
cl010032061;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31383";"Département des Antiquités égyptiennes"
cl010303667;cippe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 6351; Ma 3612.2";"Département des Antiquités grecques, étrusques et romaines"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032328;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31499";"Département des Antiquités égyptiennes"
cl010260062;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 2094";"Département des Antiquités grecques, étrusques et romaines"
cl020121720;"Eléments de mobilier antique, et projet de composition";"Delacroix, Eugène";;"RF 9146, 19; vol.22, p.354";"Département des Arts graphiques"
cl010264380;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10528";"Département des Antiquités grecques, étrusques et romaines"
cl020563409;"Femme debout, de face, sur un socle, avec à ses pieds deux enfants dont l'un lui tend un fusil";"Hugues, Jean-Baptiste";1897;"RF 51957, 16; vol.33, p.228";"Département des Arts graphiques"
cl010067332;"Portrait d'homme et portrait de femme";"Anonyme ; Allemagne";1591;"R 66; DL 2002 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284812;plat;"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"S 2923";"Département des Antiquités grecques, étrusques et romaines"
cl020121608;"Griffe de lion, et tête de lion";"Delacroix, Eugène";;"RF 9144, 21; vol.22, p.354";"Département des Arts graphiques"
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142991;"Homme gravissant des marches, de profil à droite";"Delacroix, Eugène";;"RF 23356, 42; vol.24, p.465";"Département des Arts graphiques"
cl010116329;"Figure d'applique : Christ à la colonne";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 12380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283358;figurine;;;"Myrina 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010099564;"Encrier : crabe de mer";;;"OA 7331; MR 1568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207147;"Homme drapé, à genoux, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29392, Recto; NIII 12459; MA 10504; Guiffrey et Marcel G 7741; vol.12, p.160";"Département des Arts graphiques"
cl010096527;"Statuette : sainte Catherine ?";Anonyme;"1380 / 1390  (Fin du XIVe siècle)";"OA 2584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102119;"L'Adoration des bergers";"MACHUCA Pedro";"vers 1535/1555";"INV 9976, Recto; NIII 24963; MA 12600; Inv. Ecole espagnole k 15; vol.5, p.34";"Département des Arts graphiques"
cl010359457;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3470; Vogüé 186";"Département des Antiquités orientales"
cl020222855;"Etude de main";"Chassériau, Théodore";;"RF 26053, 22; vol.25, p.217";"Département des Arts graphiques"
cl020576375;"Annotations manuscrites et plan du mur du fond / avec les deux petits côtés";"OSBERT Alphonse";;"RF 54200.32, 2";"Département des Arts graphiques"
cl010337978;palanche;;"-1444 / -1291 (?)  (XVIIIe dynastie [?])";"ME 1177 + 1178; ME 1177; ME 1178; G 395";"Département des Antiquités égyptiennes"
cl020121610;"Tête d'homme, et deux têtes de loup";"Delacroix, Eugène";;"RF 9144, 23; vol.22, p.354";"Département des Arts graphiques"
cl010353943;"urne ; couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"CA 3734 bis; CA 3734; 143378 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010106976;"Crosseron : la Vierge glorieuse ; la Crucifixion";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"MRR 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117506;"Diptyque : Vierge glorieuse ; Crucifixion";"atelier du maître Mège";"1330 / 1350  (2e tiers du XIVe siècle)";"OA 9960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353835;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 1004.?; S; 436";"Département des Antiquités grecques, étrusques et romaines"
cl010412944;cratère;;;"S 10938";"Département des Antiquités grecques, étrusques et romaines"
cl010340382;plaque;;"395 / 641  (époque byzantine)";"SN 29 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100717;"Statuette : Christ en croix";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 10002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276016;"Sarcophage d'enfant";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3175; Ma 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010283349;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010259770;relief;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010283323;figurine;;;"Myrina 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010032115;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31417";"Département des Antiquités égyptiennes"
cl010032397;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31402";"Département des Antiquités égyptiennes"
cl010047338;"stèle funéraire";;"395 / 641  (époque byzantine)";"E 8410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255085;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010264245;coupe;"près du peintre du chameau";-520;"Cp 10360";"Département des Antiquités grecques, étrusques et romaines"
cl010034887;"figurine érotique";;"-30 / 395  (époque romaine)";"E 30685";"Département des Antiquités égyptiennes"
cl010277293;urne;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 6353; Ma 3634 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010099541;"Figure d'applique : Christ assis, bénissant";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 7269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277028;statue;;"-530 / -520  (3e quart VIe s. av. J.-C.)";"MNC 2393; Ma 3303.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295729;figurine;;;"CA 4215";"Département des Antiquités grecques, étrusques et romaines"
cl010361927;"vase ; fragment";;"-2600 / -1500  (Paléo-élamite)";"RS 916; 1924,0902.19; WCO130758; L19";"Département des Antiquités orientales"
cl010274466;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 467; Cp 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010261580;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4602";"Département des Antiquités grecques, étrusques et romaines"
cl010277437;inscription;;;"Ma 3798";"Département des Antiquités grecques, étrusques et romaines"
cl010354541;alabastre;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1234; N 3535; ADL 8081";"Département des Antiquités grecques, étrusques et romaines"
cl010267727;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp Suppl 279";"Département des Antiquités grecques, étrusques et romaines"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563424;"Croquis un peu effacé avec figure tenant une sphère et une rame (?) devant une colonne surmonté d'un lion ailé";"Hugues, Jean-Baptiste";1897;"RF 51957, 31; vol.33, p.229";"Département des Arts graphiques"
cl020554682;"Costume pour le Mystère chantant dans la dixième entrée du « Triomphe de l'Amour »";"BERAIN Jean I";"Vers 1681";"2461 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010302665;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"K 613; Cp 3458";"Département des Antiquités grecques, étrusques et romaines"
cl010354126;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 751; S; 432";"Département des Antiquités grecques, étrusques et romaines"
cl010355111;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010101243;"Feuillet gauche d'une plaquette à une arcature : la Crucifixion";Anonyme;"1275 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 11328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099221;"Statuette : Vierge à l'Enfant trônant, tenant une rose";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 6332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113255;"Statuette : Vierge à l'Enfant debout";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 6076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563400;"Paysage avec une montagne au fond et arbres au premier plan (le dessin se poursuit sur le folio 4 verso)";"Hugues, Jean-Baptiste";1897;"RF 51957, 7; vol.33, p.227";"Département des Arts graphiques"
cl010298047;"Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.2";"Département des Antiquités grecques, étrusques et romaines"
cl010028225;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010495066;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.2";"Département des Antiquités grecques, étrusques et romaines"
