ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115514;"Fibule en forme de ""tête"" animale à décor de semis de points";Anonyme;"800 / 1000  (IXe-Xe siècle)";"SAINT-GERMAIN 25067 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048755;"élément architectural ; élément de meuble ; plateau";;"395 / 641 (?)  (époque byzantine [?])";"AF 4849 + AF 5172; AF 4849; AF 5172; X 3321; X 3652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042049;gargoulette;;"500 / 700 (?)  (époque byzantine [?] ; époque islamique [?])";"E 32675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017268;figurine;;"200 / 395  (époque romaine)";"AF 1035";"Département des Antiquités égyptiennes"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035709;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27665";"Département des Antiquités égyptiennes"
cl010141866;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17102; J.33 - 32.a.10 - 305";"Département des Antiquités orientales"
cl010026264;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14342";"Département des Antiquités égyptiennes"
cl010220168;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24048; ENT 1999.49; 521089; EP854";"Service de l'Histoire du Louvre"
cl010220164;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24059; ENT 1999.44; 521089; EP849";"Service de l'Histoire du Louvre"
cl010220169;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 20611; ENT 1999.50; 52554; EP855";"Service de l'Histoire du Louvre"
cl010008043;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14306";"Département des Antiquités égyptiennes"
cl010008508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14368";"Département des Antiquités égyptiennes"
cl010051679;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 32954; Varille n°424";"Département des Antiquités égyptiennes"
cl010484113;figurine=statuette;;;"CN 14402; 51230";"Service de l'Histoire du Louvre"
cl010219907;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24052; ENT 1989.23; 521089; EP 852 (b); 32108";"Service de l'Histoire du Louvre"
cl010220162;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24050; ENT 1999.47; 52189; EP852";"Service de l'Histoire du Louvre"
cl010220163;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24056; ENT 1999.43; 521089; EP848";"Service de l'Histoire du Louvre"
cl010220165;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24049; ENT 1999.45; 521089; EP850";"Service de l'Histoire du Louvre"
cl010220166;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24054; ENT 1999.46; 521089; EP851";"Service de l'Histoire du Louvre"
cl010220167;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24053; ENT 1999.48; 521089; EP853";"Service de l'Histoire du Louvre"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
cl010008462;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25309";"Département des Antiquités égyptiennes"
cl010443108;"prothèse dentaire, fragment";;;"CN 3517; 9042";"Service de l'Histoire du Louvre"
cl010181933;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9177";"Département des Antiquités orientales"
cl010217729;"Tête de singe avec un bonnet rouge et blanc";France;;"CN 19082; ENT 2000.18";"Service de l'Histoire du Louvre"
cl010136510;"oeuf d'autruche";;;"AO 11780";"Département des Antiquités orientales"
cl010132872;dent;;"-3500 / -2900  (Proto-urbain [?])";"AO 4389 C";"Département des Antiquités orientales"
cl010136508;"oeuf d'autruche";;;"AO 11779";"Département des Antiquités orientales"
cl010165035;"produit animal";;;"AO 4058";"Département des Antiquités orientales"
cl010165036;"produit animal";;;"AO 4059";"Département des Antiquités orientales"
cl010152588;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 C";"Département des Antiquités orientales"
cl010416559;"perle ; collier";;;"AO 12792 119; TG 3094";"Département des Antiquités orientales"
cl010028295;"momie de crocodile";;;"N 2900";"Département des Antiquités égyptiennes"
cl010080503;poisson;;;"N 1411; Salt n°3038";"Département des Antiquités égyptiennes"
cl010086502;œuf;;"époque indéterminée";"E 3330";"Département des Antiquités égyptiennes"
cl010433321;"cheveux humains";;"395 / 641  (époque byzantine)";"AF 1218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019202;"momie d'ibis";;"-664 / -332  (Basse Époque)";"AF 13560; Durand n°194 ?";"Département des Antiquités égyptiennes"
cl010371636;dent;;"époque indéterminée";"E 21076; MG 3577";"Département des Antiquités égyptiennes"
cl010371691;œuf;;"époque indéterminée";"E 11653 bis";"Département des Antiquités égyptiennes"
cl010037699;"aliment préparé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14551";"Département des Antiquités égyptiennes"
cl010080493;"produit naturel";;;"E 14547";"Département des Antiquités égyptiennes"
cl010080511;œuf;;;"E 3329";"Département des Antiquités égyptiennes"
cl010085807;"momie de quadrupède ; aliment préparé";;;"AF 13561";"Département des Antiquités égyptiennes"
cl010334252;oiseau;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33153";"Département des Antiquités égyptiennes"
cl010371617;"aliment préparé ; pigeon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14551 (?)";"Département des Antiquités égyptiennes"
cl010373917;momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 18854; MG 1345";"Département des Antiquités égyptiennes"
cl010195942;"vase ; figurine";;;"GBN II 39";"Département des Antiquités orientales"
cl010195723;figurine;;;"GS 310";"Département des Antiquités orientales"
cl010386486;"vase, récipient, fragment";;;"JT 2.232";"Service de l'Histoire du Louvre"
cl010178619;figurine;;;"SB 4746; GTZ 656";"Département des Antiquités orientales"
cl010075281;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12667 ?";"Département des Antiquités égyptiennes"
cl010423918;"objet indéterminé, fragment";;;"JC SN FEUTRE 001";"Service de l'Histoire du Louvre"
cl010338693;"momie de serpent";;"-664 / -332  (Basse Époque)";"N 2906; D.2012.0.372";"Département des Antiquités égyptiennes"
cl010371692;œuf;;"époque indéterminée";"N 1408";"Département des Antiquités égyptiennes"
cl010409543;"Momie de Neshor";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 7820";"Département des Antiquités égyptiennes"
cl010423933;"objet indéterminé, fragment";;;"CN 18733; 15491";"Service de l'Histoire du Louvre"
cl010194512;figurine;;;"GTZ 86; CZ 86";"Département des Antiquités orientales"
cl010209961;figurine;;;"SB 8915; R 220";"Département des Antiquités orientales"
cl010402860;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 21390; MG 3891";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423919;"objet indéterminé, fragment";;;"CN 22249; 49.034";"Service de l'Histoire du Louvre"
cl010177904;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3987; GTZ 180";"Département des Antiquités orientales"
cl010153332;figurine;;;"AO 28900";"Département des Antiquités orientales"
cl010177902;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3985; GTZ 175";"Département des Antiquités orientales"
cl010239451;"figurine ; tendeur d'arc";;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"X 53; X 53";"Département des Antiquités orientales"
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010201581;"Momie de Padiimenipet (Pétaménophis)";;"95 / 116  (Trajan)";"E 25491; BN 1810";"Département des Antiquités égyptiennes"
cl010211137;figurine;;;"AS 27";"Département des Antiquités orientales"
cl010211139;figurine;;;"AS 1939";"Département des Antiquités orientales"
cl010211140;figurine;;;"AS 6267";"Département des Antiquités orientales"
cl010238235;pendeloque;;;"AO 20639";"Département des Antiquités orientales"
cl010014396;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2798; Clot bey C 34 n° 1; N 2888 ?";"Département des Antiquités égyptiennes"
cl010038628;"linceul peint ; portrait de momie";;"200 / 299  (époque romaine)";"AF 6489";"Département des Antiquités égyptiennes"
cl010338686;"momie de crocodile";;"-664 / -332  (Basse Époque)";"N 2902; 10817; D.2012.0.371";"Département des Antiquités égyptiennes"
cl010211136;figurine;;;"AS 10696";"Département des Antiquités orientales"
cl010212939;figurine;;;"AS 14296";"Département des Antiquités orientales"
cl010239438;figurine;;;"D 198";"Département des Antiquités orientales"
cl010402536;"objet indéterminé, fragment";;;"CN 67.132";"Service de l'Histoire du Louvre"
cl010168272;vase;;;"AO 7506 H";"Département des Antiquités orientales"
cl010179003;figurine;;;"SB 5137; GTZ 880";"Département des Antiquités orientales"
cl010348615;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9933;"Département des Antiquités grecques, étrusques et romaines"
cl010348616;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9933;"Département des Antiquités grecques, étrusques et romaines"
cl010186669;perle;;;"SB 14065";"Département des Antiquités orientales"
cl010014026;"momie de serpent";;"-664 / -332  (Basse Époque)";"N 2676";"Département des Antiquités égyptiennes"
cl010024312;"momie de poisson";;"-664 / -332  (Basse Époque)";"AF 13022";"Département des Antiquités égyptiennes"
cl010080436;"produit naturel ; aliment préparé ; débris";;;"E 14549";"Département des Antiquités égyptiennes"
cl010338692;"momie d'animal";;"-664 / -332  (Basse Époque)";"N 2902; 10817; D.2012.0.371";"Département des Antiquités égyptiennes"
cl010423586;"bande, fragment";;;"JC SN CUIR 005";"Service de l'Histoire du Louvre"
cl010423920;"objet indéterminé, fragment";;;"CN 16027; 28082";"Service de l'Histoire du Louvre"
cl010373921;momie;;"époque indéterminée";"E 18850; MG 1341";"Département des Antiquités égyptiennes"
cl010221336;"objet indéterminé, fragment";;;"JC 113 028 23 (1)";"Service de l'Histoire du Louvre"
cl010003164;alabastron;;"-664 / -526  (XXVIe dynastie)";"E 25282";"Département des Antiquités égyptiennes"
cl010004509;jarre;;"-3600 / -3300  (Nagada II)";"E 28023; EG 2004; MG 5023";"Département des Antiquités égyptiennes"
cl010008795;figurine;;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire)";"AF 10848";"Département des Antiquités égyptiennes"
cl010008996;jarre;;"-3600 / -3300  (Nagada II)";"AF 6344";"Département des Antiquités égyptiennes"
cl010012428;"figurine ; vase plastique";;"-2700 / -2195  (Ancien Empire)";"E 17443";"Département des Antiquités égyptiennes"
cl010019433;vase;;"-30 / 99  (Haut Empire)";"E 22582; Curtis n°83";"Département des Antiquités égyptiennes"
cl010035291;vase;;"-30 / 199  (époque romaine)";"E 11659";"Département des Antiquités égyptiennes"
cl010036287;vase;;"-30 / 395  (époque romaine)";"E 22489; MG 4990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042064;encensoir;;"395 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"E 10988; X 5247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043932;encensoir;;"450 / 550  (époque byzantine)";"E 11864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045173;"chapiteau ; pilastre";;"300 / 500 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5383; X 4029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425624;"objet indéterminé, fragment";;;"CN 16465; 40002";"Service de l'Histoire du Louvre"
cl010425631;"objet indéterminé, fragment";;;"CN 16464; 28353";"Service de l'Histoire du Louvre"
cl010189234;bracelet;;;"SB 18319; AS 10742";"Département des Antiquités orientales"
cl010015116;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 B";"Département des Antiquités égyptiennes"
cl010050618;claveau;;"500 / 630  (époque byzantine)";"E 17085 g; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425627;"objet indéterminé, fragment ; textile divers ; galon ; ruban";;;"CN 18026; 30197";"Service de l'Histoire du Louvre"
cl010198535;outil;;;"B 131; B 131";"Département des Antiquités orientales"
cl010211343;"anse de vase";;;"AS 14246; MDP XIII, 369";"Département des Antiquités orientales"
cl010239926;"objet indéterminé ; élément de figurine";;;"SB 17919; AS 8728";"Département des Antiquités orientales"
cl010425632;"objet indéterminé, fragment";;;"CN 1992; 7002";"Service de l'Histoire du Louvre"
cl010183899;"fragment ; pied de meuble";;;"SB 11195";"Département des Antiquités orientales"
cl010425664;"objet indéterminé, fragment";;;"CN 11008; 9360";"Service de l'Histoire du Louvre"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
cl010006310;"figurine ; modèle";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 17377";"Département des Antiquités égyptiennes"
cl010008234;"figurine ; sceau";;"-1963 / -1786  (XIIe dynastie)";"E 18998; MG 1489";"Département des Antiquités égyptiennes"
cl010008936;vase;;"0 / 199  (époque romaine)";"E 10791";"Département des Antiquités égyptiennes"
cl010009422;coupe;;"-30 / 395 (?)  (époque romaine [?])";"E 22618; Curtis n°119";"Département des Antiquités égyptiennes"
cl010014935;figurine;;;"N 4114";"Département des Antiquités égyptiennes"
cl010019557;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4100; Durand n°30; Castex n°23";"Département des Antiquités égyptiennes"
cl010030564;"figurine ; socle de statue";;"-664 / -332  (Basse Époque)";"E 4670";"Département des Antiquités égyptiennes"
cl010150270;"bec de vase";;;"AO 25570";"Département des Antiquités orientales"
cl010152909;épingle;;;"AO 28501";"Département des Antiquités orientales"
cl010239927;"objet indéterminé ; élément de figurine";;;"SB 17920; AS 8729";"Département des Antiquités orientales"
cl010130300;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20834";"Département des Antiquités orientales"
cl010222843;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1860";"Service de l'Histoire du Louvre"
cl010425628;"objet indéterminé, fragment";;;"CN 11969; 21003";"Service de l'Histoire du Louvre"
cl010425625;"objet indéterminé, fragment";;;"CN 22335; 52470";"Service de l'Histoire du Louvre"
cl010425626;"objet indéterminé, fragment";;;"CN 4166; 3411";"Service de l'Histoire du Louvre"
cl010195332;"figurine ; vase";;;"AS 14569";"Département des Antiquités orientales"
cl010005697;coupe;;"-943 / -731 (?)  (XXIIe dynastie)";"E 11259";"Département des Antiquités égyptiennes"
cl010007068;"pot à kohol à collerette plate et pied";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1362; Champollion n°17; CC 243";"Département des Antiquités égyptiennes"
cl010007829;vase;;"-30 / 99  (Haut Empire)";"E 11337";"Département des Antiquités égyptiennes"
cl010008821;gobelet;;"0 / 199  (Haut Empire)";"E 11141";"Département des Antiquités égyptiennes"
cl010009025;"coupe ; assiette";;"-30 / 395 (?)  (époque romaine [?])";"E 10978 E";"Département des Antiquités égyptiennes"
cl010009843;vase;;"-299 / -200  (époque ptolémaïque)";"E 10978 C";"Département des Antiquités égyptiennes"
cl010010125;"bouteille à hanche basse";;"-399 / -200  (époque ptolémaïque)";"E 11271; X 5310";"Département des Antiquités égyptiennes"
cl010010871;"objet magique";;"-2033 / -1670  (Moyen Empire)";"E 9940";"Département des Antiquités égyptiennes"
cl010011115;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11353";"Département des Antiquités égyptiennes"
cl010012427;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 4523";"Département des Antiquités égyptiennes"
cl010013984;figurine;;;"N 4099; Salt n°527";"Département des Antiquités égyptiennes"
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425591;"objet indéterminé, fragment";;;"CN 19339; 26110";"Service de l'Histoire du Louvre"
cl010425662;"objet indéterminé, fragment";;;"CN 19340; 26122";"Service de l'Histoire du Louvre"
cl010425668;"objet indéterminé, fragment";;;"CN 28353; 28353";"Service de l'Histoire du Louvre"
cl010329221;"Figurine/poupée acéphale";;"500 / 700  (VIe siècle ; VIIe siècle)";"OA 6015/10";"Département des Arts de l'Islam"
cl010425667;"objet indéterminé, fragment";;;"CN 23202";"Service de l'Histoire du Louvre"
cl010238771;bracelet;;;"AO 20673";"Département des Antiquités orientales"
cl010503942;figurine=statuette;;"1370 / 1430  (XIVe siècle ; XVe siècle)";"CN 17400; 28578";"Service de l'Histoire du Louvre"
cl010030580;"momie d'animal ; griffe";;"époque indéterminée";"E 338; N 1493; Clot bey C 22 n°316";"Département des Antiquités égyptiennes"
cl010425669;"objet indéterminé, fragment";;;"CN 17839; 28551";"Service de l'Histoire du Louvre"
cl010238781;bracelet;;;"AO 20675";"Département des Antiquités orientales"
cl010329225;"Élément d'applique où figurent les jambes d'un personnage";;;"OA 6015/14";"Département des Arts de l'Islam"
cl010177654;"ustensile domestique";;"224 / 677  (Sassanide)";"SB 3741; AS 14260";"Département des Antiquités orientales"
cl010238660;bracelet;;;"AO 13939";"Département des Antiquités orientales"
cl010221382;"talon de chaussure, fragment";;;"JC 113 183 9";"Service de l'Histoire du Louvre"
cl010150255;"pendeloque ; pendentif";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25557; CIS 2185";"Département des Antiquités orientales"
cl010177903;figurine;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3986; GTZ 176";"Département des Antiquités orientales"
cl010329220;Figurine/poupée;;"700 / 900  (VIIIe siècle ; IXe siècle)";"OA 6015/1";"Département des Arts de l'Islam"
cl010329226;"Élément d'un poupée/figurine";;"700 / 800  (VIIIe siècle)";"OA 6015/15";"Département des Arts de l'Islam"
cl010329228;"Petite figurine";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"OA 6015/2";"Département des Arts de l'Islam"
cl010329229;Tête;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/3";"Département des Arts de l'Islam"
cl010329232;"Poupée/figurine fragmentaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"OA 6015/6";"Département des Arts de l'Islam"
cl010015210;"momie de taureau";;"-664 / -332  (Basse Époque)";"N 2884";"Département des Antiquités égyptiennes"
cl010425629;"objet indéterminé, fragment";;;"CN 3830; 3395";"Service de l'Histoire du Louvre"
cl010425671;"objet indéterminé, fragment";;;"SINV 89";"Service de l'Histoire du Louvre"
cl010212597;statue;;"-2000 / -1500  (1e moitié IIe mill av. J.-C. [?])";"SB 24367";"Département des Antiquités orientales"
cl010239901;"pied de meuble";;;"SB 11196";"Département des Antiquités orientales"
cl010120547;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18230; M. 525";"Département des Antiquités orientales"
cl010180625;figurine;;;"SB 6999";"Département des Antiquités orientales"
cl010134941;vase;;;"AO 10210";"Département des Antiquités orientales"
cl010425622;"objet indéterminé, fragment";;;"CN 7115; 17.001";"Service de l'Histoire du Louvre"
cl010220206;figurine=statuette;;;"CC 1074";"Service de l'Histoire du Louvre"
cl010223370;"Statuette de Roi d'un jeu d'échecs";;"1300 / 1400  (XIVe siècle)";"CC 1854; OP 1854";"Service de l'Histoire du Louvre"
cl010114386;"Pot à anse couvert, ajouré et à double fond (chaufferette ?)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"MRR 112; ADL 7608; V 18 n° 725; N 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010425595;"objet indéterminé, fragment";;;"CN 18953; 26122";"Service de l'Histoire du Louvre"
cl010361106;statue;;;"AO 11881";"Département des Antiquités orientales"
cl010238772;bracelet;;;"AO 20676";"Département des Antiquités orientales"
cl010511425;"Cuillère à manche en corail et cuilleron en écaille de tortue";;"1800 / 1900  (XIXe siècle)";RFML.AI.2023.40.1;"Département des Arts de l'Islam"
cl010511427;"Cuillère à manche en os et cuilleron en écaille de tortue";;"1800 / 1900  (XIXe siècle)";RFML.AI.2023.40.2;"Département des Arts de l'Islam"
cl010174514;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 91; PEZARD ET POTTIER 82 a; A 7701";"Département des Antiquités orientales"
cl010425666;"objet indéterminé, fragment";;;"CN 23182; 50287";"Service de l'Histoire du Louvre"
cl010425670;"objet indéterminé, fragment";;;"CN 9514; 20.000";"Service de l'Histoire du Louvre"
cl010324497;"Cuillère fragmentaire";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 1381; R 189";"Département des Arts de l'Islam"
cl010324785;Cuilleron;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1384; E 533";"Département des Arts de l'Islam"
cl010324786;Cuilleron;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1385";"Département des Arts de l'Islam"
cl010324790;"Fragment de manche";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 1389";"Département des Arts de l'Islam"
cl010330940;"Disque orné de fleurs";;"1500 / 1625  (XVIe siècle ; 1er quart du XVIIe siècle)";"AD 1064; D 1064; UCAD 1064";"Département des Arts de l'Islam"
cl010196013;"datte ; grain ; produit naturel";;;"AO 32501";"Département des Antiquités orientales"
cl010053497;"Convoi harcelé par des hussards";"Casanova, François-Joseph ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 20294; D 61 6 2";"Département des Peintures"
cl010057452;"Apollon, Dieu du Jour, dissipant les ombres de la nuit";"Boucher, François ; France";1753;"INV 2702";"Département des Peintures"
cl010059202;"Le four à plâtre";"Géricault, Théodore ; France";"1822 / 1823  ";"INV 4888; MN 28";"Département des Peintures"
cl010059507;"L'orage, dit aussi La Charrette embourbée.";"Fragonard, Jean-Honoré ; France";"vers 1759";"MI 1063";"Département des Peintures"
cl010060500;L'Aurore;"Boucher, François ; France";1739;"INV 2701";"Département des Peintures"
cl010062096;"Portrait d'un gentilhomme à cheval avec carrosse devant une porte monumentale";"Duchatel, François ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1227; MR 664";"Département des Peintures"
cl010062560;"Paysage avec une église";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 169";"Département des Peintures"
cl010065866;"Une route sur laquelle on voit une diligence";"France ; De Marne, Jean-Louis";"1800 / 1825  (1e quart du XIXe siècle)";"INV 6441; L 3468";"Département des Peintures"
cl010066637;"Paysage. Le Coup de tonnerre";"Vernet, Claude-Joseph ; France";"1763 / 1769  (3e quart du XVIIIe siècle)";"INV 8342; MR 2639";"Département des Peintures"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010254710;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7657";"Département des Antiquités grecques, étrusques et romaines"
cl010254998;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.14; A 540; S 526";"Département des Antiquités grecques, étrusques et romaines"
cl010255362;coupe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257182;"élément de collier";;;"Bj 758; ED 4879; INV 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010259454;cratère;"peintre d'Iphigénie";"-380 / -370  (1e quart IVe s. av. J.-C.)";"CA 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010259735;lécythe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010259802;amphore;"atelier des svastikas recourbés";"vers -735";"CA 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010259818;"vase plastique";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"CA 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
