ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010315859;"Tenon de couvercle";;;"AFI 1175; ALEP CITADEL 5 a 39";"Département des Arts de l'Islam"
cl010315860;"Bec verseur ou embout de pipe ?";;;"AFI 1176; ALEP CITADEL 5 a 50";"Département des Arts de l'Islam"
cl010315873;"Base de plat";;;"AFI 1183; ALEP SITADEL 5 a 23";"Département des Arts de l'Islam"
cl010315864;"Anse de jarre turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1178; ALEP CITADEL 5 a 7";"Département des Arts de l'Islam"
cl010315865;"Bord de coupe jaspée";;;"AFI 1179; ALEP CITADEL 5 a 5";"Département des Arts de l'Islam"
cl010315872;"Bord de coupe turquoise";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1182; ALEP SITADEL 5 a 8";"Département des Arts de l'Islam"
cl010315871;"Bord de coupe";;;"AFI 1181 b; ALEP SITADEL 5 a 34";"Département des Arts de l'Islam"
cl010125835;figurine;;"-539 / -330  (Achéménide)";"AO 11987";"Département des Antiquités orientales"
cl010135536;vase;;;"AO 10832";"Département des Antiquités orientales"
cl010167895;vase;;"-1550 / -1150  (Bronze récent)";"AO 7196";"Département des Antiquités orientales"
cl010125326;figurine;;"0 / 324  (Romain Impérial)";"AO 6518";"Département des Antiquités orientales"
cl010135538;vase;;;"AO 10834";"Département des Antiquités orientales"
cl010153718;vase;;"638 / 1096  (Islamique)";"AO 10833; AO 29319";"Département des Antiquités orientales"
cl010168173;vase;;"-63 / 324  (Romain Impérial)";"AO 7478";"Département des Antiquités orientales"
cl010315855;"Base de coupe";;;"AFI 1172 a; ALEP CITADEL 5 a 40";"Département des Arts de l'Islam"
cl010315862;"Bord de bol ou bassin à glaçure verte";;;"AFI 1177 b; ALEP SITADEL 5 a 17";"Département des Arts de l'Islam"
cl010315863;"Bord de coupe à glaçure verte";;;"AFI 1177 c; ALEP CITADEL 5 a 21";"Département des Arts de l'Islam"
cl010315868;"Tesson sgraffito";;;"AFI 1180 b; ALEP CITADEL 5 a 12";"Département des Arts de l'Islam"
cl010167703;vase;;"638 / 1096  (Islamique)";"AO 7018";"Département des Antiquités orientales"
cl010315856;"Base de vase ou jarre";;;"AFI 1172 b; ALEP CITADEL 5 a 20";"Département des Arts de l'Islam"
cl010315861;"Bord de lampe à huile verte";;;"AFI 1177 a; ALEP CITADEL 5 a 19";"Département des Arts de l'Islam"
cl010315867;"Tesson sgraffito";;;"AFI 1180 a; ALEP CITADEL 5 a 11";"Département des Arts de l'Islam"
cl010315869;"Tesson sgraffito";;;"AFI 1180 c; ALEP CITADEL 5 a 13";"Département des Arts de l'Islam"
cl010315870;"Bord de coupe";;;"AFI 1181 a; ALEP SITADEL 5 a 14";"Département des Arts de l'Islam"
cl010098571;Chiffonnier;"Oeben, Jean-François";"vers 1760";"OA 5167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100942;"Table à écrire rectangulaire";"Tuart, Jean-Baptiste II";"vers 1780";"OA 10487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139477;bracelet;;"-539 / -330  (Achéménide)";"AO 1463; AO 19935";"Département des Antiquités orientales"
cl010098570;"Secrétaire à abattant";"Oeben, Jean-François";"vers 1760";"OA 5166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049216;frise;;"395 / 641  (époque byzantine)";"E 14353; X 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl010115378;"Meuble chiffonnier";Anonyme;"vers 1860";"GME 16270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317130;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 411; ALEP CITADEL 6-1";"Département des Arts de l'Islam"
cl010317129;"Fragment de vaisselle";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 410; ALEP CITADEL 5 à 10";"Département des Arts de l'Islam"
cl010099863;"Secrétaire à abattant";"Vandercruse, Roger";;"OA 8171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321567;"Carreau de revêtement";"Musa ibn Istifan";1699;"MAO 765";"Département des Arts de l'Islam"
cl010100927;Commode;"Criaerd, Mathieu";"1745 / 1750  (2e quart du XVIIIe siècle)";"OA 10456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115903;"Un tombeau à Dana, près d'Antioche";"Montfort, Antoine Alphonse";1838;"RF 7492, Recto; Guiffrey et Marcel G 11267; vol.22, p.44";"Département des Arts graphiques"
cl010104454;"Commode, d'une paire (avec OA 10479)";"Saunier, Claude Charles";"vers 1780";"OA 10480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113573;"Table-console à quatre pieds";;"1710 / 1720  (1er quart du XVIIIe siècle)";"OA 5090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100937;"Petite commode, d'une paire (avec OA 10480)";"Saunier, Claude Charles";1780;"OA 10479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141978;"copie ; vase";;;"AO 17209; RS 5.032";"Département des Antiquités orientales"
cl010107394;Commode;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209628;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 1; M. 1093/1";"Département des Antiquités orientales"
cl010242022;moulage;;;"AOmg 226; RS 7.116";"Département des Antiquités orientales"
cl010314996;"Section de frise décorative";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 167";"Département des Arts de l'Islam"
cl010329253;"Panneau à l'oiseau-fleur";;"885 / 915  (4ème quart du IXe siècle ; 1er quart du Xe siècle)";"OA 6023";"Département des Arts de l'Islam"
cl010320798;"Frise décorative inscrite";;"800 / 815  (1er quart du IXe siècle)";"MAO 456";"Département des Arts de l'Islam"
cl010136705;"figurine ; ex-voto";;;"AO 11984";"Département des Antiquités orientales"
cl010315857;"Lot de 13 bords de jarres et bassins";;;"AFI 1173";"Département des Arts de l'Islam"
cl010329119;"Vase au nom du sultan d'al-Malik al-Nasir, Salah al-Din Yusuf, dit ""vase Barberini""";"Dawud ibn Salama al-Mawsili";"1237 / 1260  (2ème quart du XIIIe siècle ; 3ème quart du XIIIe siècle)";"OA 4090";"Département des Arts de l'Islam"
cl010315854;"Lot de 6 anses de jarres";;;"AFI 1171";"Département des Arts de l'Islam"
cl010135929;"sceau cylindre";;;"AO 11236";"Département des Antiquités orientales"
cl010319191;"Pilon de mortier, emblème de corporation (?)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 162";"Département des Arts de l'Islam"
cl010330517;"Pichet aux animaux passants et inscriptions";;;"OA 8209; AO 10835";"Département des Arts de l'Islam"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010209629;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 2; M. 1093/2";"Département des Antiquités orientales"
cl010314995;"Elément de linteau à décor d'arabesque";;"1280 / 1300  (4ème quart du XIIIe siècle)";"AA 166";"Département des Arts de l'Islam"
cl010145789;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21063";"Département des Antiquités orientales"
cl010329107;"Vantail de porte";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 4067 a";"Département des Arts de l'Islam"
cl010329108;"Vantail de porte";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 4067 b";"Département des Arts de l'Islam"
cl010143735;"tablette de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18955; M. 1093";"Département des Antiquités orientales"
cl010318591;"Élément de frise";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"HI 4; 20 ou plus probablement n° 22";"Département des Arts de l'Islam"
cl010320801;"Élément de mobilier";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 459";"Département des Arts de l'Islam"
cl010314997;"Frise à décor épigraphique";;"1438 / 1453  (2ème quart du XVe siècle ; 3ème quart du XVe siècle)";"AA 168";"Département des Arts de l'Islam"
cl010142309;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17571; M. 295/1";"Département des Antiquités orientales"
cl010314989;"Panneau à décor de palmette en fer de lance";;"850 / 900  (2ème moitié du IXe siècle)";"AA 160";"Département des Arts de l'Islam"
cl010314994;"Frise aux animaux courant";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 165
";"Département des Arts de l'Islam"
cl010320800;"Demi-panneau à palmettes et corne d'abondance";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 458";"Département des Arts de l'Islam"
cl010321290;"Panneau inscrit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 627";"Département des Arts de l'Islam"
cl010097366;Commode;"Dautriche, Jacques";"1765 / 1770  (3e quart du XVIIIe siècle)";"OA 5124; VMB 14257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010107380;"Commode de la chambre de la dauphine Marie-Thérèse Raphaelle d'Espagne à Fontainebleau";"Gaudreaus, Antoine Robert";1745;"OA 5104; VMB 14259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010209625;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17570; M. 295/2";"Département des Antiquités orientales"
cl010143256;"tablette de fondation ; document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18470; M. 495";"Département des Antiquités orientales"
cl010100943;Table;France;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120227;"Statue de Métellé (Mektel)";;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III [?])";"AO 7538";"Département des Antiquités orientales"
cl010113589;"Console d'applique";;"vers 1740";"OA 5127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl010120457;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1000; Pottier 1917, 104";"Département des Antiquités orientales"
cl010318590;"Elément de mobilier";;"850 / 915  (2ème moitié du IXe siècle ; 1er quart du Xe siècle)";"HI 3; 20";"Département des Arts de l'Islam"
cl010320808;"Petit élément de décor à la palmette";;"900 / 1000  (Xe siècle)";"MAO 464";"Département des Arts de l'Islam"
cl010100932;"Petite table à écrire";"Vandercruse, Roger";"vers 1775";"OA 10465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318589;"Panneau épigraphié fragmentaire de cénotaphe";;"900 / 915  (1er quart du Xe siècle)";"HI 2; 18";"Département des Arts de l'Islam"
cl010143173;"clou de fondation";;"-2900 / -2340  (Dynastique archaïque ; Dynastique archaïque III ; Dynastique archaïque IIIB)";"AO 18343; M. 335";"Département des Antiquités orientales"
cl010100343;Commode;"Boulle, André-Charles";"1715 / 1720  (1er quart du XVIIIe siècle)";"OA 9305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143174;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18344; M. 335";"Département des Antiquités orientales"
cl010318578;"Élément de décor à épigraphie circulaire";;"800 / 815  (1er quart du IXe siècle)";"HI 1; 6";"Département des Arts de l'Islam"
cl010112771;Commode;Anonyme;"vers 1730";"OA 10454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112778;"Commode à marqueterie de fleurs";"Hedouin, Jean-Baptiste";"vers 1745";"OA 10455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl020213782;"Cheval debout ; tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27940, Recto; NIII 10992; MA 10151; Guiffrey et Marcel G 7810; vol.7, p.380";"Département des Arts graphiques"
cl010145280;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 2063; CCO A. 958";"Département des Antiquités orientales"
cl010329103;"Vantail de porte provenant de la mosquée al-Maridani";;"1337 / 1339  (2ème quart du XIVe siècle)";"OA 4064";"Département des Arts de l'Islam"
cl010315507;"Bord de coupe à glaçure verte";;;"AFI 1001";"Département des Arts de l'Islam"
cl010315511;"Bec verseur à glaçure brune";;;"AFI 1004";"Département des Arts de l'Islam"
cl010315514;"Tesson de coupe sgraffito";;;"AFI 1006 a";"Département des Arts de l'Islam"
cl010315515;"Tesson de coupe sgraffito";;;"AFI 1006 b";"Département des Arts de l'Islam"
cl010315516;"Lot de cinq tessons de coupes peintes et jaspées";;;"AFI 1007";"Département des Arts de l'Islam"
cl010315521;"Tesson de coupe à glaçure brune";;;"AFI 1010 b";"Département des Arts de l'Islam"
cl010315522;"Bord de coupe à glaçure brune";;;"AFI 1010 c";"Département des Arts de l'Islam"
cl010315523;"Bord de bassin à glaçure brune";;;"AFI 1010 d";"Département des Arts de l'Islam"
cl010315524;"Tesson de coupe vert céladon";;;"AFI 1011 a";"Département des Arts de l'Islam"
cl010315525;"Tesson de coupe vert céladon";;;"AFI 1011 b";"Département des Arts de l'Islam"
cl010315529;"Tesson de coupe turquoise";;"1185 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1014; T. HAURANE 217";"Département des Arts de l'Islam"
cl010315532;"Tesson de coupe à glaçure verte";;;"AFI 1017; T. ERINE 11.6";"Département des Arts de l'Islam"
cl010315542;"Fond de coupe vert turquoise (fragment de)";;;"AFI 1024; T. ERINE 11.4";"Département des Arts de l'Islam"
cl010315549;"Tesson de coupe verte";;;"AFI 1030; T. SIFIR 113";"Département des Arts de l'Islam"
cl010315550;"Bord de coupe jaspée";;;"AFI 1031; T. SIFIR 109 ou 104";"Département des Arts de l'Islam"
cl010315551;"Tesson jaspé";;;"AFI 1032; T. SIFIR 114";"Département des Arts de l'Islam"
cl010315553;"Tesson de coupe jaspée";;;"AFI 1034; T. SIFIR 115";"Département des Arts de l'Islam"
cl010315554;"Bord de coupe sgraffito";;;"AFI 1035; T. SIFIR 106";"Département des Arts de l'Islam"
cl010315560;"Fragment de bracelet";;;"AFI 1040 a; T. SIFIR 118";"Département des Arts de l'Islam"
cl010315561;"Fragment de bracelet";;;"AFI 1040 b; T. SIFIR 119";"Département des Arts de l'Islam"
cl010315562;"Tesson de jarre turquoise";;;"AFI 1041; T. YEL BABA 101";"Département des Arts de l'Islam"
cl010315565;"Tesson à glaçure verte";;;"AFI 1043 b; T. YEL BABA";"Département des Arts de l'Islam"
cl010315568;"Tesson de coupe jaspée";;;"AFI 1046 a; T. YEL BABA 33/5";"Département des Arts de l'Islam"
cl010315572;"Fond de coupe champlevé (fragment de)";;;"AFI 1049; T. YEL BABA 33.3";"Département des Arts de l'Islam"
cl010315574;"Fond de coupe champlevé (fragment de)";;;"AFI 1050; T. YEL BABA 33.1";"Département des Arts de l'Islam"
cl010315580;"Tesson à glaçure verte";;;"AFI 1053 d";"Département des Arts de l'Islam"
cl010315589;"Tesson de coupe jaspée";;;"AFI 1061; T. BATTAL 107";"Département des Arts de l'Islam"
cl010315593;"Embout de pipe (?)";;;"AFI 1065; T. CHAIR 103";"Département des Arts de l'Islam"
cl010315595;"Bord de coupe jaspée";;;"AFI 1067; T. KADRISH 103";"Département des Arts de l'Islam"
cl010315597;"Bord de coupe ou bassin à glaçure verte";;;"AFI 1069; TH. KADIM 203";"Département des Arts de l'Islam"
cl010315605;"Fond de grande jarre ? turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1076 a";"Département des Arts de l'Islam"
cl010315606;"Fond de grande jarre ? turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1076 b";"Département des Arts de l'Islam"
cl010315616;"Lot de 27 tessons à décor jaspé";;;"AFI 1084";"Département des Arts de l'Islam"
cl010315662;"Fragment de paroi";;;"AFI 1114; AZAZ 284";"Département des Arts de l'Islam"
cl010315690;"Tesson à glaçure verte";;;"AFI 1133 a; T. JISR 232";"Département des Arts de l'Islam"
cl010315691;"Tesson à glaçure verte";;;"AFI 1133 b; T. JISR 256";"Département des Arts de l'Islam"
cl010315692;"Tesson à glaçure verte";;;"AFI 1133 c; T. JISR 231";"Département des Arts de l'Islam"
cl010315695;"Tesson à glaçure jaune";;;"AFI 1135 b; T. JISR 248";"Département des Arts de l'Islam"
cl010315698;"Fond de coupe à glaçure brunâtre";;;"AFI 1136 b";"Département des Arts de l'Islam"
cl010315700;"Tesson à décor sgraffito";;;"AFI 1137 b; T. JISR 234";"Département des Arts de l'Islam"
cl010315701;"Tesson à décor sgraffito";;;"AFI 1137 c; T. JISR 279";"Département des Arts de l'Islam"
cl010315707;"Tesson moulé";;;"AFI 1140; T. JISR 201";"Département des Arts de l'Islam"
cl010315713;"Tesson de coupe verte";;;"AFI 1144 a; T. IBBOL 110";"Département des Arts de l'Islam"
cl010315821;"Lot de 10 tessons à décor jaspé";;;"AFI 1148; T. IBBOL 127; T. IBBOL 109; T. IBBOL 103; T. IBBOL 131; T. IBBOL 138; T. IBBOL 118; T. IBBOL 121; T. IBBOL 132; T. IBBOL 137; T. IBBOL 120";"Département des Arts de l'Islam"
cl010315826;"Bec ou embout de pipe ?";;;"AFI 1151 b; T. IBBOL 103";"Département des Arts de l'Islam"
cl010315828;"Lot de 5 fragments de jarres turquoises";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1153; BUKAR S/E 111; BUKAR S/E 105; BUKAR S/E 104; BUKAR S/E 108; BUKAR S/E 115";"Département des Arts de l'Islam"
cl010315829;"Tesson à glaçure turquoise";;;"AFI 1154 a; BUKAR S/E 103";"Département des Arts de l'Islam"
cl010315831;"Tesson à glaçure turquoise";;;"AFI 1154 c; BUKAR S/E 113";"Département des Arts de l'Islam"
cl010315832;"Tesson à glaçure verte";;;"AFI 1155 a; T BUKAR 116";"Département des Arts de l'Islam"
cl010315833;"Tesson à glaçure verte";;;"AFI 1155 b; BUKAR S/E 101";"Département des Arts de l'Islam"
cl010315835;"Tesson à glaçure brune";;;"AFI 1156; BUKAR S/E 112";"Département des Arts de l'Islam"
cl010315844;"Tesson à glaçure vert turquoise";;;"AFI 1163 b; SMOUQA 117";"Département des Arts de l'Islam"
cl010315847;"Tesson jaspé";;;"AFI 1165 b";"Département des Arts de l'Islam"
cl010315849;"Bec verseur ou embout de pipe ?";;;"AFI 1167";"Département des Arts de l'Islam"
cl010315853;"Fragment de bracelet";;;"AFI 1170; SMOUQA 114";"Département des Arts de l'Islam"
cl010315874;"Fond à glaçure turquoise";;;"AFI 1184 a; T R 1960 B 2 12";"Département des Arts de l'Islam"
cl010315877;"Tesson à glaçure verte";;;"AFI 1185; T R 1960 MB 17";"Département des Arts de l'Islam"
cl010315885;Tesson;;;"AFI 1191; D 184";"Département des Arts de l'Islam"
cl010315891;"Bord de jarre à glaçure noire";;;"AFI 1194";"Département des Arts de l'Islam"
cl010315892;"Lot de 5 tessons jaspés";;;"AFI 1195; JEQQE 106; JEQQE 111; JEQQE 105; JEQQE 109; JEQQE 115";"Département des Arts de l'Islam"
cl010315894;"Tesson à décor sgraffito";;;"AFI 1196 b; JEQQE 110";"Département des Arts de l'Islam"
cl010315897;"Élément de pipe ?";;;"AFI 1198 b; JEQQE 102";"Département des Arts de l'Islam"
cl010315901;"Tesson à glaçure verte";;;"AFI 1200; T. Ar 111";"Département des Arts de l'Islam"
cl010315906;"Bord de pot turquoise";;;"AFI 1203 a; T. Ar 106";"Département des Arts de l'Islam"
cl010315908;"Fragment de bracelet";;;"AFI 1204 a";"Département des Arts de l'Islam"
cl010315910;"Fond de coupe verte (fragment de)";;;"AFI 1205; T. JIBBINE 3";"Département des Arts de l'Islam"
cl010315911;"Tesson à glaçure verte";;;"AFI 1206; T. JIBBINE 5";"Département des Arts de l'Islam"
cl010315919;"Bord de coupe";;;"AFI 1213 a; T. BARARHITE 111";"Département des Arts de l'Islam"
cl010315920;"Tesson de coupe";;;"AFI 1213 b; T. BARARHITE 110";"Département des Arts de l'Islam"
cl010315927;"Tesson jaspé";;;"AFI 1218 a; T. AKTERINE 104";"Département des Arts de l'Islam"
cl010315932;"Bec verseur ou embout de pipe ?";;;"AFI 1220; T. AKTERINE 101";"Département des Arts de l'Islam"
cl010315941;"Bord de jarre à glaçure verte";;;"AFI 1227 b; T. RAIL 102";"Département des Arts de l'Islam"
cl010315942;"Tesson vert turquoise";;;"AFI 1228; T. RAIL 104";"Département des Arts de l'Islam"
cl010315943;"Tesson de jarre turquoise";;;"AFI 1229; T. RAIL 101";"Département des Arts de l'Islam"
cl010315946;"Tesson de jarre rouge";;;"AFI 1231; T. RAMOUSSE 203";"Département des Arts de l'Islam"
cl010315954;"Tesson de jarre";;;"AFI 1236 b; T. QOUBESSINE 26.2";"Département des Arts de l'Islam"
cl010315955;"Tesson à glaçure verte";;;"AFI 1237 a; T. ARCHAQ 103";"Département des Arts de l'Islam"
cl010315957;"Tesson ""moucheté""";;;"AFI 1238; T. ARCHAQ 101";"Département des Arts de l'Islam"
cl010315958;"Bord de coupe turquoise";;;"AFI 1239; DOUAIBIQ 102";"Département des Arts de l'Islam"
cl010315960;"Tesson à glaçure verte";;;"AFI 1240; DOUAIBIQ 101";"Département des Arts de l'Islam"
cl010315962;"Bord de coupe verte";;;"AFI 1242; SANDARA 202";"Département des Arts de l'Islam"
cl010315965;"Tesson à glaçure brune";;;"AFI 1245; T. QARAMEL 25.1";"Département des Arts de l'Islam"
cl010315969;"Bord de coupe verte";;;"AFI 1248 a; Qol Srouj 108";"Département des Arts de l'Islam"
cl010315971;"Tesson de coupe verte";;;"AFI 1248 c; Qol Srouj 105";"Département des Arts de l'Islam"
cl010315972;"Tesson à décor peint";;;"AFI 1249 a; Qol Srouj 103";"Département des Arts de l'Islam"
cl010315979;"Tesson turquoise";;;"AFI 1251; Qol Srouj 102";"Département des Arts de l'Islam"
cl010315980;"Fragment turquoise";;;"AFI 1252";"Département des Arts de l'Islam"
cl010315983;"Anse de jarre verte";;;"AFI 1255; Bab Citadel 7.1";"Département des Arts de l'Islam"
cl010315985;"Tesson à glaçure verte";;;"AFI 1257; KH Tleilat 101";"Département des Arts de l'Islam"
cl010315996;"Tesson vert";;;"AFI 1262 b; HAMAMAT 106";"Département des Arts de l'Islam"
cl010316001;"Tesson de coupe";;;"AFI 1267; T. Berne W 101";"Département des Arts de l'Islam"
cl010316002;"Tesson jaspé et turquoise";;"900 / 1100  (Xe siècle ; XIe siècle)";"AFI 1268; T. Battal  110";"Département des Arts de l'Islam"
cl010316008;"Bord de coupe bleu turquoise";;;"AFI 1273; T. Ajjar 101";"Département des Arts de l'Islam"
cl010316010;"Tesson à glaçure vert turquoise";;;"AFI 1275; T. Sossine 24.4";"Département des Arts de l'Islam"
cl010316012;"Bec verseur ou embout de pipe ?";;;"AFI 1277; OUARDIYE 101";"Département des Arts de l'Islam"
cl010316014;"Bord de coupe jaspée";;;"AFI 1279; T. Zawaine (?) 34.1";"Département des Arts de l'Islam"
cl010316016;"Tesson à glaçure brune";;;"AFI 1280; KAFAR SERHIR VILLAGE";"Département des Arts de l'Islam"
cl010316022;"Tesson à glaçure verte";;;"AFI 1284 c";"Département des Arts de l'Islam"
cl010316025;"Bord de coupe";;;"AFI 1287";"Département des Arts de l'Islam"
cl010316036;"Lot de 11 tessons de jarres bleues";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1297";"Département des Arts de l'Islam"
cl010316093;"Bord de jarre";;;"AFI 1335 a";"Département des Arts de l'Islam"
cl010316094;"Bord de jarre";;;"AFI 1335 b";"Département des Arts de l'Islam"
cl010316915;"Bord de vaisselle ouverte à aile droite";;;"AFI 297";"Département des Arts de l'Islam"
cl010316917;"Fragment de vaisselle";;;"AFI 299";"Département des Arts de l'Islam"
cl010316921;"Fragment de vaisselle";;;"AFI 301";"Département des Arts de l'Islam"
