ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010328091;"Carreau au réseau de rumi et de fleurs saz feuillues";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 3919/480; OA 3919 13 bis";"Département des Arts de l'Islam"
cl010328094;"Carreau au réseau de rumi et de fleurs saz feuillues";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 3919/482; OA 3919 13 bis";"Département des Arts de l'Islam"
cl010328184;"Carreau à double bordure à fleurons bifides rumi sur fond turquoise et à décor de cintemani sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/551; OA 3919/7 .1";"Département des Arts de l'Islam"
cl010328243;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/593; OA 3919/7 .4";"Département des Arts de l'Islam"
cl010328244;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/594; OA 3919/7 .5";"Département des Arts de l'Islam"
cl010328350;"Carreau aux feuilles hanceri et de palmettes feuillues";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/674; OA 3919/2 -266 a.6";"Département des Arts de l'Islam"
cl010328442;"Carreau fragmentaire d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/739; X 9/1.4";"Département des Arts de l'Islam"
cl010328444;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/740; X 9/2.1";"Département des Arts de l'Islam"
cl010328446;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/741; X 9/2.2";"Département des Arts de l'Islam"
cl010328447;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/742; X 9/2.3";"Département des Arts de l'Islam"
cl010328448;"Carreau fragmentaire d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/743; X 9/2.4";"Département des Arts de l'Islam"
cl010328453;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/748; OA 3919/14 a.1";"Département des Arts de l'Islam"
cl010328521;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/790; OA 3919/13 b.1";"Département des Arts de l'Islam"
cl010328523;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/792; OA 3919/13 b.4";"Département des Arts de l'Islam"
cl010328524;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/793; OA 3919/13 d.2";"Département des Arts de l'Islam"
cl010328536;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/801; OA 3919/13 c.1";"Département des Arts de l'Islam"
cl010328537;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/802; OA 3919/13 e.3";"Département des Arts de l'Islam"
cl010328934;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/212; 45 (?); X 3.2; X 3";"Département des Arts de l'Islam"
cl010327310;"Carreau à décor de médaillons formés d'arabesques florales, de palmettes feuillues et de fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 2711";"Département des Arts de l'Islam"
cl010327960;"Grand carreau à alternance de médaillons sinueux contenant des quatre fleurs ou des losanges";;"vers 1575";"OA 3919/389; OA 3919/2 -255.3";"Département des Arts de l'Islam"
cl010328093;"Carreau au réseau de rumi et de fleurs saz feuillues";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 3919/481; OA 3919 13 bis";"Département des Arts de l'Islam"
cl010328095;"Carreau au réseau de rumi et de fleurs saz feuillues";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 3919/483; OA 3919 13 bis";"Département des Arts de l'Islam"
cl010328246;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/596; OA 3919/7 .7";"Département des Arts de l'Islam"
cl010328280;"Fragment de carreau à rinceaux symétriques porteur de tulipes, rosettes et fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/621; AFI 2204";"Département des Arts de l'Islam"
cl010328281;"Fragment de carreau à rinceau symétrique porteur de tulipes, rosettes et fleurs composites";;"1600 / 1700  (XVIIe siècle)";"OA 3919/622; AFI 2205";"Département des Arts de l'Islam"
cl010328315;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/646; OA 3919/6 .1";"Département des Arts de l'Islam"
cl010328317;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/647; OA 3919/6 .2";"Département des Arts de l'Islam"
cl010328318;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/648; OA 3919/6 .3";"Département des Arts de l'Islam"
cl010328319;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/649; OA 3919/6 .4";"Département des Arts de l'Islam"
cl010328440;"Carreau d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/737; X 9/1.2";"Département des Arts de l'Islam"
cl010328441;"Carreau fragmentaire d'un bandeau à rinceaux à larges feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/738; X 9/1.3";"Département des Arts de l'Islam"
cl010328461;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/753; OA 3919/14 b.3";"Département des Arts de l'Islam"
cl010328462;"Carreau d'un bandeau à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/754; OA 3919/14 b.1";"Département des Arts de l'Islam"
cl010328463;"Carreau d'un bandeau fragmentaire à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/755 a; OA 3919/14 b.4";"Département des Arts de l'Islam"
cl010328466;"Carreau d'un bandeau fragmentaire à rinceaux à feuilles hanceri contenant une tulipe";;"1600 / 1715  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3919/756 a; OA 3919/14 b.5";"Département des Arts de l'Islam"
cl010328513;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/786; OA 3919/13 a.5";"Département des Arts de l'Islam"
cl010328514;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/787; OA 3919/13 b.3";"Département des Arts de l'Islam"
cl010328518;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/789; OA 3919/13 e.2";"Département des Arts de l'Islam"
cl010328526;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/794 a; OA 3919/13 d.1";"Département des Arts de l'Islam"
cl010328529;"Carreaux de bordure aux fleurons de taille alternée";;"1600 / 1700  (XVIIe siècle)";"OA 3919/796 a, b; AFI 2185";"Département des Arts de l'Islam"
cl010328532;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/799; OA 3919/13 a.4";"Département des Arts de l'Islam"
cl010328538;"Carreau de bordure aux fleurons de taille alternée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3919/803; OA 3919/13 e.1";"Département des Arts de l'Islam"
cl010328931;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/211; 46 (?); X 3.1; X 3";"Département des Arts de l'Islam"
cl010328935;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/213; X 3.3; 43; X 3";"Département des Arts de l'Islam"
