ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029223;"Paysage montagneux avec un chemin menant à une bâtisse";"Michallon, Achille Etna";;"RF 13781, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020116813;"Allée dans une forêt menant à un portique antique";"Aligny, Théodore Caruelle d'";;"RF 8319, Recto; vol.22, p.196";"Département des Arts graphiques"
cl020124424;"Homme, à cheval, menant boire sa monture au ruisseau";"VEYRASSAT Jules Jacques";;"RF 16249, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020221304;"Hommes, demi nus, menant des boeufs ; homme et cheval";"Chassériau, Théodore";;"RF 24908, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020233550;"Paysan menant une vache de la campagne au village";"BARRIERE Dominique";;"RF 42626, 19; vol.31, p.189";"Département des Arts graphiques"
cl020024139;"Plusieurs figures sur l'escalier menant à l'entrée d'une maison";"NEUVILLE Alphonse Marie de";;"RF 11442, 39; vol.23, p.161";"Département des Arts graphiques"
cl020127337;"Groupes de femmes dont une menant un âne chargé";"Boudin, Eugène";;"RF 18580, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020230310;"Deux voyageurs sur un route menant dans un port";"SILVESTRE l'un des";;"RF 41138, Recto; vol.31, p.15";"Département des Arts graphiques"
cl020105258;"Etude en perspective d'une galerie menant à un balcon";"ANONYME ITALIEN XVIIè s";;"INV 14954, Recto; NIII 33564; LP 4633; vol.6, p.520";"Département des Arts graphiques"
cl020230291;"Figures avançant sur une route menant à une église";"SILVESTRE l'un des";;"RF 41119, Recto; vol.31, p.14";"Département des Arts graphiques"
cl020232285;"Paysage avec un chemin menant à un bâtiment fortifié";"MARCHIONNI Carlo";;"RF 42490, Recto; vol.31, p.187";"Département des Arts graphiques"
cl010089498;"Jockey menant son cheval par la bride";"Mène, Pierre Jules ; France";1866;"CH B 85; GML 8025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020621604;"Vue perspective du château de Versailles et de la petite écurie du vieux Versailles, du côté du parc au Cerf";"MENANT Pierre";;"L 444 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621682;"Vue et perspective du château de Versailles et de la petite Ecurie du vieux Versailles, du côté du Parc aux Cerfs";"MENANT Pierre";1717;"L 445 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020124444;"Femme portant une corbeille sur la tête, menant d'un âne";"VEYRASSAT Jules Jacques";;"RF 16269, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020214888;"Différentes figures devant un escalier menant à une porte monumentale";"BAZILLE Frédéric";;"RF 5260, 76; vol.21, p.3";"Département des Arts graphiques"
cl010061512;"Scène biblique (Jacob menant ses brebis à l'abreuvoir ?)";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 520";"Département des Peintures"
cl020232257;"Paysage inachevé avec une route menant à l'entrée d'une ville";"MARCHIONNI Carlo";;"RF 42469, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020507494;"Paysage avec un chemin menant à un groupe de maison";"ANONYME FRANCAIS XVIIIè s";;"RF 51780, Recto";"Département des Arts graphiques"
cl020590252;"Médaille pour Henri IV : revers, un laboureur menant sa charrue";"Le Clerc, Sébastien";;"L 84 LR/2561 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020621605;"Vue perspective du château de Versailles du côté de l'Orangerie";"MENANT Pierre";;"L 444 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621607;"Vue perspective du château de Versailles et d'une partie de la ville, du côté du potager";"MENANT Pierre";;"L 444 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621680;"Vue et perspective du château de Versailles et d'une partie de la ville et de la paroisse du côté de l'étang";"MENANT Pierre";1717;"L 445 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621688;"Vue et perspective du château de Versailles du côté des jardins";"MENANT Pierre";1717;"L 445 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020005101;"Une rivière traversée par un pont menant à une cité fortifiée";"CARRACCI Ecole des";;"INV 8138, Recto; NIII 16082; MA 12521; vol.4, p.217";"Département des Arts graphiques"
cl020017005;"Deux études : un arabe menant boire son cheval et des dromadaires";"Montfort, Antoine Alphonse";;"RF 4471, Recto; Guiffrey et Marcel G 10852; vol.20, p.238";"Département des Arts graphiques"
cl020022072;"Chemin, bordé de ruines et de cyprès, menant à la mer";"HARPIGNIES Henri";1888;"RF 6880, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020038387;"Paysage avec une route entre deux talus, menant vers une ville";"SILVESTRE l'un des";;"RF 36617, Recto; vol.28, p.195";"Département des Arts graphiques"
cl020005343;"Pont à tour carrée, menant à une ferme, traversant une rivière";"Grimaldi, Giovanni Francesco";;"INV 8362, Recto; NIII 26340; MA 12614; vol.4, p.252";"Département des Arts graphiques"
cl020013772;"Petit pont de bois, avec une porte, menant à une ferme";"Boucher, François";;"INV 34719, Recto; NIII 30092; MA 12650; vol.14, p.241";"Département des Arts graphiques"
cl020030750;"Fabrique construite sur une arche protégeant des escaliers menant au jardin";"Boucher, François";;"RF 14756, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020105660;"Vue de montagne, avec un bourg, une passerelle menant au bois";"Bril, Paul";;"INV 21102, Recto; NIII 24223; MA 12593; Flamands F 427; vol.9, p.65";"Département des Arts graphiques"
cl020109970;"Vue d'une montagne, avec un bourg, une passerelle menant au bois";"Bril, Paul";;"INV 19826, Recto; NIII 27853; MA 12628; Flamands F 426; vol.8, p.253";"Département des Arts graphiques"
cl020134018;"Petite tour de bois agrémentée d'un escalier menant à un belvédère";"SARVY Carlos";;"RF 23036.33, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020621603;"Vue perspective du château de Versailles, du côté de la cour";"MENANT Pierre";;"L 444 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621606;"Vue perspective du château de Versailles et d'une partie de la ville et de la paroisse du côté de l'étang";"MENANT Pierre";;"L 444 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621608;"Vue perspective du château de Versailles du côté des jardins";"MENANT Pierre";;"L 444 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621681;"Vue et perspective du château de Versailles et d'une partie de la ville et de la paroisse du côté du potager";"MENANT Pierre";1717;"L 445 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621686;"Vue et perspective du château de Versailles, du côté de la cour";"MENANT Pierre";1717;"L 445 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621687;"Vue et perspective du château de Versailles du côté de l'Orangerie";"MENANT Pierre";1717;"L 445 LR/12 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020005053;"Orée d'un bois traversé d'une rivière menant à une cité au loin";"CARRACCI Ecole des";;"INV 8090, Recto; NIII 5908; MA 5500; vol.4, p.209";"Département des Arts graphiques"
cl020005351;"Deux cavaliers sur un chemin menant à une abbaye sur une colline";"Grimaldi, Giovanni Francesco";;"INV 8370, Recto; NIII 5273; MA 4941; vol.4, p.253";"Département des Arts graphiques"
cl020030561;"Paysage arcadien avec un pont sur une rivière, menant à un fort";"KLOTZ Valentin";;"RF 14586, Recto; Hollandais H 377.6; vol.23, p.439";"Département des Arts graphiques"
cl020026687;"Route bordée de champs et menant à un bois proche de Veules";"MATHEY Paul";;"RF 11187, 58; vol.23, p.135";"Département des Arts graphiques"
cl020115989;"Arabe, de profil à gauche, menant un dromadaire bâté par la bride";"Montfort, Antoine Alphonse";;"RF 7568, Recto; Guiffrey et Marcel G 10959; vol.22, p.61";"Département des Arts graphiques"
cl020005314;"Pont à deux arches, enjambant une rivière, et menant à des fortifications";"Grimaldi, Giovanni Francesco";;"INV 8339, Recto; NIII 6199; MA 5764; vol.4, p.248";"Département des Arts graphiques"
cl020013780;"Tour en ruine sur un pont en pierre menant à une ville";"ANONYME FRANCAIS XVIIIè s";;"INV 34727, Recto; NIII 30129; MA 12650; vol.14, p.242";"Département des Arts graphiques"
cl020013869;"Personnages sur un chemin à l'orée d'un bois, menant à une ville";"ANONYME FRANCAIS XVIIIè s";;"INV 34816, Recto; NIII 30394; MA 12653; vol.14, p.260";"Département des Arts graphiques"
cl020110292;"Vue de Rome avec la route menant vers le palais de Latran";"Nieulandt, Willem II van";;"INV 20127, Recto; NIII 28147; MA 12631; Hollandais H 502; vol.8, p.305";"Département des Arts graphiques"
cl020116803;"Vue d'une route menant à un chalet, dans un paysage de mootagne";"Aligny, Théodore Caruelle d'";;"RF 8309, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020576036;"Paysage avec un chemin bordé d'arbres menant à un groupe de maisons";"OSBERT Alphonse";1917;"RF 54200.35, 1";"Département des Arts graphiques"
cl020007935;"Un berger jouant de la flûte menant son troupeau, avec deux autres bergers";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5570, Recto; NIII 3416; MA 3235; vol.3, p.151";"Département des Arts graphiques"
cl020005094;"Paysage rocheux et boisé, avec au loin un pont menant à une ville";"CARRACCI Ecole des";;"INV 8131, Recto; NIII 15922; MA 12519; vol.4, p.215";"Département des Arts graphiques"
cl020565708;"Paysage avec un chemin menant à un groupe de maisons parmi les arbres";"OSBERT Alphonse";;"RF 54132, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020230255;"Deux figures sur une route menant à une ville, près d'un cours d'eau";"SILVESTRE l'un des";;"RF 41083, Recto; vol.31, p.12";"Département des Arts graphiques"
cl020108078;"Pont menant à une tour, dans un paysage avec des montagnes dans le lointain";"Saftleven, Herman II";;"INV 23192, Recto; NIII 28790; MA 12638; Hollandais H 693; vol.9, p.441";"Département des Arts graphiques"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010135866;figurine;;;"AO 11172";"Département des Antiquités orientales"
cl010135867;figurine;;;"AO 11173";"Département des Antiquités orientales"
cl010135868;figurine;;;"AO 11174";"Département des Antiquités orientales"
cl020591611;"Rachel menant brebis à l'abreuvoir, / Survint Jacob qui descouvrit le puits, / Il la baisa : puis fit si bon devoir, / Qu'elle & Lya il espousa depuis.";"Salomon, Bernard";1553;"L 140 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010207989;moulage;;;"AOmg 59";"Département des Antiquités orientales"
cl010346337;intaille;;;"Bj 1549; C 872";"Département des Antiquités grecques, étrusques et romaines"
cl010135863;figurine;;;"AO 11169";"Département des Antiquités orientales"
cl010135865;figurine;;;"AO 11171";"Département des Antiquités orientales"
cl010259774;amphore;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010259775;coupe;"maître du Dipylon";"vers -760";"CA 1790";"Département des Antiquités grecques, étrusques et romaines"
cl010276956;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 802; Ma 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010276957;stèle;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 803; Ma 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010276958;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 804; Ma 3239";"Département des Antiquités grecques, étrusques et romaines"
cl020562912;"Groupe de bâtiments derrière un mur avec groupe de cyprès à gauche et chemin arrondi menant à des marches (le dessin se poursuit sur le folio 29 recto)";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 15; vol.33, p.199";"Département des Arts graphiques"
cl020562913;"Groupe de bâtiments derrière un mur avec groupe de cyprès à gauche et chemin arrondi menant à des marches (le dessin se poursuit sur le folio 28 verso)";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 16; vol.33, p.199";"Département des Arts graphiques"
cl010237768;moulage;;;"AOmg 236 3";"Département des Antiquités orientales"
cl020229965;"Au premier plan d'un paysage valloné, planté de cyprès, une route...";"PIOT René";;"RF 40039, Recto; LUX 630.D; Inv. français, t. XIII B 1513; vol.29, p.369";"Département des Arts graphiques"
cl020036555;"Fontaine dans une niche ; épitaphe funéraire d'Isabelle Sfortia";"OPPENORD Gilles Marie";;"RF 35698, 52; vol.28, p.97";"Département des Arts graphiques"
cl020517495;L'obélisque;"Rembrandt, Harmensz. van Rijn";"Vers 1650";"2441 LR/ Recto; 13503";"Département des Arts graphiques"
cl010203840;moulage;;;"AOmg 43";"Département des Antiquités orientales"
cl010060568;"La messe du chanoine Antoine de La Porte";"Jouvenet, Jean ; France";"vers 1710";"INV 5502; MR 1861";"Département des Peintures"
cl020105915;"Noé et sa famille entrant dans l'arche avec les animaux";"SEGHERS Gerard";;"INV 21434, Recto; NIII 9795; MA 9261; Flamands F 1299; vol.9, p.129";"Département des Arts graphiques"
cl020590798;"Étude de paysage boisé avec route passant entre des rochers, édicule votif avec image de la Vierge à l'Enfant, personnages et fabriques dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 83; Inventaire Gros AJG 311";"Département des Arts graphiques"
cl020503820;"Athènes, l'Acropole : frise du Parthénon, côté Nord";"Papety, Dominique";"vers 1846/1847";"RF 1773.11, Recto; Inv. français, t. XIII B 207";"Département des Arts graphiques"
cl020208122;"Lion égyptien";"Le Brun, Charles";;"INV 30335, Recto; NIII 13244; MA 10736; Guiffrey et Marcel G 8229; vol.12, p.313";"Département des Arts graphiques"
cl020036560;"Partie gauche de l'épitaphe funéraire d'Andrea Sacchi dans la basilique San Giovanni in Laterano ; partie gauche d'une porte";"OPPENORD Gilles Marie";;"RF 35698, 57; vol.28, p.97";"Département des Arts graphiques"
cl020036540;"Temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 37; vol.28, p.97";"Département des Arts graphiques"
cl010436269;"Prise de Cambrai";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437530;"Prise de Cambrai";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273519;"empreinte d'intaille";;;"Gy 4230";"Département des Antiquités grecques, étrusques et romaines"
cl010272802;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010273523;"empreinte d'intaille";;;"Gy 4234";"Département des Antiquités grecques, étrusques et romaines"
cl010275760;"autel funéraire";;;"LP 2977; Ma 1710";"Département des Antiquités grecques, étrusques et romaines"
cl020001524;"Monstre à corps de cheval, ailes de dragon et queue de poisson";"VINI Sebastiano";;"INV 966, Recto; NIII 21474; MA 12560; Inventaire italien, t.I U 381; vol.1, p.156";"Département des Arts graphiques"
cl020210380;"Vue du Château de Versailles, et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"INV 33016, Recto; NIII 15590; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020515615;"Melencolia I";"Dürer, Albrecht";1514;"574 LR/ Recto; 18290; vol.1, p.31";"Département des Arts graphiques"
cl020210432;"Vue de Mézières";"SILVESTRE Israël";1665;"INV 33065, Recto; NIII 15639; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020572845;"L'Annonce à Joachim";"Beham, Hans Sebald";1520;"L 26 LR/143 Recto; 16046";"Département des Arts graphiques"
cl020210430;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33063, Recto; NIII 15637; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
