ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010372221;"perle en pétale";;;"E 22446; MG 4947";"Département des Antiquités égyptiennes"
cl010037815;"perle en pétale";;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13119";"Département des Antiquités égyptiennes"
cl010044171;"coupe à haut bord";;"395 / 641  (époque byzantine)";"AF 4936; AF 5025; AF 5026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026196;"perle en bleuet";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 18421; MG 912";"Département des Antiquités égyptiennes"
cl020038414;"Paysage avec une maison forte en haut d'une colline";"SILVESTRE l'un des";;"RF 36642.1, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020035276;"Personnage s'élançant de haut en bas";"Delaroche, Paul";;"RF 34821, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020043734;"Quatre Bretonnes et en haut, maisons";"Redon, Odilon";;"RF 40816, Recto; vol.30, p.231";"Département des Arts graphiques"
cl010007419;"pectoral en naos";;"1600 (?)";"E 5696; Fould n°828 bis";"Département des Antiquités égyptiennes"
cl020004984;"Homme à genoux regardant en haut";"Faccini, Pietro";;"INV 8027, Recto; NIII 21815; MA 12561; vol.4, p.199";"Département des Arts graphiques"
cl020144375;"Henri Rochefort, en haut-de-forme";"CAPPIELLO Leonetto";;"RF 37794, Recto; vol.30, p.61";"Département des Arts graphiques"
cl010007280;"pendentif ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 22840; Curtis n°341";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl020012190;"Une tête d'enfant regardant en haut";"Coypel, Antoine";;"INV 26017, Recto; NIII 13402; MA 10737; Guiffrey et Marcel G 2944; vol.10, p.414";"Département des Arts graphiques"
cl020138600;"Homme en haut-de-forme, assis";"Chapu, Henri";;"RF 23151, 63; vol.24, p.438";"Département des Arts graphiques"
cl020202949;"Enfant nu, debout, regardant en haut";"CALANDRUCCI Giacinto";;"INV 15696, Recto; NIII 16989; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020516456;"Trois ornements en longueur de haut";"FLINDT Paul";;"1406 LR/ Recto; 9781";"Département des Arts graphiques"
cl020112638;"'Compositions encadrées' et études de figures : de haut en bas, Apollon...";"Perrier, François";;"RF 1033, Recto; Inv. français, t. XIII B 1194; vol.19, p.86";"Département des Arts graphiques"
cl010013127;"pectoral en naos";;;"E 586; N 2758";"Département des Antiquités égyptiennes"
cl010275048;"figurine en buste";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LL 498; N 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010276815;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1884; Ma 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010041874;"coupe à haut bord ; fragment";;"400 / 799  (époque byzantine ; début époque islamique)";"AF 4982; X 3455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041891;"coupe à haut bord ; fragment";;"400 / 699 (?)  (époque byzantine [?] ; début époque islamique)";"AF 5347; X 3581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022867;"stèle rectangulaire allongée";;"-1862 / -1786  (fin XIIe dynastie)";"C 44; N 198; Salt n°3715";"Département des Antiquités égyptiennes"
cl010007169;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 1823; Clot bey C 21 F n°516";"Département des Antiquités égyptiennes"
cl010027602;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"N 2746; Salt n°1066";"Département des Antiquités égyptiennes"
cl010111340;"Reliquaire en forme d'édicule sur pied haut";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102192;"Coupe sur pied haut";;"1550 / 1650  ";"R 1473; D.2008.0.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007427;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 21425; MG 3926";"Département des Antiquités égyptiennes"
cl020038413;"Paysage avec une maison forte en haut d'une colline";"SILVESTRE l'un des";;"RF 36642, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020590795;"Paysage avec une forteresse en haut d'une colline";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 80; Inventaire Gros AJG 308";"Département des Arts graphiques"
cl010006586;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl020217632;"Deux hommes en redingote et haut chapeau en conversation";"Delacroix, Eugène";;"RF 9899, Recto; vol.23, p.4";"Département des Arts graphiques"
cl020019080;"Etude de deux satyres en haut-relief";"CASSAS Louis-François";;"RF 4846, 77; vol.20, p.293";"Département des Arts graphiques"
cl010037373;"pectoral en naos";;"-664 / -332  (Basse Époque)";"E 24701";"Département des Antiquités égyptiennes"
cl020567795;"Veue du Jardin d'en haut de Gaillon.";"SILVESTRE Israël";;"31321 LR/ Recto; 14536; vol.8, p.75";"Département des Arts graphiques"
cl020608397;"Ramoné la cheminée du haut en bas.";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/59 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl010007426;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 21542; MG 4043";"Département des Antiquités égyptiennes"
cl020589312;"Encadrement orné en haut d'un IHS rayonnant";"Le Clerc, Sébastien";;"L 83 LR/1624 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020011871;"Demi-figure d'homme nu, regardant en haut";"Coypel, Antoine";;"INV 25730, Recto; NIII 13630; MA 10952; Guiffrey et Marcel G 2800; vol.10, p.371";"Département des Arts graphiques"
cl020107913;"Couvent au haut d'une montagne en Italie";"Swanevelt, Herman van";;"INV 23037, Recto; NIII 8784; MA 8294; Hollandais H 747; vol.9, p.415";"Département des Arts graphiques"
cl020217857;"Palais et forteresse en haut d'une colline";"Delacroix, Eugène";;"RF 10111, Recto; vol.23, p.27";"Département des Arts graphiques"
cl010007171;"pectoral en naos";;;"N 2752; Salt n°1070";"Département des Antiquités égyptiennes"
cl010007170;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010106510;"Coupe sur pied haut";Anonyme;"1850 / 1900  ";"R 1476; D.2008.0.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010078568;"perle en pastille rectangulaire ; amulette";;;"E 5120";"Département des Antiquités égyptiennes"
cl020021596;"Personnage en haut-de-forme ; profil de femme";"BELLY Léon Adolphe Auguste";;"RF 6852, 43; vol.21, p.292";"Département des Arts graphiques"
cl020228053;"Tête d'homme vue d'en haut coiffée d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28778, Recto; vol.25, p.414";"Département des Arts graphiques"
cl010059896;"Le joueur de guitare, épié d'en haut";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"MI 993";"Département des Peintures"
cl010284714;couteau;;;"S 2667";"Département des Antiquités grecques, étrusques et romaines"
cl020562992;"En haut, paysage avec deux personnages en conversation ; en bas, croquis indéterminé";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 76; vol.33, p.205";"Département des Arts graphiques"
cl010102378;"Tableau en bois en haut relief : cavaliers dans un paysage montagneux et boisé";Anonyme;;"TH 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575244;"Rouleau agricole et détail en haut à droite";"DALOU Aimé Jules";1896;"RF 51874, 55; vol.33, p.136";"Département des Arts graphiques"
cl020144034;"Croquis caricatural d'une femme, vue en buste, de face, avec haut chignon";"CAPPIELLO Leonetto";;"RF 37519, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020011915;"Nymphe, tournée vers la gauche, regardant en haut vers la droite";"Coypel, Antoine";;"INV 25773, Recto; NIII 13673; MA 10982; Guiffrey et Marcel G 3053; vol.10, p.377";"Département des Arts graphiques"
cl020145655;"Paysage avec des maisons en haut de collines";"Benouville, Achille";;"RF 38854, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020563442;"Petit croquis en haut à droite d'un profil gauche";HERMANN-PAUL;1899;"RF 52110, 1; vol.33, p.246";"Département des Arts graphiques"
cl010324459;"Haut flacon quadrangulaire";;;"MAO S. 1081";"Département des Arts de l'Islam"
cl010025354;"perle en pastille rectangulaire";;"-1390 / -1352  (Amenhotep III)";"E 30900; EG 2156";"Département des Antiquités égyptiennes"
cl010037975;"pendentif ; pectoral en naos";;;"AF 2500";"Département des Antiquités égyptiennes"
cl020002190;"Tête de vieillard, de profil, regardant en haut";"Rosselli, Matteo";"vers 1623";"INV 1548, Recto; NIII 21950; MA 12562; Inventaire italien, t. IV R 520; vol.1, p.247";"Département des Arts graphiques"
cl020124519;"Héron en paletot, tenant un haut-de-forme, saluant";"DONZEL Charles";;"RF 16336, Recto; vol.24, p.129";"Département des Arts graphiques"
cl010007399;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"N 864; Durand n°29";"Département des Antiquités égyptiennes"
cl020596047;"Haut la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/50 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596051;"Haut la bayonnette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/54 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596069;"Haut la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/72 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597953;"La pique étant plantée, portez-la en haut en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/87 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020221096;"Femme en haut d'un escalier contre une arcade";"Chassériau, Théodore";;"RF 24736, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020514600;"En haut, personnage drapé assis, de profil à droite ; en bas, personnages luttant (?)";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 24; vol.34, p.88";"Département des Arts graphiques"
cl010012906;"épingle à cheveux à tête en grenade";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 11049 2; E 11049 B";"Département des Antiquités égyptiennes"
cl010012905;"épingle à cheveux à tête en grenade";;"-1550 / -1069  (Nouvel Empire)";"E 5405 3";"Département des Antiquités égyptiennes"
cl020225133;"Suzanne au bain, deux vieillards en haut à droite";"Chassériau, Théodore";;"RF 26513, Recto; vol.25, p.293";"Département des Arts graphiques"
cl010279034;métope;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"LL 87; Ma 736; N 1704";"Département des Antiquités grecques, étrusques et romaines"
cl020596018;"Haut le mousquet";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/21 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596042;"Haut la baguette";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/45 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020516465;"Ornement avec entrelacs, deux amours ailés en haut";"FLINDT Paul";;"1415 LR/ Recto; 9800";"Département des Arts graphiques"
cl010034902;"Statue guérisseuse";;"-399 / -300  (époque ptolémaïque)";"E 10777";"Département des Antiquités égyptiennes"
cl010013804;"épingle à cheveux à tête en grenade";;"-1550 / -1069  (Nouvel Empire)";"E 14075";"Département des Antiquités égyptiennes"
cl010497183;"Pères de l'Eglise : Saint Jérôme (en haut) et saint Augustin (en bas)";Anonyme;"vers 1480";RFML.PE.2022.18.1;"Département des Peintures"
cl020102808;"Tête de femme, les yeux fixés en haut";"ANONYME ITALIEN XVIIè s";;"INV 12643, Recto; NIII 7490; MA 6984; vol.6, p.109";"Département des Arts graphiques"
cl020109319;"Buste de Minerve regardant en haut à droite";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19228, Recto; NIII 22861; MA 12584; Allemands A 778; vol.8, p.145";"Département des Arts graphiques"
cl020205059;"Femme à demi nue, assise, regardant en haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17584, Recto; NIII 19615; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020221216;"Paysage avec une construction en haut d'un mont";"Chassériau, Théodore";;"RF 24834, Recto; vol.25, p.136";"Département des Arts graphiques"
cl020518990;"Ornement en haut-corps de guerrier au milieu";"BIRAGO Giovanni Pietro";;"3893 LR/ Recto; 7941";"Département des Arts graphiques"
cl010022000;"Stèle en faïence de Khampet";;"-1295 / -1069  (époque ramesside)";"C 91; N 242; N 3937; Champollion n°91";"Département des Antiquités égyptiennes"
cl010004269;"amulette ; ex-voto ; statuette";;"-664 / -332 (?)  (Basse Époque)";"E 19742; MG 2243; MG 4118";"Département des Antiquités égyptiennes"
cl020231496;"Projet d'une corbeille de fleurs et de fruits transformée en un vase haut...";"PETITOT Ennemond Alexandre";;"RF 41649, 49; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010250696;relief;;;"Ma 560.1; MR 697; N 854";"Département des Antiquités grecques, étrusques et romaines"
cl010497185;"Pères de l'Eglise : Saint Grégoire (en haut) et saint Ambroise (en bas)";Anonyme;"vers 1480";RFML.PE.2022.18.2;"Département des Peintures"
cl010007423;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 21426; MG 3927";"Département des Antiquités égyptiennes"
cl020131296;"Etudes de voiles ; en haut, un trois-mâts";"Boudin, Eugène";;"RF 21657, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020516434;"Deux ornements sur la feuille, paysage en haut";"FLINDT Paul";;"1384 LR/ Recto; 9773";"Département des Arts graphiques"
cl010017327;"table d'offrandes en labyrinthe";;"-332 / -30  (époque ptolémaïque)";"AF 6460";"Département des Antiquités égyptiennes"
cl010116621;"Coupe sur pied haut";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"R 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102835;"Tête de femme renversée en arrière, regardant en haut à droite";"ANONYME ITALIEN XVIIè s";;"INV 12669, Recto; NIII 7777; MA 7272; vol.6, p.113";"Département des Arts graphiques"
cl020144096;"Femme vue en buste, de profil à droite, petit chignon sur le haut";"CAPPIELLO Leonetto";;"RF 37572, Recto; vol.30, p.41";"Département des Arts graphiques"
cl020144462;"Trois hommes en buste, coiffés de chapeaux haut-de-forme, de profil à droite";"CAPPIELLO Leonetto";;"RF 37866, Recto; vol.30, p.67";"Département des Arts graphiques"
cl010116984;"Coupe ronde : fruits et des légumes en haut-relief et en trompe-l'oeil [Fruttiera Farcita]";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514582;"Motif décoratif avec rinceaux et phylactères et annotations manuscrites en haut et en bas";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 6; vol.34, p.86";"Département des Arts graphiques"
cl020218856;"Tête d'homme en haut de forme, et femme debout";"Forain, Jean-Louis";;"RF 10747, 38; vol.23, p.93";"Département des Arts graphiques"
cl020563462;"En haut, tête d'homme chauve, de dos, de trois quarts à droite. En bas croquis à peine esquissé du haut d'une tête";HERMANN-PAUL;1899;"RF 52110, 21; vol.33, p.248";"Département des Arts graphiques"
cl020575224;"Croquis d'après le Gisant d'Auguste Blanqui vu d'en haut";"DALOU Aimé Jules";1896;"RF 51874, 35; vol.33, p.134";"Département des Arts graphiques"
cl020006541;"Tête d'homme, le regard fixé en haut à gauche";"Castiglione, Giovanni Benedetto";;"INV 9465.A, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl010110973;Encrier;;"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 2789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010422;"Femme nue, debout, vue de face regardant en haut";"Bouchardon, Edme";"Entre 1758 et 1762";"INV 24470, Recto; NIII 15145; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl010290552;"anse de cruche";;;"Br 2818; NIII 2552";"Département des Antiquités grecques, étrusques et romaines"
cl020012065;"Cariatide, regardant vers la haut";"Coypel, Antoine";;"INV 25899, Recto; NIII 13799; MA 11065; Guiffrey et Marcel G 2811; vol.10, p.395";"Département des Arts graphiques"
cl010115696;"Coupe à pied haut";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MRR 105; N 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418104;"Haut de qalyan avec support en bois";Ibrahim;"vers 1850";"MAO 2301";"Département des Arts de l'Islam"
cl020575219;"En haut, études pour des reliefs du Monuments au travail. En haut, deux croquis pour une frise de paysans. En bas, profil de socle";"DALOU Aimé Jules";1896;"RF 51874, 30; vol.33, p.134";"Département des Arts graphiques"
cl020001776;"Tête de femme, de face, le regard fixé en haut";"Franceschini, Baldassare da Voltera";;"INV 1173, Recto; NIII 22168; MA 12563; Inventaire italien, t. IV R 641; vol.1, p.185";"Département des Arts graphiques"
cl020229963;"Femme nue, debout se coiffant ; en haut à droite, esquisse d'une femme nue..";"PIOT René";;"RF 40037, Recto; LUX 628.D; Inv. français, t. XIII B 1559; vol.29, p.368";"Département des Arts graphiques"
cl020562669;"En haut, personnage soutenu par deux autres et figure indéterminée en bas";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 17; vol.33, p.184";"Département des Arts graphiques"
cl020011052;"Tête d'homme, tourné vers la droite, regardant en haut";"Bunel, Jacob";;"INV 25051, Recto; NIII 9942; MA 9400; vol.10, p.239";"Département des Arts graphiques"
cl020122901;"Homme, en buste, coiffé d'un chapeau haut-de-forme";"Delacroix, Eugène";;"RF 9584, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020218253;"Etudes de figures en redingote et haut-de-forme";"Delacroix, Eugène";;"RF 10451, Recto; vol.23, p.57";"Département des Arts graphiques"
cl010024305;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1217; Clot bey C 21 n°243";"Département des Antiquités égyptiennes"
cl020575201;"En haut, quatre figures en train de biner (?) ; en bas, groupe de paysans au travail";"DALOU Aimé Jules";1896;"RF 51874, 12; vol.33, p.132";"Département des Arts graphiques"
cl020514619;"En bas, personnage drapé, de profil à gauche ; en haut, croquis inachevé d'un personnage drapé";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 43; vol.34, p.90";"Département des Arts graphiques"
cl020008787;"Jeune couple enlacé, en buste, regardant vers le haut";"Creti, Donato";;"INV 6302, Recto; NIII 24508; MA 12596; vol.3, p.283";"Département des Arts graphiques"
cl020103092;"Homme drapé, agenouillé, regardant vers le haut, en adoration";"ANONYME ITALIEN XVIIè s";;"INV 12915, Recto; NIII 19137; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020220321;"Vue d'une ville ; en haut, à droite, un palais";"ZIX Benjamin";1806;"RF 24112, Recto; vol.25, p.61";"Département des Arts graphiques"
cl020516458;"Ornement en forme de haut de vase avec paysage";"FLINDT Paul";;"1408 LR/ Recto; 9785";"Département des Arts graphiques"
cl020562807;"Tour fortifiée avec porte cintrée en haut d'une pente";"Hugues, Jean-Baptiste";;"RF 51948, 9; vol.33, p.194";"Département des Arts graphiques"
cl020590160;"Cadre avec en haut les armes de la France";"Le Clerc, Sébastien";;"L 84 LR/2472 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020519540;"Carte - Danari VIII - en bas une femme nue, en haut un chat";"ANONYME deuxième moitié XVe siècle";;"4443 LR/ Recto; 7965; vol.3, p.13";"Département des Arts graphiques"
cl020546164;"Chapiteau avec volutes et feuilles d'acanthe, un mascaron en haut";"ANONYME ITALIEN XVIè s";;"3323 DR/ Recto; 167/7; vol.1, p.16";"Département des Arts graphiques"
cl020042726;"Trois hommes coiffés de chapeaux haut-de-forme, en conversation";"STEINLEN Théophile Alexandre";;"RF 34087, Recto; vol.27, p.374";"Département des Arts graphiques"
cl010276823;inscription;;"500 / 600  (1e quart VIe s. ap. J.-C. [?] ; 4e quart VIe s. ap. J.-C. [?])";"Ma 3039";"Département des Antiquités grecques, étrusques et romaines"
cl020102845;"Tête d'enfant, tournée vers la droite, regardant en haut";"ANONYME ITALIEN XVIIè s";;"INV 12679, Recto; NIII 7814; MA 7309; vol.6, p.114";"Département des Arts graphiques"
cl020208421;"Tête d'homme regardant en haut, vue de trois quarts";"Lépicié, Nicolas-Bernard";;"INV 30614, Recto; NIII 14145; MA 11391; vol.12, p.360";"Département des Arts graphiques"
cl020589407;"Village entouré de fortifications en étoile, vu de haut";"Le Clerc, Sébastien";;"L 83 LR/1719 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010005843;"table d'offrandes en labyrinthe";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 25551";"Département des Antiquités égyptiennes"
cl010275811;sarcophage;;"vers 220";"MN 1544; Ma 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010098106;"Reliquaire en forme d'édicule à clochetons, monté sur pied haut";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102684;"Tête de jeune homme regardant vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 12528, Recto; NIII 5971; MA 5558; Inventaire italien, t. VII Q 425; vol.6, p.89";"Département des Arts graphiques"
cl010108368;"Salière en argent";;"1600 / 1700  (XVIIe siècle)";"OAP 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575171;"Etudes des os du bassin, en haut, de face avec vertèbres lombaires, en bas, en face";"DALOU Aimé Jules";1895;"RF 51873, 75; vol.33, p.130";"Département des Arts graphiques"
cl020001247;"Tête d'homme vue de face, le regard fixé en haut";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 721, Recto; NIII 6600; MA 6128; vol.1, p.126";"Département des Arts graphiques"
