ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269062;alabastre;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"ED 387; N 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010274937;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 197; N 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010288518;coupe;;;"AM 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010295576;bol;;;"CA 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010265788;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010265790;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010265799;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010266658;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 5106";"Département des Antiquités grecques, étrusques et romaines"
cl010269308;œnochoé;;;"ED 753; N 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010277334;statue;;"500 / 600  (VIe s. ap. J.-C.)";"MNE 615; Ma 3678; AC 112; AO 112";"Département des Antiquités grecques, étrusques et romaines"
cl010255213;coupelle;;"-300 / -200  (IIIe s. av. J.-C. [?])";"AM 1416.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261712;"vase fermé";;"-3100 / -2500  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"CA 4759";"Département des Antiquités grecques, étrusques et romaines"
cl010281255;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 782";"Département des Antiquités grecques, étrusques et romaines"
cl010281256;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 783";"Département des Antiquités grecques, étrusques et romaines"
cl010281950;candéla;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"MNE 994";"Département des Antiquités grecques, étrusques et romaines"
cl010299178;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1003; Elé 469";"Département des Antiquités grecques, étrusques et romaines"
cl010300054;unguentarium;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Eléonte 875; Elé 341";"Département des Antiquités grecques, étrusques et romaines"
cl010252377;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 346; CA 4017; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010251361;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.1; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010258644;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 200; Cp 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010258646;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 202; Cp 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010258647;calice;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 204; Cp 2796";"Département des Antiquités grecques, étrusques et romaines"
cl010258660;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 241; Cp 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010258665;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 246; Cp 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010258709;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 303; S 949";"Département des Antiquités grecques, étrusques et romaines"
cl010258711;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 305; Cp 2279";"Département des Antiquités grecques, étrusques et romaines"
cl010258721;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 321; Cp 2848";"Département des Antiquités grecques, étrusques et romaines"
cl010258726;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 326; Cp 2751";"Département des Antiquités grecques, étrusques et romaines"
cl010258740;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 342; Cp 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010258744;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 346; Cp 2818";"Département des Antiquités grecques, étrusques et romaines"
cl010258775;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 377; Cp 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010258821;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 436; Cp 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010258836;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 491; Cp 2753";"Département des Antiquités grecques, étrusques et romaines"
cl010258873;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 558; Cp 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010263908;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7444";"Département des Antiquités grecques, étrusques et romaines"
cl010269179;dé;;;"MNE 206; ED 4649";"Département des Antiquités grecques, étrusques et romaines"
cl010269181;dé;;;"MNE 195; ED 4650";"Département des Antiquités grecques, étrusques et romaines"
cl010269184;dé;;;"MNE 199; ED 4653";"Département des Antiquités grecques, étrusques et romaines"
cl010269193;dé;;;"ED 4669";"Département des Antiquités grecques, étrusques et romaines"
cl010279354;pyxis;;;"S 5775";"Département des Antiquités grecques, étrusques et romaines"
cl010279490;"fragment indéterminé";;;"MG 22388.16";"Département des Antiquités grecques, étrusques et romaines"
cl010283745;"partie d'objet indéterminé";;;"NIII 1675; MNE 189; S 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010285490;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010285561;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4607";"Département des Antiquités grecques, étrusques et romaines"
cl010285578;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010285586;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4637";"Département des Antiquités grecques, étrusques et romaines"
cl010285592;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010285595;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4647";"Département des Antiquités grecques, étrusques et romaines"
cl010285599;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010285602;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010285606;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010285614;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010285672;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010285692;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4975";"Département des Antiquités grecques, étrusques et romaines"
cl010285695;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010288102;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010288390;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 277; NIII 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010294693;alabastre;;"-1000 / -500  (1e moitié Ie millénaire av. J.-C. ; VIe s. av. J.-C.)";"C 278; S 980";"Département des Antiquités grecques, étrusques et romaines"
cl010294978;patère;;;"CA 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010295554;"olpé ; cruche";;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"CA 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010308093;figurine;;;"S 6224";"Département des Antiquités grecques, étrusques et romaines"
cl010308114;calice;;;"S 6498";"Département des Antiquités grecques, étrusques et romaines"
cl010308128;coupe;;;"S 6513";"Département des Antiquités grecques, étrusques et romaines"
cl010344527;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344528;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344530;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344532;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344534;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344538;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010347626;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"IB 377; 490";"Département des Antiquités grecques, étrusques et romaines"
cl010348675;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";240;"Département des Antiquités grecques, étrusques et romaines"
cl010348744;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-23;"Département des Antiquités grecques, étrusques et romaines"
cl010348745;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";863-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010348806;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"510; 989-2014-022";"Département des Antiquités grecques, étrusques et romaines"
cl010348819;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 23";"Département des Antiquités grecques, étrusques et romaines"
cl010348823;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";6666;"Département des Antiquités grecques, étrusques et romaines"
cl010348895;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ADL 7967";"Département des Antiquités grecques, étrusques et romaines"
cl010349030;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010349204;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010349373;coupe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"528; 989-2014-015";"Département des Antiquités grecques, étrusques et romaines"
cl010349374;coupe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"540; 989-2014-064";"Département des Antiquités grecques, étrusques et romaines"
cl010349389;coupe;;"-600 / 675  (début )";"D 863.1.38";"Département des Antiquités grecques, étrusques et romaines"
cl010349397;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";6667;"Département des Antiquités grecques, étrusques et romaines"
cl010350087;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1554; Fabre./1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010350296;kyathos;;"-650 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"IB 396";"Département des Antiquités grecques, étrusques et romaines"
cl010350848;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7992";"Département des Antiquités grecques, étrusques et romaines"
cl010350849;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7954";"Département des Antiquités grecques, étrusques et romaines"
cl010350850;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7985";"Département des Antiquités grecques, étrusques et romaines"
cl010350878;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-513;"Département des Antiquités grecques, étrusques et romaines"
cl010350907;œnochoé;;;"B 3";"Département des Antiquités grecques, étrusques et romaines"
cl010350966;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-14;"Département des Antiquités grecques, étrusques et romaines"
cl010351271;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"545; 989-2014-002";"Département des Antiquités grecques, étrusques et romaines"
cl010351322;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010351343;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 9";"Département des Antiquités grecques, étrusques et romaines"
cl010351493;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"989-2014-011; 531";"Département des Antiquités grecques, étrusques et romaines"
cl010351511;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";863-1-17;"Département des Antiquités grecques, étrusques et romaines"
cl010352057;skyphos;;"-650 / -525  (3e quart VIIe s. av. J.-C.)";"D 863.1.40";"Département des Antiquités grecques, étrusques et romaines"
cl010352582;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";21;"Département des Antiquités grecques, étrusques et romaines"
cl010352738;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 8000";"Département des Antiquités grecques, étrusques et romaines"
cl010352810;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";925.619;"Département des Antiquités grecques, étrusques et romaines"
cl010353008;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";D.875.13;"Département des Antiquités grecques, étrusques et romaines"
cl010353041;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";925.620;"Département des Antiquités grecques, étrusques et romaines"
cl010353097;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.624;"Département des Antiquités grecques, étrusques et romaines"
cl010353304;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";925.626;"Département des Antiquités grecques, étrusques et romaines"
cl010353317;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"7956 b """;"Département des Antiquités grecques, étrusques et romaines"
cl010353430;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7991";"Département des Antiquités grecques, étrusques et romaines"
cl010354440;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"LL 548; C 204 bis; N 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010355274;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"RS 125; D.895.1.31";"Département des Antiquités grecques, étrusques et romaines"
cl010275327;"Buste de Marc Aurèle";;"170 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6450; Ma 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010254889;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 400; NIII 1523; S 670";"Département des Antiquités grecques, étrusques et romaines"
cl010275240;"statue en buste";;"vers 270";"LL 22; Ma 1041; N 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010275241;"statue ; statue en buste";;"260 / 270  (3e quart IIIe s. ap. J.-C.)";"Ma 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010275252;"statue en buste";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1061; MR 514; N 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010275262;statue;;"après 212";"Cp 6382; Ma 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010275285;statue;;"194 / 210  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1107; MR 639; N 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010275338;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6420; Ma 1174; S 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010275763;stèle;;;"Ma 1717; Utique 7";"Département des Antiquités grecques, étrusques et romaines"
cl010276141;statue;;"275 / 375  (4e quart IIIe s. ap. J.-C. ; 4e quart IVe s. ap. J.-C.)";"Cp 6504; Ma 2168";"Département des Antiquités grecques, étrusques et romaines"
cl010278135;statue;;"vers 150";"Ma 4570";"Département des Antiquités grecques, étrusques et romaines"
cl010278400;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"MND 2177; Ma 4887";"Département des Antiquités grecques, étrusques et romaines"
cl010348165;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.65";"Département des Antiquités grecques, étrusques et romaines"
cl010267569;"applique ; figurine";;;"MNE 357; Cp 9502";"Département des Antiquités grecques, étrusques et romaines"
cl010274941;coupe;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 200; N 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010275280;statue;;"après 164";"MNC 1581; Ma 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010251713;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 295; Cp 2853; S 950";"Département des Antiquités grecques, étrusques et romaines"
cl010251921;"vase fermé";;"-5750 / -5000  (VIe millénaire av. J.-C.)";"CA 3026.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253238;dé;;;"MG 22227";"Département des Antiquités grecques, étrusques et romaines"
cl010258641;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 197; S 936";"Département des Antiquités grecques, étrusques et romaines"
cl010258643;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 199; Cp 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010258645;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 201; Cp 2763";"Département des Antiquités grecques, étrusques et romaines"
cl010258648;calice;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 205; S 937";"Département des Antiquités grecques, étrusques et romaines"
cl010258679;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 259; Cp 2810";"Département des Antiquités grecques, étrusques et romaines"
cl010258700;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 293; Cp 2828";"Département des Antiquités grecques, étrusques et romaines"
cl010258702;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 297; Cp 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010258710;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 304; Cp 2776";"Département des Antiquités grecques, étrusques et romaines"
cl010258713;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 307; S 948";"Département des Antiquités grecques, étrusques et romaines"
cl010258720;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 319; Cp 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010258725;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 325; Cp 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010258739;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 341; Cp 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010258742;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 344; Cp 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010258746;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 348; Cp 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010258811;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 423; Cp 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010258819;œnochoé;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 432; Cp Suppl 532";"Département des Antiquités grecques, étrusques et romaines"
cl010258858;œnochoé;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 518 bis; Cp Suppl 47";"Département des Antiquités grecques, étrusques et romaines"
cl010260722;vase;;"-2200 / -1800  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010260838;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010260840;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"CA 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010269183;dé;;;"MNE 198; ED 4652";"Département des Antiquités grecques, étrusques et romaines"
cl010269192;dé;;;"MNE 204; ED 4668";"Département des Antiquités grecques, étrusques et romaines"
cl010279482;épingle;;;"MG 22387.5";"Département des Antiquités grecques, étrusques et romaines"
cl010279506;dé;;;"MG 22391.b";"Département des Antiquités grecques, étrusques et romaines"
cl010281822;dé;;;"MNE 210";"Département des Antiquités grecques, étrusques et romaines"
cl010281824;dé;;;"MNE 212";"Département des Antiquités grecques, étrusques et romaines"
cl010281854;"élément de ceinture";;;"MNE 336";"Département des Antiquités grecques, étrusques et romaines"
