ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012957;"La prédication des Apôtres";"ANONYME FRANCAIS XVIIè s";;"INV 33965, Recto; NIII 28028; MA 12630; vol.14, p.97";"Département des Arts graphiques"
cl020113623;"La Communion des apôtres";"Tiepolo, Giandomenico";;"RF 1713.BIS, 88; vol.19, p.136";"Département des Arts graphiques"
cl020108890;"Saphire devant les apôtres";"Aert, Claesz. van Leyden";;"INV 18891, Recto; NIII 8324; MA 7812; Primitifs des Pays-Bas P 100; vol.8, p.82";"Département des Arts graphiques"
cl020007667;"Jésus instruisant les apôtres";"Ricci, Sebastiano";;"INV 5324, Recto; NIII 4056; MA 3843; vol.3, p.112";"Département des Arts graphiques"
cl020203829;"Apôtres regardant vers le haut";"MOLINARI Antonio";;"INV 16426, Recto; NIII 18046; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020008340;"Deux apôtres et cinq éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5958, Recto; NIII 16650; MA 12525; vol.3, p.222";"Département des Arts graphiques"
cl020103942;"Le Christ parmi les apôtres";"ANONYME ITALIEN XVIIè s";;"INV 13698, Recto; NIII 22773; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020120386;"Le Christ et deux apôtres (?)";"Corot, Jean-Baptiste Camille";;"RF 8735, 42; vol.22, p.274";"Département des Arts graphiques"
cl020007772;"Trois apôtres debout";"URBINI Carlo";;"INV 5422, Recto; NIII 3633; MA 3445; vol.3, p.127";"Département des Arts graphiques"
cl020203925;"Deux apôtres assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16517, Verso; NIII 18140; MA 12537; vol.7, p.230";"Département des Arts graphiques"
cl020204545;"Les apôtres auprès du tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17103, Recto; NIII 18898; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020106206;"Les apôtres auprès du tombeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21568, Recto; NIII 18795; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020005939;"Deux apôtres endormis";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 8903, Recto; NIII 5946; MA 5534; vol.4, p.342";"Département des Arts graphiques"
cl020205104;"Trois apôtres debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17627, Recto; NIII 19667; MA 12544; vol.7, p.406";"Département des Arts graphiques"
cl020594927;"Mission des Apôtres";"TARDIEU Jacques Nicolas";;"L 75 LR/1031 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020201586;"Groupe de six apôtres discutant, debout";"ANONYME ITALIEN fin XVIè s";;"INV 11527, Recto; NIII 24097; MA 12592; vol.5, p.311";"Département des Arts graphiques"
cl020202490;"Le Christ et les apôtres";"ANONYME ITALIEN fin XVIIè s";;"INV 15301, Recto; NIII 16543; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020204391;"Jésus-Christ et trois apôtres";"ANONYME ITALIEN fin XVIIè s";;"INV 16963, Recto; NIII 18649; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl010113285;"Châsse : Crucifixion entre deux apôtres ; Christ en majesté parmi quatre apôtres";;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"OA 6183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065031;"Donatrice et apôtres";"Maître de Coëtivy ; France ; Colin d'Amiens";"1400 / 1500  (XVe siècle)";"RF 1994 1";"Département des Peintures"
cl020001991;"Le Christ apparaissant aux apôtres";"ANONYME ITALIEN XVIè s";;"INV 1356, Recto; NIII 724; MA 712; vol.1, p.212";"Département des Arts graphiques"
cl020103767;"Apparition du Christ aux Apôtres";"ANONYME ITALIEN XVIIè s";;"INV 13530, Recto; NIII 20655; MA 12552; vol.6, p.251";"Département des Arts graphiques"
cl020007926;"Apôtres regardant au ciel";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5562, Recto; NIII 25038; MA 12601; vol.3, p.150";"Département des Arts graphiques"
cl020538138;"Les douze apôtres : Jean";"STIBER Wolfgang";1587;"6978 LR/ Recto; 4463; vol.6, p.4";"Département des Arts graphiques"
cl020538139;"Les douze apôtres : Pierre";"STIBER Wolfgang";1587;"6979 LR/ Recto; 4464; vol.6, p.4";"Département des Arts graphiques"
cl020538140;"Les douze apôtres : Philippe";"STIBER Wolfgang";1588;"6980 LR/ Recto; 4465; vol.6, p.4";"Département des Arts graphiques"
cl020538145;"Les douze apôtres : André";"STIBER Wolfgang";1588;"6985 LR/ Recto; 4470; vol.6, p.4";"Département des Arts graphiques"
cl010061587;"Les Saints apôtres Pierre et Paul";"Anonyme ; Grèce Crète";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1988 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020102678;"Le Christ au milieu des apôtres";"ANONYME ITALIEN XVIIè s";;"INV 12522, Verso; NIII 5935; MA 5524; vol.6, p.88";"Département des Arts graphiques"
cl020200053;"Jésus-Christ au milieu des apôtres";"ANONYME ITALIEN XVIè s";;"INV 10101, Recto; NIII 23623; MA 12587; vol.5, p.59";"Département des Arts graphiques"
cl020002896;"Les patriarches et les apôtres";"Vasari, Giorgio";"vers 1572/1573";"INV 2150, Recto; NIII 658; MA 647; Inventaire italien, t.I U 250; vol.1, p.362";"Département des Arts graphiques"
cl010098845;"Plaques de coffret : Apôtres";Anonyme;"vers 1400";"OA 6071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200075;"Jésus-Christ donnant la communion aux apôtres";"ANONYME ITALIEN XVIè s";;"INV 10125, Recto; NIII 859; MA 837; vol.5, p.63";"Département des Arts graphiques"
cl020576724;"Jésus instruit ses apôtres de ses préceptes";"Pencz, Georg";;"L 39 LR/47 Recto; 5029; vol.9, p.39";"Département des Arts graphiques"
cl020101685;"Deux apôtres en adoration";"Zuccaro, Federico";;"INV 4437, Recto; NIII 27260; MA 12623; vol.2, p.246";"Département des Arts graphiques"
cl020538136;"Les douze apôtres : Simon";"STIBER Wolfgang";1588;"6976 LR/ Recto; 4461; vol.6, p.4";"Département des Arts graphiques"
cl020538141;"Les douze apôtres : Jacques";"STIBER Wolfgang";1588;"6981 LR/ Recto; 4466; vol.6, p.4";"Département des Arts graphiques"
cl010058858;"Deux têtes d'apôtres";"Dyck, Antoon van ; Pays-Bas du Sud";"1618 / 1620  (1e quart du XVIIe siècle)";"A 119";"Département des Peintures"
cl020538137;"Les douze apôtres : Mathieu";"STIBER Wolfgang";1588;"6977 LR/ Recto; 4462; vol.6, p.4";"Département des Arts graphiques"
cl020538144;"Les douze apôtres : Barthélemy";"STIBER Wolfgang";1588;"6984 LR/ Recto; 4469; vol.6, p.4";"Département des Arts graphiques"
cl020538146;"Les douze apôtres : Paul";"STIBER Wolfgang";1587;"6986 LR/ Recto; 4471; vol.6, p.4";"Département des Arts graphiques"
cl010093047;"Deux têtes d'apôtres accolées";"France Île-de-France";"vers 1140";"RF 518";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104157;"Les apôtres au tombeau de la Vierge";"Ghezzi, Pier Leone";;"INV 13905, Recto; NIII 24229; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020200709;"Les Apôtres au tombeau de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1585/1587";"INV 10724, Recto; NIII 7361; MA 6855; Inventaire italien, t. VII Q 4; vol.5, p.172";"Département des Arts graphiques"
cl020007335;"Quatre apôtres, pour une Assomption";"GAMBARA Lattanzio";;"INV 5011, Recto; NIII 3612; MA 3427; vol.3, p.61";"Département des Arts graphiques"
cl020019931;"Apôtres de la Sainte Chapelle";"ANONYME FRANCAIS XIXè s";;"RF 5281.57, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020004635;"Les Apôtres au tombeau de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1605/1609";"INV 7692, Recto; NIII 21799; MA 12561; Inventaire italien, t. VII Q 66; vol.4, p.143";"Département des Arts graphiques"
cl020008846;"Séparation des apôtres, saint Pierre et saint Paul";"Lanfranco, Giovanni";;"INV 6348, Recto; NIII 4799; MA 4491; vol.3, p.291";"Département des Arts graphiques"
cl010105396;"Coupe basse : Christ et les Apôtres";"Laudin, Jacques I";"1640 / 1660  (Milieu du XVIIe siècle)";"MRR 176; Inv. 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109134;"Châsse : Crucifixion ; Christ en Majesté ; Apôtres";;"1185 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"MR 2648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097221;"Plat rond en étain : Jésus et les apôtres";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105750;"Le Christ lavant les pieds des apôtres";"HEUVICK Kaspar";1589;"INV 21225, Recto; NIII 28415; MA 12634; Primitifs des Pays-Bas P 549; vol.9, p.88";"Département des Arts graphiques"
cl020101681;"Les apôtres au tombeau de la Vierge";"Zuccaro, Federico";;"INV 4432, Recto; NIII 2170; MA 2096; vol.2, p.245";"Département des Arts graphiques"
cl020006657;"Les apôtres auprès du tombeau de la Vierge";"Antonello de Messine (Antonello di Giovanni di Antonio, dit Antonello da Messina)";;"INV 9567, Recto; NIII 3005; MA 2864; vol.4, p.452";"Département des Arts graphiques"
cl020538143;"Les douze apôtres : Jude Thadée";"STIBER Wolfgang";1588;"6983 LR/ Recto; 4468; vol.6, p.4";"Département des Arts graphiques"
cl020538399;"Jésus-Christ et ses apôtres";"ANONYME XVè s";;"7349 LR/ Recto; 4605; vol.6, p.11";"Département des Arts graphiques"
cl010096793;"Châsse : Crucifixion entre deux apôtres ; Christ en majesté entouré du tétramorphe, entre deux apôtres";;"1200 / 1210  (XIIIe siècle)";"MR 2647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107532;"Jésus-Christ lavant les pieds des apôtres";"Quellin, Erasmus II";;"INV 22717, Recto; NIII 27460; MA 12625; Hollandais H 996; vol.9, p.360";"Département des Arts graphiques"
cl020204803;"Deux apôtres, les yeux levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17348, Recto; NIII 19299; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020538134;"Les douzes apôtres : Saint Thomas";"STIBER Wolfgang";1588;"6974 LR/ Recto; 4459; vol.6, p.4";"Département des Arts graphiques"
cl010113247;"Fragment d'autel portatif : deux apôtres.";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 6261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101683;"Plaque de châsse : Crucifixion entre deux apôtres";Anonyme;"1195 / 1200  (Fin du XIIe siècle)";"OAR 355; Inv. 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625825;"Vue du chevet de la basilique des Saints-Apôtres à Cologne";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 46";"Département des Arts graphiques"
cl020102555;"Trois apôtres soutenant le Christ mort";"Rosa, Salvator";;"INV 12407.BIS, Recto; NIII 3081; MA 2938; vol.6, p.67";"Département des Arts graphiques"
cl020539255;"Série de douze apôtres : Saint Jacques";"Beham, Hans Sebald";;"8391 LR/ Recto; 1537; vol.6, p.30";"Département des Arts graphiques"
cl020580013;"Sainte Trinité avec apôtres et saints";"KULMBACH Hans Süss von";1515;"L 36 LR/116 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020603442;"Jésus Christ au milieu des Apôtres";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/78 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020576725;"Jésus rend témoignage de son Père à ses apôtres";"Pencz, Georg";;"L 39 LR/48 Recto; 5030; vol.9, p.39";"Département des Arts graphiques"
cl010109889;"Chope : le Christ et les douzes apôtres";Anonyme;1665;"MR 2355; CL 21519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004069;"Les Apôtres autour du tombeau de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 7166, Recto; NIII 5166; MA 4849; vol.4, p.58";"Département des Arts graphiques"
cl020107088;"Onze apôtres auprès du tombeau de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22318, Recto; NIII 18852; MA 12540; vol.9, p.281";"Département des Arts graphiques"
cl020003887;"Les Apôtres devant le tombeau vide de la Vierge";"Faccini, Pietro";;"INV 7023, Recto; NIII 26156; MA 12612; vol.4, p.32";"Département des Arts graphiques"
cl010061247;"Actes des Apôtres. La Pêche miraculeuse";"Santi, Raffaello, dit Raphaël ; France";"1600 / 1700  (XVIIe siècle)";"INV 20779";"Département des Peintures"
cl010093719;"Le Christ ressuscité apparaissant aux apôtres";"Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111351;"plaquette : le Christ et les apôtres.";"Belli, Valerio";;"OA 9167; CL 18272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101694;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200145;"Trois apôtres tournés vers la droite";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020204169;"Deux apôtres regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 16744, Recto; NIII 18390; MA 12538; vol.7, p.268";"Département des Arts graphiques"
cl020223046;"Le Christ agenouillé, et apôtres endormis";"Chassériau, Théodore";;"RF 26055, 78; vol.25, p.224";"Département des Arts graphiques"
cl020538142;"Les douze apôtres : Jacques le Majeur";"STIBER Wolfgang";1588;"6982 LR/ Recto; 4467; vol.6, p.4";"Département des Arts graphiques"
cl020539251;"Série de douze apôtres : Saint Jean";"Beham, Hans Sebald";;"8387 LR/ Recto; 1532; vol.6, p.30";"Département des Arts graphiques"
cl020539253;"Série de douze apôtres : Saint Thomas";"Beham, Hans Sebald";;"8389 LR/ Recto; 1535; vol.6, p.30";"Département des Arts graphiques"
cl020539257;"Série de douze apôtres : Saint Simon";"Beham, Hans Sebald";;"8393 LR/ Recto; 1539; vol.6, p.31";"Département des Arts graphiques"
cl020025860;"Le Christ apparaissant aux apôtres sur le lac de Tibériade";"CARDI Lodovico";;"RF 11985, Verso; vol.23, p.223";"Département des Arts graphiques"
cl010102812;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213323;"Les apôtres engagent les fidèles à choisir sept diacres";"La Hyre, Laurent de";"Vers 1646";"INV 27502, Recto; NIII 30936; vol.11, p.303";"Département des Arts graphiques"
cl020101631;"Cinq apôtres, vus à mi-corps";"Pérugin (dit Il Perugino)";;"INV 4381.BIS, Recto; NIII 21302; MA 12560; vol.2, p.237";"Département des Arts graphiques"
cl020113622;"Deux apôtres avec l'ânesse et l'ânon";"Tiepolo, Giandomenico";;"RF 1713.BIS, 87; vol.19, p.136";"Département des Arts graphiques"
cl020200146;"Trois apôtres tournés vers la gauche";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191.BIS, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020224944;"Le Christ découvrant les apôtres endormis";"Chassériau, Théodore";;"RF 26340, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020539249;"Série de douze apôtres : Saint Pierre";"Beham, Hans Sebald";1545;"8385 LR/ Recto; 1529; vol.6, p.30";"Département des Arts graphiques"
cl020539250;"Série de douze apôtres : Saint André";"Beham, Hans Sebald";;"8386 LR/ Recto; 1530; vol.6, p.30";"Département des Arts graphiques"
cl020539252;"Série de douze apôtres : Saint Philippe";"Beham, Hans Sebald";1545;"8388 LR/ Recto; 1533; vol.6, p.30";"Département des Arts graphiques"
cl020539254;"Série de douze apôtres : Saint Mathieu";"Beham, Hans Sebald";1546;"8390 LR/ Recto; 1536; vol.6, p.30";"Département des Arts graphiques"
cl020539259;"Série de douze apôtres : Saint Jacques";"Beham, Hans Sebald";;"8395 LR/ Recto; 748a; vol.6, p.31";"Département des Arts graphiques"
cl010096616;"Châsse : figures d'apôtres et de saints";;"1215 / 1220  (XIIIe siècle)";"MR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008347;"Deux hommes barbus, drapés, debout et tournés vers la gauche : apôtres";"BOSCOLI Andrea";;"INV 5965, Recto; NIII 4412; MA 4169; Inventaire italien, t.III W 71; vol.3, p.223";"Département des Arts graphiques"
cl010101757;"Châsse : Christ en Gloire entouré d'apôtres et trois anges";Anonyme;"vers 1200";"OAR 471; Inv. 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004879;"Jésus-Christ instruisant les apôtres sur les degrés du Temple";"CARRACCI Ecole des";;"INV 7929, Recto; NIII 562; MA 555; vol.4, p.182";"Département des Arts graphiques"
cl020009113;"Quatre apôtres debout, dont saint Jean l'Evangéliste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6570, Recto; NIII 7614; MA 7106; vol.3, p.330";"Département des Arts graphiques"
cl020009168;"Les apôtres saint Jean et saint Pierre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6624, Recto; NIII 22955; MA 12584; vol.3, p.338";"Département des Arts graphiques"
cl020200144;"Les apôtres assistent à l'Ascension du Christ";"ANONYME ITALIEN XVIè s";;"INV 10190, Recto; NIII 425; MA 418; vol.5, p.75";"Département des Arts graphiques"
cl020512824;"Etude d'hommes drapés, Jésus et les apôtres";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52670, Recto";"Département des Arts graphiques"
cl020539256;"Série de douze apôtres : Saint Judas Thadée";"Beham, Hans Sebald";;"8392 LR/ Recto; 1538; vol.6, p.31";"Département des Arts graphiques"
cl020539258;"Série de douze apôtres : Saint Judas Thadée";"Beham, Hans Sebald";;"8394 LR/ Recto; 752a; vol.6, p.31";"Département des Arts graphiques"
cl020603498;"Le St. Esprit descendant sur les Apôtres.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/134 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020101193;"Deux apôtres, assis à une table (d'après la Cène)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 3960, Recto; NIII 7612; MA 7104; vol.2, p.177";"Département des Arts graphiques"
cl020004070;"Apôtres près du tombeau de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1592";"INV 7167, Recto; NIII 3656; MA 3468; Inventaire italien, t. VII Q 443; vol.4, p.58";"Département des Arts graphiques"
cl020018496;"La Vierge et les Apôtres en prière (?)";"Rembrandt, Harmensz. van Rijn";;"RF 4746, Recto; Hollandais H 1143; vol.20, p.276";"Département des Arts graphiques"
cl020526754;"Deux apôtres dont l'un déploie un rouleau";"CAYLUS Anne Claude Philippe Comte de";;"215 C/ Recto";"Département des Arts graphiques"
cl020527433;"Jésus-Christ lavant les pieds des Apôtres";"CHEREAU LE JEUNE Jacques";;"864 C/ Recto";"Département des Arts graphiques"
cl020576727;"Le Saint Esprit descend sur les apôtres";"Pencz, Georg";;"L 39 LR/50 Recto; 386; vol.9, p.39";"Département des Arts graphiques"
cl010056215;"Jésus Christ lavant les pieds aux apôtres";"Restout, Jean II ; France";1755;"INV 7442; MR 2370";"Département des Peintures"
cl020008907;"Les apôtres saint Pierre et saint Jean";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6396, Recto; NIII 4709; MA 4425; vol.3, p.300";"Département des Arts graphiques"
cl020009151;"Les apôtres saint Pierre et saint Jean";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6608, Recto; NIII 4627; MA 4351; vol.3, p.336";"Département des Arts graphiques"
cl020020268;"Christ entouré des apôtres en bas-relief";"LENOIR et PERCIER";;"RF 5283.63, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020102554;"Trois apôtres autour du corps du Christ";"Rosa, Salvator";;"INV 12407, Recto; NIII 3081; MA 2938; vol.6, p.67";"Département des Arts graphiques"
cl020539546;"Le Christ avec trois de ses apôtres";"MONOGRAMMISTE IB";;"8726 LR/ Recto; 8918; vol.6, p.37";"Département des Arts graphiques"
cl020011565;"Deux apôtres près du tombeau de la Vierge";"Corneille, Michel II";;"INV 25435, Recto; NIII 6897; MA 6416; vol.10, p.316";"Département des Arts graphiques"
cl020104391;"Le Christ s'élevant au milieu des apôtres : l'Ascension?";"ANONYME ITALIEN XVIIè s";;"INV 14128, Recto; NIII 25362; MA 12604; vol.6, p.358";"Département des Arts graphiques"
cl020145131;"Le Christ et les Apôtres arrivant à Jérusalem";"Palma Giovane (Jacopo Palma, dit)";;"RF 38448, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020204925;"Trois apôtres à terre, étude pour une Résurrection";"ANONYME ITALIEN fin XVIIè s";;"INV 17457, Recto; NIII 19415; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020603452;"Jésus Christ lavant les pieds à ses apôtres";"Desplaces, Louis";1763;"L 208 LR/88 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010053729;"La Vierge en gloire avec les apôtres";"Italie ; Mariotto di Nardo";"1400 / 1500  (XVe siècle)";"MI 360; Campana 119; D. 184";"Département des Peintures"
cl010061246;"Les Actes des Apôtres. La mort d'Ananie";"Santi, Raffaello, dit Raphaël ; France";"1600 / 1700  (XVIIe siècle)";"INV 20780";"Département des Peintures"
cl010113240;"Plaques : Crucifixion (A) ; Mission des apôtres (B)";"""groupe Nicéphore""";"950 / 1000  (2e moitié du Xe siècle)";"MRR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042714;"pyxide ; fragments";;"500 / 550  (époque byzantine)";"E 14359; X 3683; AF 5203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020101089;"Deux hommes nus debout, de profil à droite : étude pour deux apôtres";"Santi, Raffaello, dit Raphaël";;"INV 3864, Recto; NIII 1455; MA 1403; vol.2, p.161";"Département des Arts graphiques"
cl020100127;"Les apôtres visitant le tombeau de la Vierge";"BERETTONI Niccolo";;"INV 2942, Recto; NIII 8046; MA 7549; vol.2, p.16";"Département des Arts graphiques"
cl020100608;"Séparation des apôtres saint Pierre et saint Paul";"LOTH Johann Karl";;"INV 3400, Verso; NIII 2660; MA 2535; Allemands A 605.BIS; vol.2, p.81";"Département des Arts graphiques"
cl020223291;"Christ agenouillée et deux apôtres ; homme drapé ; figure";"Chassériau, Théodore";;"RF 26058, 65; vol.25, p.238";"Département des Arts graphiques"
cl020512827;"Etude d'hommes et d'enfants, Jésus et les apôtres";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52671, Recto";"Département des Arts graphiques"
cl020581949;"Le sommeil des apôtres au Jardin des Oliviers";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020623027;"Les apôtres accusés d'être pleins de vin nouveau";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020002929;"Deux groupes de figures assises, sur des nuages : apôtres et patriarches";"Vasari, Giorgio";"vers 1572/1573";"INV 2183, Recto; NIII 22749; MA 12584; Inventaire italien, t.I U 251; vol.1, p.373";"Département des Arts graphiques"
cl020213322;"Le lévite Barnabas rapporte aux apôtres le prix de la terre qu'il a vendue";"La Hyre, Laurent de";;"INV 27501, Recto; NIII 30985; vol.11, p.303";"Département des Arts graphiques"
cl010053397;"Le Jugement dernier. Le Christ et les apôtres";"Italie ; Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";"1400 / 1500  (XVe siècle)";"MI 468; Campana 157";"Département des Peintures"
cl010061249;"Actes des Apôtres. La Vision de saint Paul";"Santi, Raffaello, dit Raphaël ; France";"1600 / 1700  (XVIIe siècle)";"INV 20777";"Département des Peintures"
cl010061250;"Actes des Apôtres. La lapidation de saint Étienne";"Santi, Raffaello, dit Raphaël ; France";"1600 / 1700  (XVIIe siècle)";"INV 20776";"Département des Peintures"
cl010094984;"Trois apôtres : saint Pierre, saint Paul (?), saint Jean";"France Vallée du Rhône";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 3515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010466261;"Apôtres provenant de la chapelle du château d'Anet";France;"1500 / 1600  (XVIe siècle)";"ENT 2009.07 à ENT 2009.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
